sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T00:00:00.000Z,108,2021-04-22T00:05:03.290Z,45.4871,100,-61.1415,100,6.1,100,3.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1010.8,100,11.2,100,163,100,16.2,100,5.0,100,0.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.8,100,163,100,169,100,16.2,100,15.8,100
2021-04-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T00:10:00.000Z,110,2021-04-22T00:14:36.582Z,,-1,,-1,6.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,178,100,15.5,100,5.0,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.5,100,178,100,183,100,15.5,100,15.1,100
2021-04-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T00:20:00.000Z,110,2021-04-22T00:24:38.033Z,45.487120000000004,100,-61.1415,100,5.8,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,183,100,19.1,100,5.0,100,0.1,1,3,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.4,100,183,100,188,100,19.1,100,18.0,100
2021-04-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T00:30:00.000Z,110,2021-04-22T00:34:38.843Z,45.4871,100,-61.14151999999999,100,5.8,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,183,100,19.4,100,5.0,100,-0.1,1,7,1,1010.6,1,1010.6,100,1010.7,100,15.8,100,15.1,100,183,100,187,100,19.4,100,18.7,100
2021-04-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T00:40:00.000Z,110,2021-04-22T00:44:34.320Z,45.4871,100,-61.14151999999999,100,5.5,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,184,100,15.8,100,5.0,100,-0.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,13.3,100,184,100,189,100,15.8,100,15.5,100
2021-04-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T00:50:00.000Z,110,2021-04-22T00:53:43.645Z,45.48712,100,-61.14153,100,5.3,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,180,100,19.4,100,5.0,100,-0.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,16.2,100,15.1,100,180,100,184,100,19.4,100,19.4,100
2021-04-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T01:00:00.000Z,108,2021-04-22T01:06:21.419Z,45.487120000000004,100,-61.14153,100,5.2,100,4.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1010.5,100,18.4,100,172,100,20.2,100,5.0,100,-0.1,1,8,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,17.3,100,172,100,177,100,20.2,100,19.8,100
2021-04-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T01:10:00.000Z,110,2021-04-22T01:16:54.453Z,45.4871,100,-61.14151999999999,100,5.1,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,171,100,17.3,100,5.0,100,-0.4,1,8,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,15.1,100,171,100,175,100,17.3,100,17.3,100
2021-04-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T01:20:00.000Z,110,2021-04-22T01:24:53.817Z,45.487120000000004,100,-61.14153,100,5.1,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,168,100,18.7,100,5.0,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.2,100,168,100,173,100,18.7,100,18.4,100
2021-04-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T01:30:00.000Z,110,2021-04-22T01:33:49.732Z,45.4871,100,-61.14153,100,5.3,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,162,100,19.8,100,5.0,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,17.3,100,162,100,167,100,19.8,100,19.4,100
2021-04-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T01:40:00.000Z,110,2021-04-22T01:43:58.731Z,45.48708,100,-61.14153,100,5.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,149,100,18.7,100,5.0,100,-0.9,1,8,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,15.1,100,149,100,154,100,18.7,100,18.0,100
2021-04-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T01:50:00.000Z,110,2021-04-22T01:53:59.539Z,45.48708,100,-61.14157,100,5.0,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,138,100,15.1,100,5.0,100,-0.9,1,8,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,11.5,100,138,100,142,100,15.1,100,14.0,100
2021-04-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T02:00:00.000Z,108,2021-04-22T02:04:25.588Z,45.48708,100,-61.14158000000001,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1009.7,100,10.1,100,105,100,11.9,100,5.0,100,-1.0,1,8,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,9.4,100,105,100,110,100,11.9,100,11.5,100
2021-04-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T02:10:00.000Z,110,2021-04-22T02:16:59.161Z,45.48707,100,-61.14157,100,4.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,78,100,15.8,100,5.0,100,-1.2,1,8,1,1009.5,1,1009.5,100,1009.6,100,12.2,100,11.5,100,78,100,83,100,15.8,100,15.5,100
2021-04-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T02:20:00.000Z,110,2021-04-22T02:24:59.976Z,45.48708,100,-61.141569999999994,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.7,100,76,100,16.2,100,5.0,100,-1.5,1,8,1,1009.3,1,1009.3,100,1009.4,100,13.7,100,13.0,100,76,100,80,100,16.2,100,15.8,100
2021-04-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T02:30:00.000Z,110,2021-04-22T02:34:04.176Z,45.48702,100,-61.1416,100,4.3,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.0,100,76,100,15.1,100,5.0,100,-1.7,1,8,1,1009.1,1,1009.1,100,1009.1,100,13.0,100,11.9,100,76,100,80,100,15.1,100,14.8,100
2021-04-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T02:40:00.000Z,110,2021-04-22T02:44:16.252Z,45.48705,100,-61.14158000000001,100,4.3,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.4,100,81,100,17.6,100,5.0,100,-1.8,1,8,1,1009.0,1,1009.0,100,1009.0,100,14.4,100,14.0,100,81,100,85,100,17.6,100,17.3,100
2021-04-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T02:50:00.000Z,110,2021-04-22T02:54:16.538Z,45.48708,100,-61.14158000000001,100,4.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.0,100,85,100,16.9,100,5.0,100,-2.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,14.0,100,13.3,100,85,100,89,100,16.9,100,16.2,100
2021-04-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T03:00:00.000Z,108,2021-04-22T03:05:10.387Z,45.48705,100,-61.14158000000001,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.6,100,2.4,100,2.1,100,1008.6,100,14.4,100,90,100,16.2,100,5.0,100,-2.2,1,8,1,1008.6,1,1008.6,100,1008.6,100,14.4,100,14.0,100,90,100,95,100,16.2,100,15.8,100
2021-04-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T03:10:00.000Z,110,2021-04-22T03:17:16.503Z,45.48708,100,-61.14157,100,4.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.2,100,80,100,17.6,100,5.0,100,-2.6,1,8,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,15.5,100,80,100,84,100,17.6,100,17.3,100
2021-04-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T03:20:00.000Z,110,2021-04-22T03:24:15.618Z,45.48708,100,-61.141569999999994,100,4.8,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.8,100,77,100,18.0,100,5.0,100,-2.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,15.8,100,15.1,100,77,100,81,100,18.0,100,17.3,100
2021-04-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T03:30:00.000Z,110,2021-04-22T03:34:21.298Z,45.48708,100,-61.14158000000001,100,4.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.7,100,78,100,15.5,100,5.0,100,-2.9,1,8,1,1007.8,1,1007.8,100,1007.8,100,13.7,100,12.6,100,78,100,83,100,15.5,100,15.1,100
2021-04-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T03:40:00.000Z,110,2021-04-22T03:44:19.708Z,45.48708,100,-61.14158000000001,100,4.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.8,100,78,100,17.3,100,5.0,100,-3.1,1,8,1,1007.5,1,1007.5,100,1007.5,100,14.8,100,13.7,100,78,100,83,100,17.3,100,16.9,100
2021-04-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T03:50:00.000Z,110,2021-04-22T03:54:21.203Z,45.48708,100,-61.14158000000001,100,4.9,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.2,100,81,100,19.4,100,5.0,100,-3.4,1,8,1,1007.2,1,1007.2,100,1007.3,100,16.2,100,15.1,100,81,100,86,100,19.4,100,17.6,100
2021-04-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T04:00:00.000Z,108,2021-04-22T04:04:37.810Z,45.48707,100,-61.14158000000001,100,4.9,100,3.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,2.0,100,1007.0,100,17.3,100,75,100,19.8,100,5.0,100,-3.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,17.3,100,16.6,100,75,100,80,100,19.8,100,19.1,100
2021-04-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T04:10:00.000Z,110,2021-04-22T04:18:41.670Z,45.48708,100,-61.14158000000001,100,5.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,16.6,100,71,100,18.7,100,5.0,100,-3.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,16.6,100,15.8,100,71,100,76,100,18.7,100,18.4,100
2021-04-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T04:20:00.000Z,110,2021-04-22T04:24:34.343Z,45.48708,100,-61.14158000000001,100,5.2,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.6,100,81,100,19.4,100,5.0,100,-3.8,1,8,1,1006.4,1,1006.4,100,1006.4,100,16.6,100,15.8,100,81,100,86,100,19.4,100,18.7,100
2021-04-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T04:30:00.000Z,110,2021-04-22T04:34:39.553Z,45.48708,100,-61.14158000000001,100,5.3,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.6,100,84,100,21.2,100,5.0,100,-3.8,1,8,1,1006.2,1,1006.2,100,1006.2,100,17.6,100,17.3,100,84,100,88,100,21.2,100,20.9,100
2021-04-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T04:40:00.000Z,110,2021-04-22T04:45:48.274Z,45.48708,100,-61.14158000000001,100,5.2,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,17.6,100,88,100,21.2,100,5.0,100,-3.9,1,8,1,1005.9,1,1005.9,100,1005.9,100,17.6,100,16.9,100,88,100,93,100,21.2,100,20.5,100
2021-04-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T04:50:00.000Z,110,2021-04-22T04:53:49.269Z,45.48708,100,-61.14158000000001,100,5.3,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,11.9,100,100,100,17.3,100,5.0,100,-3.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,11.9,100,11.2,100,100,100,105,100,17.3,100,16.6,100
2021-04-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T05:00:00.000Z,108,2021-04-22T05:03:53.151Z,45.48708,100,-61.141619999999996,100,5.9,100,3.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.6,100,2.4,100,3.4,100,1005.7,100,10.4,100,96,100,17.6,100,5.0,100,-4.0,1,8,1,1005.7,1,1005.7,100,1005.7,100,10.4,100,9.7,100,96,100,101,100,17.6,100,17.6,100
2021-04-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T05:10:00.000Z,110,2021-04-22T05:16:49.226Z,45.48708,100,-61.14158000000001,100,6.1,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.1,100,91,100,19.8,100,5.0,100,-4.2,1,8,1,1005.4,1,1005.4,100,1005.4,100,15.1,100,14.8,100,91,100,96,100,19.8,100,19.1,100
2021-04-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T05:20:00.000Z,110,2021-04-22T05:23:56.990Z,45.48708,100,-61.141569999999994,100,5.7,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,14.0,100,84,100,18.7,100,5.0,100,-4.1,1,6,1,1005.2,1,1005.2,100,1005.2,100,14.0,100,13.0,100,84,100,89,100,18.7,100,18.4,100
2021-04-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T05:30:00.000Z,110,2021-04-22T05:33:55.445Z,45.48708,100,-61.14157,100,6.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,14.0,100,104,100,22.7,100,5.0,100,-4.2,1,7,1,1004.9,1,1004.9,100,1004.9,100,14.0,100,13.7,100,104,100,109,100,22.7,100,20.9,100
2021-04-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T05:40:00.000Z,110,2021-04-22T05:43:57.867Z,45.487120000000004,100,-61.1416,100,5.8,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.4,100,90,100,21.2,100,5.0,100,-4.4,1,6,1,1004.5,1,1004.5,100,1004.5,100,14.4,100,13.3,100,90,100,95,100,21.2,100,19.4,100
2021-04-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T05:50:00.000Z,110,2021-04-22T05:54:04.012Z,45.48708,100,-61.14157,100,6.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.1,100,94,100,19.4,100,5.0,100,-4.5,1,8,1,1004.2,1,1004.2,100,1004.2,100,15.1,100,14.4,100,94,100,99,100,19.4,100,19.1,100
2021-04-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T06:00:00.000Z,108,2021-04-22T06:04:44.933Z,45.48708,100,-61.14158000000001,100,6.3,100,3.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.0,100,2.8,100,2.6,100,1003.9,100,16.2,100,79,100,19.4,100,5.0,100,-4.8,1,8,1,1003.9,1,1003.9,100,1003.9,100,16.2,100,14.8,100,79,100,84,100,19.4,100,18.7,100
2021-04-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T06:10:00.000Z,110,2021-04-22T06:17:09.701Z,45.48708,100,-61.14158000000001,100,6.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.9,100,92,100,21.6,100,5.0,100,-4.8,1,8,1,1003.5,1,1003.5,100,1003.5,100,16.9,100,15.8,100,92,100,97,100,21.6,100,21.2,100
2021-04-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T06:20:00.000Z,110,2021-04-22T06:25:10.578Z,45.487120000000004,100,-61.1416,100,6.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.2,100,128,100,29.9,100,5.0,100,-4.7,1,8,1,1003.3,1,1003.3,100,1003.3,100,21.2,100,20.5,100,128,100,133,100,29.9,100,29.2,100
2021-04-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T06:30:00.000Z,110,2021-04-22T06:34:11.350Z,45.48715,100,-61.141630000000006,100,6.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.7,100,136,100,36.0,100,5.0,100,-4.9,1,8,1,1002.9,1,1002.9,100,1002.9,100,27.7,100,26.6,100,136,100,141,100,36.0,100,35.3,100
2021-04-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T06:40:00.000Z,110,2021-04-22T06:44:20.229Z,45.48715,100,-61.141630000000006,100,6.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,142,100,40.3,100,5.0,100,-4.8,1,8,1,1002.6,1,1002.6,100,1002.7,100,32.8,100,31.7,100,142,100,147,100,40.3,100,40.0,100
2021-04-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T06:50:00.000Z,110,2021-04-22T06:54:16.054Z,45.48717,100,-61.141630000000006,100,6.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,31.0,100,144,100,40.0,100,5.0,100,-4.7,1,8,1,1002.5,1,1002.5,100,1002.5,100,31.0,100,29.9,100,144,100,149,100,40.0,100,38.9,100
2021-04-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T07:00:00.000Z,108,2021-04-22T07:04:26.942Z,45.48717,100,-61.14167,100,6.7,100,3.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.4,100,1002.4,100,30.6,100,147,100,37.1,100,5.0,100,-4.6,1,8,1,1002.4,1,1002.4,100,1002.4,100,30.6,100,29.5,100,147,100,152,100,37.1,100,36.7,100
2021-04-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T07:10:00.000Z,110,2021-04-22T07:17:25.977Z,45.48717,100,-61.14165,100,7.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.8,100,147,100,37.4,100,5.0,100,-4.6,1,7,1,1002.2,1,1002.2,100,1002.2,100,32.8,100,31.7,100,147,100,153,100,37.4,100,36.7,100
2021-04-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T07:20:00.000Z,110,2021-04-22T07:24:24.604Z,45.48718,100,-61.14165,100,6.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.1,100,145,100,40.0,100,5.0,100,-4.4,1,8,1,1002.0,1,1002.0,100,1002.0,100,33.1,100,31.7,100,145,100,150,100,40.0,100,38.9,100
2021-04-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T07:30:00.000Z,110,2021-04-22T07:34:31.291Z,45.48717,100,-61.14162,100,6.6,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.6,100,145,100,38.2,100,5.0,100,-4.4,1,6,1,1001.8,1,1001.8,100,1001.8,100,30.6,100,29.5,100,145,100,150,100,38.2,100,35.6,100
2021-04-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T07:40:00.000Z,110,2021-04-22T07:44:24.381Z,45.48718,100,-61.141630000000006,100,6.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.2,100,146,100,34.2,100,5.0,100,-4.3,1,6,1,1001.6,1,1001.6,100,1001.6,100,30.2,100,28.8,100,146,100,151,100,34.2,100,33.1,100
2021-04-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T07:50:00.000Z,110,2021-04-22T07:54:32.784Z,45.48717,100,-61.14165,100,6.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.9,100,145,100,34.9,100,5.0,100,-4.6,1,6,1,1001.4,1,1001.4,100,1001.4,100,29.9,100,28.4,100,145,100,150,100,34.9,100,33.8,100
2021-04-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:00:00.000Z,108,2021-04-22T08:04:36.287Z,45.48717,100,-61.141630000000006,100,6.1,100,3.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.8,100,1001.1,100,27.4,100,140,100,31.0,100,5.0,100,-4.6,1,6,1,1001.1,1,1001.1,100,1001.1,100,27.4,100,25.6,100,140,100,145,100,31.0,100,30.2,100
2021-04-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:10:00.000Z,110,2021-04-22T08:17:41.955Z,45.48717,100,-61.141630000000006,100,5.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,24.5,100,139,100,27.7,100,5.0,100,-4.4,1,6,1,1001.0,1,1001.0,100,1001.0,100,24.5,100,23.0,100,139,100,144,100,27.7,100,27.4,100
2021-04-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:20:00.000Z,110,2021-04-22T08:24:40.028Z,45.48715,100,-61.141619999999996,100,5.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,21.6,100,141,100,24.5,100,5.0,100,-4.4,1,6,1,1000.8,1,1000.8,100,1000.8,100,21.6,100,19.8,100,141,100,146,100,24.5,100,23.8,100
2021-04-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:30:00.000Z,110,2021-04-22T08:33:43.931Z,45.48715,100,-61.141630000000006,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,20.9,100,135,100,24.5,100,5.0,100,-4.3,1,6,1,1000.6,1,1000.6,100,1000.6,100,20.9,100,19.4,100,135,100,139,100,24.5,100,23.4,100
2021-04-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:40:00.000Z,110,2021-04-22T08:44:45.658Z,45.48717,100,-61.141630000000006,100,5.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.0,100,128,100,26.6,100,5.0,100,-4.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,23.0,100,20.9,100,128,100,133,100,26.6,100,25.2,100
2021-04-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:50:00.000Z,110,2021-04-22T08:54:52.146Z,45.48717,100,-61.14162,100,5.1,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.8,100,122,100,27.7,100,5.0,100,-4.2,1,6,1,1000.0,1,1000.0,100,1000.0,100,23.8,100,22.0,100,122,100,127,100,27.7,100,25.6,100
2021-04-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:00:00.000Z,108,2021-04-22T09:04:23.618Z,45.48715,100,-61.14165,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,4.0,100,999.7,100,24.5,100,117,100,28.8,100,5.0,100,-4.2,1,6,1,999.7,1,999.7,100,999.7,100,24.5,100,22.7,100,117,100,122,100,28.8,100,28.4,100
2021-04-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:10:00.000Z,110,2021-04-22T09:16:49.805Z,45.48713,100,-61.141630000000006,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,25.2,100,109,100,28.8,100,5.0,100,-4.3,1,8,1,999.3,1,999.3,100,999.3,100,25.2,100,23.0,100,109,100,114,100,28.8,100,28.4,100