timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-20 13:19:00+00:00,254.0731,0.4,11.46,47.84626,-54.09684
2024-02-20 13:29:00+00:00,252.3897,0.48,11.46,47.84626,-54.09684
2024-02-20 13:39:00+00:00,247.4464,0.5,11.46,47.84626,-54.09684
2024-02-20 13:49:00+00:00,243.2615,0.5,11.46,47.84626,-54.09684
2024-02-20 13:59:00+00:00,241.4581,0.5,11.46,47.84626,-54.09684
2024-02-20 14:09:00+00:00,241.6747,0.5,11.46,47.84626,-54.09684
2024-02-20 14:19:00+00:00,236.6398,0.5,11.61,47.84626,-54.09684
2024-02-20 14:29:00+00:00,231.9781,0.5,11.61,47.84626,-54.09684
2024-02-20 14:39:00+00:00,231.8948,0.5,11.61,47.84626,-54.09684
2024-02-20 14:49:00+00:00,234.6814,0.5,11.61,47.84626,-54.09684
2024-02-20 14:59:00+00:00,231.8597,0.5,11.61,47.84626,-54.09684
2024-02-20 15:09:00+00:00,229.2531,0.5,11.61,47.84626,-54.09684
2024-02-20 15:19:00+00:00,231.7714,0.5,11.7,47.84626,-54.09684
2024-02-20 15:29:00+00:00,231.7197,0.5,11.7,47.84626,-54.09684
2024-02-20 15:39:00+00:00,228.6081,0.5,11.7,47.84626,-54.09684
2024-02-20 15:49:00+00:00,228.3081,0.5,11.7,47.84626,-54.09684
2024-02-20 15:59:00+00:00,229.7631,0.5,11.7,47.84626,-54.09684
2024-02-20 16:09:00+00:00,228.2998,0.5,11.7,47.84626,-54.09684
2024-02-20 16:19:00+00:00,227.8964,0.5,11.77,47.84626,-54.09684
2024-02-20 16:29:00+00:00,232.1814,0.5,11.77,47.84626,-54.09684
2024-02-20 16:39:00+00:00,236.1314,0.5,11.77,47.84626,-54.09684
2024-02-20 16:49:00+00:00,234.9948,0.5,11.77,47.84626,-54.09684
2024-02-20 16:59:00+00:00,237.8614,0.5,11.77,47.84626,-54.09684
2024-02-20 17:09:00+00:00,243.5997,0.5,11.77,47.84626,-54.09684
2024-02-20 17:19:00+00:00,243.7648,0.5,11.61,47.84626,-54.09684
2024-02-20 17:29:00+00:00,241.4031,0.5,11.61,47.84626,-54.09684
2024-02-20 17:39:00+00:00,245.9848,0.44,11.61,47.84626,-54.09684
2024-02-20 17:49:00+00:00,250.6464,0.4,11.61,47.84626,-54.09684
2024-02-20 17:59:00+00:00,250.3481,0.4,11.61,47.84626,-54.09684
2024-02-20 18:09:00+00:00,252.7198,0.4,11.61,47.84626,-54.09684
2024-02-20 18:19:00+00:00,261.9431,0.4,11.61,47.84626,-54.09684
2024-02-20 18:29:00+00:00,266.573,0.4,11.61,47.84626,-54.09684
2024-02-20 18:39:00+00:00,268.2314,0.4,11.61,47.84626,-54.09684
2024-02-20 18:49:00+00:00,272.5714,0.4,11.61,47.84626,-54.09684
2024-02-20 18:59:00+00:00,279.7147,0.38,11.61,47.84626,-54.09684
2024-02-20 19:09:00+00:00,281.7197,0.38,11.61,47.84626,-54.09684
2024-02-20 19:19:00+00:00,282.058,0.39,11.46,47.84626,-54.09684
2024-02-20 19:29:00+00:00,285.863,0.4,11.46,47.84626,-54.09684
2024-02-20 19:39:00+00:00,290.853,0.4,11.46,47.84626,-54.09684
2024-02-20 19:49:00+00:00,290.7863,0.39,11.46,47.84626,-54.09684
2024-02-20 19:59:00+00:00,292.958,0.4,11.46,47.84626,-54.09684
2024-02-20 20:09:00+00:00,296.168,0.4,11.46,47.84626,-54.09684
2024-02-20 20:19:00+00:00,298.5314,0.4,11.37,47.84626,-54.09684
2024-02-20 20:29:00+00:00,299.9514,0.4,11.37,47.84626,-54.09684
2024-02-20 20:39:00+00:00,304.5247,0.4,11.37,47.84626,-54.09684
2024-02-20 20:49:00+00:00,306.8263,0.4,11.37,47.84626,-54.09684
2024-02-20 20:59:00+00:00,308.7947,0.4,11.37,47.84626,-54.09684
2024-02-20 21:09:00+00:00,309.973,0.4,11.37,47.84626,-54.09684
2024-02-20 21:19:00+00:00,310.538,0.4,11.3,47.84626,-54.09684
2024-02-20 21:29:00+00:00,309.2896,0.38,11.3,47.84626,-54.09684
2024-02-20 21:39:00+00:00,312.203,0.35,11.3,47.84626,-54.09684
2024-02-20 21:49:00+00:00,314.588,0.31,11.3,47.84626,-54.09684
2024-02-20 21:59:00+00:00,313.2714,0.3,11.3,47.84626,-54.09684
2024-02-20 22:09:00+00:00,312.643,0.3,11.3,47.84626,-54.09684
2024-02-20 22:19:00+00:00,313.473,0.3,11.22,47.84626,-54.09684
2024-02-20 22:29:00+00:00,314.348,0.3,11.22,47.84626,-54.09684
2024-02-20 22:39:00+00:00,310.8831,0.3,11.22,47.84626,-54.09684
2024-02-20 22:49:00+00:00,310.9614,0.3,11.22,47.84626,-54.09684
2024-02-20 22:59:00+00:00,311.468,0.3,11.22,47.84626,-54.09684
2024-02-20 23:09:00+00:00,308.8363,0.3,11.22,47.84626,-54.09684
2024-02-20 23:19:01+00:00,301.5297,0.3,11.22,47.84626,-54.09684
2024-02-20 23:29:01+00:00,296.0764,0.3,11.22,47.84626,-54.09684
2024-02-20 23:39:01+00:00,294.6096,0.3,11.22,47.84626,-54.09684
2024-02-20 23:49:01+00:00,288.023,0.3,11.22,47.84626,-54.09684
2024-02-20 23:59:01+00:00,281.5847,0.3,11.22,47.84626,-54.09684
