timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-17 00:09:00+00:00,229.8748,2.89,12.49,47.84626,-54.09684
2023-01-17 00:19:01+00:00,222.4615,2.88,12.49,47.84626,-54.09684
2023-01-17 00:29:01+00:00,219.1981,2.88,12.49,47.84626,-54.09684
2023-01-17 00:39:01+00:00,231.088,2.88,12.49,47.84626,-54.09684
2023-01-17 00:49:01+00:00,230.8831,2.89,12.49,47.84626,-54.09684
2023-01-17 00:59:01+00:00,225.0631,2.88,12.49,47.84626,-54.09684
2023-01-17 01:09:01+00:00,227.3665,2.89,12.49,47.84626,-54.09684
2023-01-17 01:19:00+00:00,227.2548,2.89,12.49,47.84626,-54.09684
2023-01-17 01:29:00+00:00,217.0331,2.9,12.49,47.84626,-54.09684
2023-01-17 01:39:00+00:00,217.7897,2.9,12.49,47.84626,-54.09684
2023-01-17 01:49:00+00:00,226.2365,2.89,12.49,47.84626,-54.09684
2023-01-17 01:59:00+00:00,224.7565,2.89,12.49,47.84626,-54.09684
2023-01-17 02:09:00+00:00,225.4698,2.89,12.49,47.84626,-54.09684
2023-01-17 02:19:00+00:00,224.1365,2.89,12.49,47.84626,-54.09684
2023-01-17 02:29:00+00:00,225.6547,2.89,12.49,47.84626,-54.09684
2023-01-17 02:39:00+00:00,232.4047,2.89,12.49,47.84626,-54.09684
2023-01-17 02:49:00+00:00,236.0915,2.89,12.49,47.84626,-54.09684
2023-01-17 02:59:00+00:00,235.4948,2.89,12.49,47.84626,-54.09684
2023-01-17 03:09:00+00:00,235.6398,2.9,12.49,47.84626,-54.09684
2023-01-17 03:19:01+00:00,244.0231,2.89,12.49,47.84626,-54.09684
2023-01-17 03:29:01+00:00,247.5497,2.9,12.49,47.84626,-54.09684
2023-01-17 03:39:01+00:00,250.7197,2.89,12.49,47.84626,-54.09684
2023-01-17 03:49:01+00:00,254.1364,2.89,12.49,47.84626,-54.09684
2023-01-17 03:59:01+00:00,261.9781,2.9,12.49,47.84626,-54.09684
2023-01-17 04:09:01+00:00,271.558,2.9,12.49,47.84626,-54.09684
2023-01-17 04:19:00+00:00,275.5747,2.9,12.49,47.84626,-54.09684
2023-01-17 04:29:00+00:00,277.9747,2.9,12.49,47.84626,-54.09684
2023-01-17 04:39:00+00:00,287.0081,2.9,12.49,47.84626,-54.09684
2023-01-17 04:49:00+00:00,294.5681,2.9,12.49,47.84626,-54.09684
2023-01-17 04:59:00+00:00,299.0613,2.9,12.49,47.84626,-54.09684
2023-01-17 05:09:00+00:00,302.938,2.9,12.49,47.84626,-54.09684
2023-01-17 05:19:00+00:00,308.7163,2.9,12.49,47.84626,-54.09684
2023-01-17 05:29:00+00:00,316.4896,2.9,12.49,47.84626,-54.09684
2023-01-17 05:39:00+00:00,323.368,2.9,12.49,47.84626,-54.09684
2023-01-17 05:49:00+00:00,321.6813,2.9,12.49,47.84626,-54.09684
2023-01-17 05:59:00+00:00,327.2113,2.9,12.49,47.84626,-54.09684
2023-01-17 06:09:00+00:00,329.7464,2.9,12.49,47.84626,-54.09684
2023-01-17 06:19:01+00:00,326.4547,2.9,12.49,47.84626,-54.09684
2023-01-17 06:29:01+00:00,328.5629,2.9,12.49,47.84626,-54.09684
2023-01-17 06:39:01+00:00,335.2346,2.9,12.49,47.84626,-54.09684
2023-01-17 06:49:01+00:00,338.6896,2.9,12.49,47.84626,-54.09684
2023-01-17 06:59:01+00:00,334.1814,2.9,12.49,47.84626,-54.09684
2023-01-17 07:09:01+00:00,337.5613,2.9,12.49,47.84626,-54.09684
2023-01-17 07:19:00+00:00,339.3313,2.9,12.49,47.84626,-54.09684
2023-01-17 07:29:00+00:00,337.6964,2.9,12.49,47.84626,-54.09684
2023-01-17 07:39:00+00:00,334.6646,2.9,12.49,47.84626,-54.09684
2023-01-17 07:49:00+00:00,334.8963,2.9,12.49,47.84626,-54.09684
2023-01-17 07:59:00+00:00,335.0947,2.9,12.49,47.84626,-54.09684
2023-01-17 08:09:00+00:00,328.5080000000001,2.9,12.49,47.84626,-54.09684
2023-01-17 08:19:01+00:00,322.6213,2.89,12.49,47.84626,-54.09684
2023-01-17 08:29:01+00:00,319.2546,2.89,12.49,47.84626,-54.09684
2023-01-17 08:39:01+00:00,315.6713,2.89,12.49,47.84626,-54.09684
2023-01-17 08:49:01+00:00,310.0179,2.9,12.49,47.84626,-54.09684
2023-01-17 08:59:01+00:00,306.9947,2.9,12.49,47.84626,-54.09684
2023-01-17 09:09:01+00:00,305.2113,2.9,12.49,47.84626,-54.09684
2023-01-17 09:19:00+00:00,302.1581,2.9,12.49,47.84626,-54.09684
2023-01-17 09:29:00+00:00,294.1947,2.9,12.49,47.84626,-54.09684
2023-01-17 09:39:00+00:00,286.2097,2.9,12.49,47.84626,-54.09684
2023-01-17 09:49:00+00:00,281.8064,2.9,12.49,47.84626,-54.09684
2023-01-17 09:59:00+00:00,277.803,2.9,12.49,47.84626,-54.09684
2023-01-17 10:09:00+00:00,269.2115,2.9,12.49,47.84626,-54.09684
2023-01-17 10:19:00+00:00,261.0214,2.9,12.49,47.84626,-54.09684
2023-01-17 10:29:00+00:00,261.5231,2.9,12.49,47.84626,-54.09684
2023-01-17 10:39:00+00:00,258.843,2.9,12.49,47.84626,-54.09684
2023-01-17 10:49:00+00:00,249.4798,2.9,12.49,47.84626,-54.09684
2023-01-17 10:59:00+00:00,251.6914,2.9,12.49,47.84626,-54.09684
2023-01-17 11:09:00+00:00,256.4498,2.9,12.49,47.84626,-54.09684
2023-01-17 11:19:00+00:00,252.053,2.9,12.49,47.84626,-54.09684
2023-01-17 11:29:00+00:00,245.0131,2.9,12.49,47.84626,-54.09684
2023-01-17 11:39:00+00:00,248.053,2.9,12.49,47.84626,-54.09684
2023-01-17 11:49:00+00:00,242.4514,2.9,12.49,47.84626,-54.09684
2023-01-17 11:59:00+00:00,234.9181,2.9,12.49,47.84626,-54.09684
2023-01-17 12:09:00+00:00,237.3848,2.9,12.49,47.84626,-54.09684
2023-01-17 12:19:00+00:00,240.7298,2.9,12.49,47.84626,-54.09684
2023-01-17 12:29:00+00:00,231.2648,2.9,12.49,47.84626,-54.09684
2023-01-17 12:39:00+00:00,228.1148,2.9,12.49,47.84626,-54.09684
2023-01-17 12:49:00+00:00,234.9531,2.9,12.49,47.84626,-54.09684
2023-01-17 12:59:00+00:00,230.2131,2.9,12.49,47.84626,-54.09684
2023-01-17 13:09:00+00:00,221.7014,2.9,12.49,47.84626,-54.09684
2023-01-17 13:19:01+00:00,225.9731,2.9,12.49,47.84626,-54.09684
2023-01-17 13:29:01+00:00,228.1681,2.9,12.49,47.84626,-54.09684
2023-01-17 13:39:01+00:00,218.4231,2.9,12.49,47.84626,-54.09684
2023-01-17 13:49:01+00:00,215.4015,2.9,12.49,47.84626,-54.09684
2023-01-17 13:59:01+00:00,224.0464,2.9,12.49,47.84626,-54.09684
2023-01-17 14:09:01+00:00,223.7664,2.9,12.49,47.84626,-54.09684
2023-01-17 14:19:00+00:00,220.8114,2.9,12.49,47.84626,-54.09684
2023-01-17 14:29:00+00:00,226.8881,2.9,12.49,47.84626,-54.09684
2023-01-17 14:39:00+00:00,227.933,2.9,12.49,47.84626,-54.09684
2023-01-17 14:49:00+00:00,228.4681,2.9,12.49,47.84626,-54.09684
2023-01-17 14:59:00+00:00,231.6731,2.9,12.49,47.84626,-54.09684
2023-01-17 15:09:00+00:00,232.4714,2.9,12.49,47.84626,-54.09684
2023-01-17 15:19:00+00:00,231.3614,2.9,12.49,47.84626,-54.09684
2023-01-17 15:29:00+00:00,235.9048,2.9,12.49,47.84626,-54.09684
2023-01-17 15:39:00+00:00,243.3698,2.9,12.49,47.84626,-54.09684
2023-01-17 15:49:00+00:00,243.2281,2.9,12.49,47.84626,-54.09684
2023-01-17 15:59:00+00:00,242.8864,2.9,12.49,47.84626,-54.09684
2023-01-17 16:09:00+00:00,249.3448,2.9,12.49,47.84626,-54.09684
2023-01-17 16:19:00+00:00,251.0881,2.9,12.49,47.84626,-54.09684
2023-01-17 16:29:00+00:00,247.8831,2.9,12.49,47.84626,-54.09684
2023-01-17 16:39:00+00:00,254.0964,2.9,12.49,47.84626,-54.09684
2023-01-17 16:49:00+00:00,263.6814,2.9,12.49,47.84626,-54.09684
2023-01-17 16:59:00+00:00,265.58799999999997,2.9,12.49,47.84626,-54.09684
2023-01-17 17:09:00+00:00,267.0364,2.9,12.49,47.84626,-54.09684
2023-01-17 17:19:00+00:00,276.9131,2.9,12.49,47.84626,-54.09684
2023-01-17 17:29:00+00:00,285.6381,2.9,12.49,47.84626,-54.09684
2023-01-17 17:39:00+00:00,286.3347,2.9,12.49,47.84626,-54.09684
2023-01-17 17:49:00+00:00,291.548,2.9,12.49,47.84626,-54.09684
2023-01-17 17:59:00+00:00,297.6064,2.9,12.49,47.84626,-54.09684
2023-01-17 18:09:00+00:00,298.818,2.9,12.49,47.84626,-54.09684
2023-01-17 18:19:00+00:00,298.933,2.9,12.49,47.84626,-54.09684
2023-01-17 18:29:00+00:00,305.8363,2.9,12.49,47.84626,-54.09684
2023-01-17 18:39:00+00:00,311.5096,2.9,12.49,47.84626,-54.09684
2023-01-17 18:49:00+00:00,311.7813,2.9,12.49,47.84626,-54.09684
2023-01-17 18:59:00+00:00,314.3097,2.9,12.49,47.84626,-54.09684
2023-01-17 19:09:00+00:00,317.8646,2.9,12.49,47.84626,-54.09684
2023-01-17 19:19:00+00:00,323.3863,2.9,12.49,47.84626,-54.09684
2023-01-17 19:29:00+00:00,323.0563,2.9,12.49,47.84626,-54.09684
2023-01-17 19:39:00+00:00,322.6563,2.9,12.49,47.84626,-54.09684
2023-01-17 19:49:00+00:00,325.178,2.9,12.49,47.84626,-54.09684
2023-01-17 19:59:00+00:00,325.4446,2.9,12.49,47.84626,-54.09684
2023-01-17 20:09:00+00:00,322.2646,2.9,12.49,47.84626,-54.09684
2023-01-17 20:19:00+00:00,321.4263,2.9,12.49,47.84626,-54.09684
2023-01-17 20:29:00+00:00,328.973,2.9,12.49,47.84626,-54.09684
2023-01-17 20:39:00+00:00,330.4647,2.9,12.49,47.84626,-54.09684
2023-01-17 20:49:00+00:00,319.6797,2.9,12.49,47.84626,-54.09684
2023-01-17 20:59:00+00:00,316.7513,2.9,12.49,47.84626,-54.09684
2023-01-17 21:09:00+00:00,321.538,2.9,12.49,47.84626,-54.09684
2023-01-17 21:19:00+00:00,318.5813,2.9,12.49,47.84626,-54.09684
2023-01-17 21:29:00+00:00,310.878,2.9,12.49,47.84626,-54.09684
2023-01-17 21:39:00+00:00,307.9014,2.9,12.49,47.84626,-54.09684
2023-01-17 21:49:00+00:00,310.618,2.9,12.49,47.84626,-54.09684
2023-01-17 21:59:00+00:00,299.8014,2.9,12.49,47.84626,-54.09684
2023-01-17 22:09:00+00:00,290.9813,2.9,12.49,47.84626,-54.09684
2023-01-17 22:19:00+00:00,294.3497,2.9,12.49,47.84626,-54.09684
2023-01-17 22:29:00+00:00,295.1813,2.9,12.49,47.84626,-54.09684
2023-01-17 22:39:00+00:00,280.6681,2.9,12.49,47.84626,-54.09684
2023-01-17 22:49:00+00:00,270.5847,2.9,12.49,47.84626,-54.09684
2023-01-17 22:59:00+00:00,273.6014,2.9,12.49,47.84626,-54.09684
2023-01-17 23:09:00+00:00,266.1181,2.9,12.49,47.84626,-54.09684
2023-01-17 23:19:00+00:00,249.3381,2.9,12.49,47.84626,-54.09684
2023-01-17 23:29:00+00:00,245.7598,2.9,12.49,47.84626,-54.09684
2023-01-17 23:39:00+00:00,250.2581,2.9,12.49,47.84626,-54.09684
2023-01-17 23:49:00+00:00,246.8897,2.9,12.49,47.84626,-54.09684
2023-01-17 23:59:00+00:00,237.1564,2.9,12.49,47.84626,-54.09684
