timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-07 00:09:01+00:00,279.588,1.3,11.14,47.84626,-54.09684
2024-02-07 00:19:00+00:00,273.1831,1.3,11.14,47.84626,-54.09684
2024-02-07 00:29:00+00:00,266.6164,1.3,11.14,47.84626,-54.09684
2024-02-07 00:39:00+00:00,263.2231,1.3,11.14,47.84626,-54.09684
2024-02-07 00:49:00+00:00,263.2897,1.3,11.14,47.84626,-54.09684
2024-02-07 00:59:00+00:00,258.2981,1.2,11.14,47.84626,-54.09684
2024-02-07 01:09:00+00:00,252.2564,1.19,11.14,47.84626,-54.09684
2024-02-07 01:19:00+00:00,248.8964,1.2,11.14,47.84626,-54.09684
2024-02-07 01:29:00+00:00,244.8547,1.2,11.14,47.84626,-54.09684
2024-02-07 01:39:00+00:00,237.9714,1.2,11.14,47.84626,-54.09684
2024-02-07 01:49:00+00:00,233.9664,1.19,11.14,47.84626,-54.09684
2024-02-07 01:59:00+00:00,233.1231,1.18,11.14,47.84626,-54.09684
2024-02-07 02:09:00+00:00,231.0614,1.1,11.14,47.84626,-54.09684
2024-02-07 02:19:00+00:00,228.3997,1.09,11.14,47.84626,-54.09684
2024-02-07 02:29:00+00:00,229.9364,1.1,11.14,47.84626,-54.09684
2024-02-07 02:39:00+00:00,231.9448,1.19,11.14,47.84626,-54.09684
2024-02-07 02:49:00+00:00,230.8447,1.2,11.14,47.84626,-54.09684
2024-02-07 02:59:00+00:00,232.1147,1.19,11.14,47.84626,-54.09684
2024-02-07 03:09:00+00:00,234.8414,1.2,11.14,47.84626,-54.09684
2024-02-07 03:19:00+00:00,234.6014,1.2,11.14,47.84626,-54.09684
2024-02-07 03:29:00+00:00,234.3481,1.1,11.14,47.84626,-54.09684
2024-02-07 03:39:00+00:00,237.1431,1.1,11.14,47.84626,-54.09684
2024-02-07 03:49:00+00:00,241.5497,1.1,11.14,47.84626,-54.09684
2024-02-07 03:59:00+00:00,242.3865,1.11,11.14,47.84626,-54.09684
2024-02-07 04:09:00+00:00,242.7464,1.11,11.14,47.84626,-54.09684
2024-02-07 04:19:01+00:00,246.3647,1.1,11.14,47.84626,-54.09684
2024-02-07 04:29:01+00:00,252.7697,1.1,11.14,47.84626,-54.09684
2024-02-07 04:39:01+00:00,251.6664,1.1,11.14,47.84626,-54.09684
2024-02-07 04:49:01+00:00,252.6631,1.1,11.14,47.84626,-54.09684
2024-02-07 04:59:01+00:00,259.3664,1.17,11.14,47.84626,-54.09684
2024-02-07 05:09:01+00:00,266.1797,1.18,11.14,47.84626,-54.09684
2024-02-07 05:19:00+00:00,264.708,1.1,11.14,47.84626,-54.09684
2024-02-07 05:29:00+00:00,265.3947,1.1,11.14,47.84626,-54.09684
2024-02-07 05:39:00+00:00,273.1298,1.1,11.14,47.84626,-54.09684
2024-02-07 05:49:00+00:00,283.3197,1.1,11.14,47.84626,-54.09684
2024-02-07 05:59:00+00:00,286.8848,1.1,11.14,47.84626,-54.09684
2024-02-07 06:09:00+00:00,291.0964,1.1,11.14,47.84626,-54.09684
2024-02-07 06:19:00+00:00,299.2313,1.1,11.14,47.84626,-54.09684
2024-02-07 06:29:00+00:00,304.5163,1.1,11.14,47.84626,-54.09684
2024-02-07 06:39:00+00:00,308.343,1.1,11.14,47.84626,-54.09684
2024-02-07 06:49:00+00:00,316.5446,1.1,11.14,47.84626,-54.09684
2024-02-07 06:59:00+00:00,324.613,1.1,11.14,47.84626,-54.09684
2024-02-07 07:09:00+00:00,326.2196,1.1,11.14,47.84626,-54.09684
2024-02-07 07:19:00+00:00,331.2480000000001,1.04,11.14,47.84626,-54.09684
2024-02-07 07:29:00+00:00,342.0113,1.08,11.14,47.84626,-54.09684
2024-02-07 07:39:00+00:00,348.5413,1.08,11.14,47.84626,-54.09684
2024-02-07 07:49:00+00:00,347.1896,1.0,11.14,47.84626,-54.09684
2024-02-07 07:59:00+00:00,353.5729,1.0,11.14,47.84626,-54.09684
2024-02-07 08:09:00+00:00,358.9896,1.01,11.14,47.84626,-54.09684
2024-02-07 08:19:00+00:00,360.4563,1.0,11.14,47.84626,-54.09684
2024-02-07 08:29:00+00:00,362.5946,1.0,11.14,47.84626,-54.09684
2024-02-07 08:39:00+00:00,371.0696,1.05,11.14,47.84626,-54.09684
2024-02-07 08:49:00+00:00,370.3229,1.0,11.14,47.84626,-54.09684
2024-02-07 08:59:00+00:00,364.5197,1.0,11.14,47.84626,-54.09684
2024-02-07 09:09:00+00:00,369.4163,1.0,11.14,47.84626,-54.09684
2024-02-07 09:19:00+00:00,376.9612,1.01,11.06,47.84626,-54.09684
2024-02-07 09:29:00+00:00,370.5228,1.0,11.06,47.84626,-54.09684
2024-02-07 09:39:00+00:00,367.3729,1.0,11.06,47.84626,-54.09684
2024-02-07 09:49:00+00:00,373.2946,1.0,11.06,47.84626,-54.09684
2024-02-07 09:59:00+00:00,372.3079,1.0,11.06,47.84626,-54.09684
2024-02-07 10:09:00+00:00,361.3362,1.0,11.06,47.84626,-54.09684
2024-02-07 10:19:00+00:00,361.2279,1.0,11.06,47.84626,-54.09684
2024-02-07 10:29:00+00:00,365.4962,1.0,11.06,47.84626,-54.09684
2024-02-07 10:39:00+00:00,358.798,1.0,11.06,47.84626,-54.09684
2024-02-07 10:49:00+00:00,350.3796,0.97,11.06,47.84626,-54.09684
2024-02-07 10:59:00+00:00,349.0463,0.95,11.06,47.84626,-54.09684
2024-02-07 11:09:00+00:00,343.8463,0.94,11.06,47.84626,-54.09684
2024-02-07 11:19:00+00:00,336.0263,0.95,11.06,47.84626,-54.09684
2024-02-07 11:29:00+00:00,333.2795,0.99,11.06,47.84626,-54.09684
2024-02-07 11:39:00+00:00,328.8130000000001,1.0,11.06,47.84626,-54.09684
2024-02-07 11:49:00+00:00,317.9313,0.98,11.06,47.84626,-54.09684
2024-02-07 11:59:00+00:00,309.3663,0.9,11.06,47.84626,-54.09684
2024-02-07 12:09:00+00:00,305.768,0.9,11.06,47.84626,-54.09684
2024-02-07 12:19:00+00:00,301.3113,0.9,11.06,47.84626,-54.09684
2024-02-07 12:29:00+00:00,299.7064,0.9,11.06,47.84626,-54.09684
2024-02-07 12:39:00+00:00,296.2181,0.89,11.06,47.84626,-54.09684
2024-02-07 12:49:00+00:00,288.4363,0.89,11.06,47.84626,-54.09684
2024-02-07 12:59:00+00:00,281.498,0.86,11.06,47.84626,-54.09684
2024-02-07 13:09:00+00:00,279.2664,0.9,11.06,47.84626,-54.09684
2024-02-07 13:19:00+00:00,274.5247,0.9,11.22,47.84626,-54.09684
2024-02-07 13:29:00+00:00,268.3014,0.88,11.22,47.84626,-54.09684
2024-02-07 13:39:00+00:00,264.858,0.9,11.22,47.84626,-54.09684
2024-02-07 13:49:00+00:00,260.9398,0.9,11.22,47.84626,-54.09684
2024-02-07 13:59:00+00:00,253.813,0.98,11.22,47.84626,-54.09684
2024-02-07 14:09:00+00:00,249.8497,1.0,11.22,47.84626,-54.09684
2024-02-07 14:19:00+00:00,248.3448,1.0,11.14,47.84626,-54.09684
2024-02-07 14:29:00+00:00,244.6897,1.0,11.14,47.84626,-54.09684
2024-02-07 14:39:00+00:00,238.0297,1.0,11.14,47.84626,-54.09684
2024-02-07 14:49:00+00:00,235.9998,1.0,11.14,47.84626,-54.09684
2024-02-07 14:59:00+00:00,234.6081,1.0,11.14,47.84626,-54.09684
2024-02-07 15:09:00+00:00,228.8547,1.0,11.14,47.84626,-54.09684
2024-02-07 15:19:00+00:00,222.0315,1.0,11.22,47.84626,-54.09684
2024-02-07 15:29:00+00:00,223.5448,1.0,11.22,47.84626,-54.09684
2024-02-07 15:39:00+00:00,223.0797,1.0,11.22,47.84626,-54.09684
2024-02-07 15:49:00+00:00,218.0248,1.0,11.22,47.84626,-54.09684
2024-02-07 15:59:00+00:00,214.9098,1.0,11.22,47.84626,-54.09684
2024-02-07 16:09:00+00:00,217.7781,1.0,11.22,47.84626,-54.09684
2024-02-07 16:19:00+00:00,219.6647,1.05,11.3,47.84626,-54.09684
2024-02-07 16:29:00+00:00,216.3214,1.07,11.3,47.84626,-54.09684
2024-02-07 16:39:00+00:00,212.9432,1.08,11.3,47.84626,-54.09684
2024-02-07 16:49:00+00:00,217.7248,1.09,11.3,47.84626,-54.09684
2024-02-07 16:59:00+00:00,222.3714,1.09,11.3,47.84626,-54.09684
2024-02-07 17:09:00+00:00,217.7714,1.1,11.3,47.84626,-54.09684
2024-02-07 17:19:00+00:00,214.4981,1.1,11.22,47.84626,-54.09684
2024-02-07 17:29:00+00:00,223.7747,1.1,11.22,47.84626,-54.09684
2024-02-07 17:39:00+00:00,228.8698,1.1,11.22,47.84626,-54.09684
2024-02-07 17:49:00+00:00,224.3398,1.1,11.22,47.84626,-54.09684
2024-02-07 17:59:00+00:00,226.3681,1.1,11.22,47.84626,-54.09684
2024-02-07 18:09:00+00:00,232.3648,1.09,11.22,47.84626,-54.09684
2024-02-07 18:19:01+00:00,230.4531,1.08,11.3,47.84626,-54.09684
2024-02-07 18:29:01+00:00,230.0464,1.1,11.3,47.84626,-54.09684
2024-02-07 18:39:01+00:00,235.1097,1.1,11.3,47.84626,-54.09684
2024-02-07 18:49:01+00:00,240.0764,1.1,11.3,47.84626,-54.09684
2024-02-07 18:59:01+00:00,243.9297,1.1,11.3,47.84626,-54.09684
2024-02-07 19:09:01+00:00,249.7331,1.11,11.3,47.84626,-54.09684
2024-02-07 19:19:00+00:00,259.8197,1.1,11.14,47.84626,-54.09684
2024-02-07 19:29:00+00:00,265.6864,1.1,11.14,47.84626,-54.09684
2024-02-07 19:39:00+00:00,270.1147,1.1,11.14,47.84626,-54.09684
2024-02-07 19:49:00+00:00,277.5164,1.1,11.14,47.84626,-54.09684
2024-02-07 19:59:00+00:00,284.993,1.1,11.14,47.84626,-54.09684
2024-02-07 20:09:00+00:00,287.7864,1.1,11.14,47.84626,-54.09684
2024-02-07 20:19:00+00:00,292.1931,1.1,11.14,47.84626,-54.09684
2024-02-07 20:29:00+00:00,298.9163,1.1,11.14,47.84626,-54.09684
2024-02-07 20:39:00+00:00,302.4581,1.1,11.14,47.84626,-54.09684
2024-02-07 20:49:00+00:00,308.298,1.1,11.14,47.84626,-54.09684
2024-02-07 20:59:00+00:00,318.1996,1.1,11.14,47.84626,-54.09684
2024-02-07 21:09:00+00:00,323.5913,1.1,11.14,47.84626,-54.09684
2024-02-07 21:19:00+00:00,321.9213,1.1,11.14,47.84626,-54.09684
2024-02-07 21:29:00+00:00,324.1345,1.1,11.14,47.84626,-54.09684
2024-02-07 21:39:00+00:00,326.7464,1.1,11.14,47.84626,-54.09684
2024-02-07 21:49:00+00:00,325.9346,1.1,11.14,47.84626,-54.09684
2024-02-07 21:59:00+00:00,326.5713,1.1,11.14,47.84626,-54.09684
2024-02-07 22:09:00+00:00,325.783,1.1,11.14,47.84626,-54.09684
2024-02-07 22:19:00+00:00,325.328,1.1,11.06,47.84626,-54.09684
2024-02-07 22:29:00+00:00,324.0997,1.1,11.06,47.84626,-54.09684
2024-02-07 22:39:00+00:00,325.568,1.1,11.06,47.84626,-54.09684
2024-02-07 22:49:00+00:00,324.1346,1.1,11.06,47.84626,-54.09684
2024-02-07 22:59:00+00:00,324.0432,1.1,11.06,47.84626,-54.09684
2024-02-07 23:09:00+00:00,322.8445,1.1,11.06,47.84626,-54.09684
2024-02-07 23:19:00+00:00,320.3179,1.1,11.06,47.84626,-54.09684
2024-02-07 23:29:00+00:00,315.9229,1.1,11.06,47.84626,-54.09684
2024-02-07 23:39:00+00:00,310.3097,1.1,11.06,47.84626,-54.09684
2024-02-07 23:49:00+00:00,304.5013,1.1,11.06,47.84626,-54.09684
2024-02-07 23:59:00+00:00,297.888,1.1,11.06,47.84626,-54.09684
