timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-23 00:09:01+00:00,302.6064,1.3,11.53,47.84626,-54.09684
2022-03-23 00:19:00+00:00,307.5163,1.3,11.53,47.84626,-54.09684
2022-03-23 00:29:00+00:00,314.433,1.3,11.53,47.84626,-54.09684
2022-03-23 00:39:00+00:00,321.6663,1.3,11.53,47.84626,-54.09684
2022-03-23 00:49:00+00:00,327.0313,1.3,11.53,47.84626,-54.09684
2022-03-23 00:59:00+00:00,336.5413,1.3,11.53,47.84626,-54.09684
2022-03-23 01:09:00+00:00,346.148,1.3,11.53,47.84626,-54.09684
2022-03-23 01:19:00+00:00,353.56300000000016,1.29,11.53,47.84626,-54.09684
2022-03-23 01:29:00+00:00,364.1179,1.29,11.53,47.84626,-54.09684
2022-03-23 01:39:00+00:00,371.5546,1.29,11.53,47.84626,-54.09684
2022-03-23 01:49:00+00:00,375.4863,1.3,11.53,47.84626,-54.09684
2022-03-23 01:59:00+00:00,375.8296,1.3,11.53,47.84626,-54.09684
2022-03-23 02:09:00+00:00,378.0729,1.3,11.53,47.84626,-54.09684
2022-03-23 02:19:01+00:00,380.7112,1.3,11.53,47.84626,-54.09684
2022-03-23 02:29:01+00:00,381.8512,1.3,11.53,47.84626,-54.09684
2022-03-23 02:39:01+00:00,386.403,1.32,11.53,47.84626,-54.09684
2022-03-23 02:49:01+00:00,388.1163,1.35,11.53,47.84626,-54.09684
2022-03-23 02:59:01+00:00,385.8396,1.36,11.53,47.84626,-54.09684
2022-03-23 03:09:01+00:00,385.2913,1.3,11.53,47.84626,-54.09684
2022-03-23 03:19:00+00:00,387.3063,1.32,11.53,47.84626,-54.09684
2022-03-23 03:29:00+00:00,385.7697,1.31,11.53,47.84626,-54.09684
2022-03-23 03:39:00+00:00,376.8364,1.3,11.53,47.84626,-54.09684
2022-03-23 03:49:00+00:00,378.6146,1.3,11.53,47.84626,-54.09684
2022-03-23 03:59:00+00:00,382.2263,1.3,11.53,47.84626,-54.09684
2022-03-23 04:09:00+00:00,369.9529,1.3,11.53,47.84626,-54.09684
2022-03-23 04:19:01+00:00,363.6013,1.3,11.53,47.84626,-54.09684
2022-03-23 04:29:01+00:00,371.6412,1.3,11.53,47.84626,-54.09684
2022-03-23 04:39:01+00:00,370.0363,1.3,11.53,47.84626,-54.09684
2022-03-23 04:49:01+00:00,355.6947,1.29,11.53,47.84626,-54.09684
2022-03-23 04:59:01+00:00,349.3997,1.3,11.53,47.84626,-54.09684
2022-03-23 05:09:01+00:00,351.0912,1.3,11.53,47.84626,-54.09684
2022-03-23 05:19:00+00:00,343.6797,1.3,11.53,47.84626,-54.09684
2022-03-23 05:29:00+00:00,333.7713,1.29,11.53,47.84626,-54.09684
2022-03-23 05:39:00+00:00,328.3764,1.3,11.53,47.84626,-54.09684
2022-03-23 05:49:00+00:00,321.038,1.3,11.53,47.84626,-54.09684
2022-03-23 05:59:00+00:00,308.7897,1.29,11.53,47.84626,-54.09684
2022-03-23 06:09:00+00:00,301.1414,1.28,11.53,47.84626,-54.09684
2022-03-23 06:19:01+00:00,297.6714,1.27,11.53,47.84626,-54.09684
2022-03-23 06:29:01+00:00,287.0114,1.23,11.53,47.84626,-54.09684
2022-03-23 06:39:01+00:00,274.7698,1.2,11.53,47.84626,-54.09684
2022-03-23 06:49:01+00:00,266.7598,1.2,11.53,47.84626,-54.09684
2022-03-23 06:59:01+00:00,259.0431,1.22,11.53,47.84626,-54.09684
2022-03-23 07:09:01+00:00,248.1615,1.23,11.53,47.84626,-54.09684
2022-03-23 07:19:00+00:00,242.1364,1.23,11.53,47.84626,-54.09684
2022-03-23 07:29:00+00:00,237.1547,1.2,11.53,47.84626,-54.09684
2022-03-23 07:39:00+00:00,229.0931,1.2,11.53,47.84626,-54.09684
2022-03-23 07:49:00+00:00,220.9265,1.2,11.53,47.84626,-54.09684
2022-03-23 07:59:00+00:00,220.7031,1.2,11.53,47.84626,-54.09684
2022-03-23 08:09:00+00:00,218.2531,1.2,11.53,47.84626,-54.09684
2022-03-23 08:19:01+00:00,212.8515,1.2,11.53,47.84626,-54.09684
2022-03-23 08:29:01+00:00,210.4264,1.2,11.53,47.84626,-54.09684
2022-03-23 08:39:01+00:00,210.3831,1.2,11.53,47.84626,-54.09684
2022-03-23 08:49:01+00:00,207.7781,1.2,11.53,47.84626,-54.09684
2022-03-23 08:59:01+00:00,207.4881,1.2,11.53,47.84626,-54.09684
2022-03-23 09:09:01+00:00,211.1931,1.2,11.53,47.84626,-54.09684
2022-03-23 09:19:00+00:00,211.0981,1.2,11.53,47.84626,-54.09684
2022-03-23 09:29:00+00:00,210.6915,1.19,11.53,47.84626,-54.09684
2022-03-23 09:39:00+00:00,217.6598,1.19,11.53,47.84626,-54.09684
2022-03-23 09:49:00+00:00,222.5314,1.19,11.53,47.84626,-54.09684
2022-03-23 09:59:00+00:00,221.9231,1.2,11.53,47.84626,-54.09684
2022-03-23 10:09:00+00:00,222.9397,1.19,11.53,47.84626,-54.09684
2022-03-23 10:19:00+00:00,229.0781,1.18,11.53,47.84626,-54.09684
2022-03-23 10:29:00+00:00,231.6414,1.19,11.53,47.84626,-54.09684
2022-03-23 10:39:00+00:00,232.2481,1.19,11.53,47.84626,-54.09684
2022-03-23 10:49:00+00:00,236.4531,1.2,11.53,47.84626,-54.09684
2022-03-23 10:59:00+00:00,241.2848,1.2,11.53,47.84626,-54.09684
2022-03-23 11:09:00+00:00,239.5664,1.2,11.53,47.84626,-54.09684
2022-03-23 11:19:01+00:00,241.4181,1.2,11.53,47.84626,-54.09684
2022-03-23 11:29:01+00:00,243.7731,1.15,11.53,47.84626,-54.09684
2022-03-23 11:39:01+00:00,244.7614,1.17,11.53,47.84626,-54.09684
2022-03-23 11:49:01+00:00,250.0731,1.2,11.53,47.84626,-54.09684
2022-03-23 11:59:01+00:00,260.1547,1.2,11.53,47.84626,-54.09684
2022-03-23 12:09:01+00:00,262.698,1.2,11.53,47.84626,-54.09684
2022-03-23 12:19:01+00:00,261.778,1.2,11.53,47.84626,-54.09684
2022-03-23 12:29:01+00:00,268.3647,1.2,11.53,47.84626,-54.09684
2022-03-23 12:39:01+00:00,275.8664,1.2,11.53,47.84626,-54.09684
2022-03-23 12:49:01+00:00,277.2097,1.2,11.53,47.84626,-54.09684
2022-03-23 12:59:01+00:00,282.7214,1.2,11.53,47.84626,-54.09684
2022-03-23 13:09:01+00:00,293.6097,1.2,11.53,47.84626,-54.09684
2022-03-23 13:19:01+00:00,300.7413,1.2,11.53,47.84626,-54.09684
2022-03-23 13:29:01+00:00,303.1746,1.2,11.53,47.84626,-54.09684
2022-03-23 13:39:01+00:00,313.1414,1.2,11.53,47.84626,-54.09684
2022-03-23 13:49:01+00:00,328.3796,1.2,11.53,47.84626,-54.09684
2022-03-23 13:59:01+00:00,333.9446,1.24,11.53,47.84626,-54.09684
2022-03-23 14:09:01+00:00,336.5997,1.24,11.53,47.84626,-54.09684
2022-03-23 14:19:00+00:00,343.7446,1.22,11.53,47.84626,-54.09684
2022-03-23 14:29:00+00:00,348.978,1.26,11.53,47.84626,-54.09684
2022-03-23 14:39:00+00:00,346.8113,1.27,11.53,47.84626,-54.09684
2022-03-23 14:49:00+00:00,349.6212,1.29,11.53,47.84626,-54.09684
2022-03-23 14:59:00+00:00,353.43300000000005,1.29,11.53,47.84626,-54.09684
2022-03-23 15:09:00+00:00,352.0646,1.3,11.53,47.84626,-54.09684
2022-03-23 15:19:00+00:00,351.6447,1.3,11.53,47.84626,-54.09684
2022-03-23 15:29:00+00:00,355.6746,1.3,11.53,47.84626,-54.09684
2022-03-23 15:39:00+00:00,352.6546,1.3,11.53,47.84626,-54.09684
2022-03-23 15:49:00+00:00,347.5946,1.3,11.53,47.84626,-54.09684
2022-03-23 15:59:00+00:00,349.5296,1.3,11.53,47.84626,-54.09684
2022-03-23 16:09:00+00:00,349.1296,1.3,11.53,47.84626,-54.09684
2022-03-23 16:19:00+00:00,340.3863,1.3,11.53,47.84626,-54.09684
2022-03-23 16:29:00+00:00,340.9479,1.3,11.53,47.84626,-54.09684
2022-03-23 16:39:00+00:00,342.4863,1.3,11.53,47.84626,-54.09684
2022-03-23 16:49:00+00:00,336.2847,1.3,11.53,47.84626,-54.09684
2022-03-23 16:59:00+00:00,329.093,1.36,11.53,47.84626,-54.09684
2022-03-23 17:09:00+00:00,331.2863,1.36,11.53,47.84626,-54.09684
2022-03-23 17:19:01+00:00,329.0347,1.38,11.53,47.84626,-54.09684
2022-03-23 17:29:01+00:00,321.5263,1.4,11.53,47.84626,-54.09684
2022-03-23 17:39:01+00:00,318.368,1.4,11.53,47.84626,-54.09684
2022-03-23 17:49:01+00:00,318.3413,1.39,11.53,47.84626,-54.09684
2022-03-23 17:59:01+00:00,308.7513,1.4,11.53,47.84626,-54.09684
2022-03-23 18:09:01+00:00,299.0498,1.45,11.53,47.84626,-54.09684
2022-03-23 18:19:00+00:00,294.2396,1.4,11.53,47.84626,-54.09684
2022-03-23 18:29:00+00:00,284.0547,1.4,11.53,47.84626,-54.09684
2022-03-23 18:39:00+00:00,272.2914,1.42,11.53,47.84626,-54.09684
2022-03-23 18:49:00+00:00,267.0097,1.43,11.53,47.84626,-54.09684
2022-03-23 18:59:00+00:00,263.1647,1.46,11.53,47.84626,-54.09684
2022-03-23 19:09:00+00:00,251.6298,1.44,11.53,47.84626,-54.09684
2022-03-23 19:19:01+00:00,241.1231,1.46,11.53,47.84626,-54.09684
2022-03-23 19:29:01+00:00,237.9314,1.46,11.53,47.84626,-54.09684
2022-03-23 19:39:01+00:00,232.4364,1.45,11.53,47.84626,-54.09684
2022-03-23 19:49:01+00:00,223.2698,1.46,11.53,47.84626,-54.09684
2022-03-23 19:59:01+00:00,220.3548,1.46,11.53,47.84626,-54.09684
2022-03-23 20:09:01+00:00,220.0365,1.47,11.53,47.84626,-54.09684
2022-03-23 20:19:00+00:00,212.9464,1.46,11.53,47.84626,-54.09684
2022-03-23 20:29:00+00:00,208.3015,1.48,11.53,47.84626,-54.09684
2022-03-23 20:39:00+00:00,211.3931,1.46,11.53,47.84626,-54.09684
2022-03-23 20:49:00+00:00,210.5065,1.4,11.53,47.84626,-54.09684
2022-03-23 20:59:00+00:00,208.4365,1.4,11.53,47.84626,-54.09684
2022-03-23 21:09:00+00:00,211.3015,1.4,11.53,47.84626,-54.09684
2022-03-23 21:19:01+00:00,212.7581,1.4,11.53,47.84626,-54.09684
2022-03-23 21:29:01+00:00,211.9414,1.4,11.53,47.84626,-54.09684
2022-03-23 21:39:01+00:00,214.1748,1.4,11.53,47.84626,-54.09684
2022-03-23 21:49:01+00:00,220.9898,1.4,11.53,47.84626,-54.09684
2022-03-23 21:59:01+00:00,223.9181,1.4,11.53,47.84626,-54.09684
2022-03-23 22:09:01+00:00,223.2065,1.39,11.53,47.84626,-54.09684
2022-03-23 22:19:01+00:00,224.4381,1.39,11.53,47.84626,-54.09684
2022-03-23 22:29:01+00:00,228.873,1.39,11.53,47.84626,-54.09684
2022-03-23 22:39:01+00:00,231.0314,1.4,11.53,47.84626,-54.09684
2022-03-23 22:49:01+00:00,233.7747,1.4,11.53,47.84626,-54.09684
2022-03-23 22:59:01+00:00,239.1781,1.4,11.53,47.84626,-54.09684
2022-03-23 23:09:01+00:00,241.193,1.4,11.53,47.84626,-54.09684
2022-03-23 23:19:00+00:00,238.9531,1.4,11.53,47.84626,-54.09684
2022-03-23 23:29:00+00:00,242.4648,1.4,11.53,47.84626,-54.09684
2022-03-23 23:39:00+00:00,248.03799999999998,1.4,11.53,47.84626,-54.09684
2022-03-23 23:49:00+00:00,251.4063,1.4,11.53,47.84626,-54.09684
2022-03-23 23:59:00+00:00,251.7981,1.4,11.53,47.84626,-54.09684
