timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-21 00:09:00+00:00,347.0763,8.9,12.73,47.84626,-54.09684
2021-11-21 00:19:01+00:00,349.7513,8.9,12.65,47.84626,-54.09684
2021-11-21 00:29:01+00:00,344.0229,8.9,12.65,47.84626,-54.09684
2021-11-21 00:39:01+00:00,342.4779,8.9,12.65,47.84626,-54.09684
2021-11-21 00:49:01+00:00,347.3697,8.9,12.65,47.84626,-54.09684
2021-11-21 00:59:01+00:00,344.2296,8.9,12.65,47.84626,-54.09684
2021-11-21 01:09:01+00:00,337.9946,8.9,12.65,47.84626,-54.09684
2021-11-21 01:19:00+00:00,337.9463,8.9,12.65,47.84626,-54.09684
2021-11-21 01:29:00+00:00,337.3013,8.9,12.65,47.84626,-54.09684
2021-11-21 01:39:00+00:00,331.7914,8.9,12.65,47.84626,-54.09684
2021-11-21 01:49:00+00:00,325.0564,8.9,12.65,47.84626,-54.09684
2021-11-21 01:59:00+00:00,320.3397,8.9,12.65,47.84626,-54.09684
2021-11-21 02:09:00+00:00,312.7413,8.9,12.65,47.84626,-54.09684
2021-11-21 02:19:00+00:00,307.2031,8.9,12.65,47.84626,-54.09684
2021-11-21 02:29:00+00:00,306.5147,8.9,12.65,47.84626,-54.09684
2021-11-21 02:39:00+00:00,304.9963,8.9,12.65,47.84626,-54.09684
2021-11-21 02:49:00+00:00,296.623,8.9,12.65,47.84626,-54.09684
2021-11-21 02:59:00+00:00,293.358,8.9,12.65,47.84626,-54.09684
2021-11-21 03:09:00+00:00,293.3614,8.9,12.65,47.84626,-54.09684
2021-11-21 03:19:01+00:00,282.7297,8.89,12.65,47.84626,-54.09684
2021-11-21 03:29:01+00:00,269.7397,8.81,12.65,47.84626,-54.09684
2021-11-21 03:39:01+00:00,265.3614,8.85,12.65,47.84626,-54.09684
2021-11-21 03:49:01+00:00,261.6531,8.86,12.65,47.84626,-54.09684
2021-11-21 03:59:01+00:00,251.7497,8.87,12.65,47.84626,-54.09684
2021-11-21 04:09:01+00:00,245.4081,8.79,12.65,47.84626,-54.09684
2021-11-21 04:19:00+00:00,244.4698,8.6,12.65,47.84626,-54.09684
2021-11-21 04:29:00+00:00,240.1197,8.5,12.65,47.84626,-54.09684
2021-11-21 04:39:00+00:00,233.8731,8.2,12.65,47.84626,-54.09684
2021-11-21 04:49:00+00:00,230.7264,8.0,12.65,47.84626,-54.09684
2021-11-21 04:59:00+00:00,228.3897,7.9,12.65,47.84626,-54.09684
2021-11-21 05:09:00+00:00,221.6448,7.99,12.65,47.84626,-54.09684
2021-11-21 05:19:01+00:00,214.1165,8.08,12.65,47.84626,-54.09684
2021-11-21 05:29:01+00:00,211.2831,8.1,12.65,47.84626,-54.09684
2021-11-21 05:39:01+00:00,211.7698,8.1,12.65,47.84626,-54.09684
2021-11-21 05:49:01+00:00,206.8098,8.18,12.65,47.84626,-54.09684
2021-11-21 05:59:01+00:00,200.1631,8.2,12.65,47.84626,-54.09684
2021-11-21 06:09:01+00:00,201.7798,8.2,12.65,47.84626,-54.09684
2021-11-21 06:19:00+00:00,204.6831,8.2,12.65,47.84626,-54.09684
2021-11-21 06:29:00+00:00,200.5748,8.3,12.65,47.84626,-54.09684
2021-11-21 06:39:00+00:00,198.6248,8.36,12.65,47.84626,-54.09684
2021-11-21 06:49:00+00:00,204.1981,8.3,12.65,47.84626,-54.09684
2021-11-21 06:59:00+00:00,206.2464,8.3,12.65,47.84626,-54.09684
2021-11-21 07:09:00+00:00,201.9547,8.3,12.65,47.84626,-54.09684
2021-11-21 07:19:00+00:00,204.9615,8.34,12.65,47.84626,-54.09684
2021-11-21 07:29:00+00:00,215.1364,8.49,12.65,47.84626,-54.09684
2021-11-21 07:39:00+00:00,217.8481,8.4,12.65,47.84626,-54.09684
2021-11-21 07:49:00+00:00,217.6131,8.4,12.65,47.84626,-54.09684
2021-11-21 07:59:00+00:00,225.8881,8.47,12.65,47.84626,-54.09684
2021-11-21 08:09:00+00:00,235.3431,8.58,12.65,47.84626,-54.09684
2021-11-21 08:19:00+00:00,237.3631,8.69,12.65,47.84626,-54.09684
2021-11-21 08:29:00+00:00,239.5948,8.79,12.65,47.84626,-54.09684
2021-11-21 08:39:00+00:00,247.1131,8.7,12.65,47.84626,-54.09684
2021-11-21 08:49:00+00:00,251.4047,8.7,12.65,47.84626,-54.09684
2021-11-21 08:59:00+00:00,253.0047,8.7,12.65,47.84626,-54.09684
2021-11-21 09:09:00+00:00,256.4381,8.7,12.65,47.84626,-54.09684
2021-11-21 09:19:01+00:00,262.3964,8.71,12.65,47.84626,-54.09684
2021-11-21 09:29:01+00:00,267.7214,8.71,12.65,47.84626,-54.09684
2021-11-21 09:39:01+00:00,275.6881,8.7,12.65,47.84626,-54.09684
2021-11-21 09:49:01+00:00,279.3747,8.7,12.65,47.84626,-54.09684
2021-11-21 09:59:01+00:00,283.1813,8.7,12.65,47.84626,-54.09684
2021-11-21 10:09:01+00:00,287.6814,8.7,12.65,47.84626,-54.09684
2021-11-21 10:19:00+00:00,291.5914,8.7,12.65,47.84626,-54.09684
2021-11-21 10:29:00+00:00,294.0047,8.7,12.65,47.84626,-54.09684
2021-11-21 10:39:00+00:00,303.7363,8.79,12.65,47.84626,-54.09684
2021-11-21 10:49:00+00:00,314.6564,8.8,12.65,47.84626,-54.09684
2021-11-21 10:59:00+00:00,319.5964,8.8,12.65,47.84626,-54.09684
2021-11-21 11:09:00+00:00,324.783,8.78,12.65,47.84626,-54.09684
2021-11-21 11:19:00+00:00,334.1063,8.8,12.89,47.84626,-54.09684
2021-11-21 11:29:00+00:00,340.278,8.8,12.89,47.84626,-54.09684
2021-11-21 11:39:00+00:00,342.8096,8.9,12.89,47.84626,-54.09684
2021-11-21 11:49:00+00:00,351.9446,8.9,12.89,47.84626,-54.09684
2021-11-21 11:59:00+00:00,354.733,8.9,12.89,47.84626,-54.09684
2021-11-21 12:09:00+00:00,352.1345,8.9,12.89,47.84626,-54.09684
2021-11-21 12:19:00+00:00,353.7296,8.9,14.64,47.84626,-54.09684
2021-11-21 12:29:00+00:00,360.3262,8.9,14.64,47.84626,-54.09684
2021-11-21 12:39:00+00:00,358.2413,8.9,14.64,47.84626,-54.09684
2021-11-21 12:49:00+00:00,355.8812,8.9,14.64,47.84626,-54.09684
2021-11-21 12:59:00+00:00,361.0179,8.9,14.64,47.84626,-54.09684
2021-11-21 13:09:00+00:00,362.3362,8.9,14.64,47.84626,-54.09684
2021-11-21 13:19:00+00:00,357.8347,8.9,14.72,47.84626,-54.09684
2021-11-21 13:29:00+00:00,359.1497,8.9,14.72,47.84626,-54.09684
2021-11-21 13:39:00+00:00,360.4579,8.9,14.72,47.84626,-54.09684
2021-11-21 13:49:00+00:00,354.9696,8.9,14.72,47.84626,-54.09684
2021-11-21 13:59:00+00:00,346.4362,8.9,14.72,47.84626,-54.09684
2021-11-21 14:09:00+00:00,344.5829,8.9,14.72,47.84626,-54.09684
2021-11-21 14:19:00+00:00,340.8613,8.9,14.72,47.84626,-54.09684
2021-11-21 14:29:00+00:00,336.3563,8.89,14.72,47.84626,-54.09684
2021-11-21 14:39:00+00:00,333.6246,8.89,14.72,47.84626,-54.09684
2021-11-21 14:49:00+00:00,327.0897,8.8,14.72,47.84626,-54.09684
2021-11-21 14:59:00+00:00,321.9429,8.7,14.72,47.84626,-54.09684
2021-11-21 15:09:00+00:00,316.4313,8.5,14.72,47.84626,-54.09684
2021-11-21 15:19:01+00:00,310.8813,8.4,14.64,47.84626,-54.09684
2021-11-21 15:29:01+00:00,303.4613,8.4,14.64,47.84626,-54.09684
2021-11-21 15:39:01+00:00,295.8463,8.43,14.64,47.84626,-54.09684
2021-11-21 15:49:01+00:00,289.6981,8.5,14.64,47.84626,-54.09684
2021-11-21 15:59:01+00:00,278.7447,8.48,14.64,47.84626,-54.09684
2021-11-21 16:09:01+00:00,269.5431,8.49,14.64,47.84626,-54.09684
2021-11-21 16:19:00+00:00,263.9831,8.5,14.56,47.84626,-54.09684
2021-11-21 16:29:00+00:00,256.1481,8.5,14.56,47.84626,-54.09684
2021-11-21 16:39:00+00:00,246.9897,8.5,14.56,47.84626,-54.09684
2021-11-21 16:49:00+00:00,241.2581,8.5,14.56,47.84626,-54.09684
2021-11-21 16:59:00+00:00,235.7964,8.5,14.56,47.84626,-54.09684
2021-11-21 17:09:00+00:00,226.9498,8.5,14.56,47.84626,-54.09684
2021-11-21 17:19:01+00:00,218.6431,8.49,14.4,47.84626,-54.09684
2021-11-21 17:29:01+00:00,213.0547,8.49,14.4,47.84626,-54.09684
2021-11-21 17:39:01+00:00,206.0965,8.5,14.4,47.84626,-54.09684
2021-11-21 17:49:01+00:00,198.4181,8.5,14.4,47.84626,-54.09684
2021-11-21 17:59:01+00:00,194.2531,8.5,14.4,47.84626,-54.09684
2021-11-21 18:09:01+00:00,190.0615,8.49,14.4,47.84626,-54.09684
2021-11-21 18:19:00+00:00,184.0465,8.5,14.32,47.84626,-54.09684
2021-11-21 18:29:00+00:00,181.6415,8.5,14.32,47.84626,-54.09684
2021-11-21 18:39:00+00:00,182.4765,8.5,14.32,47.84626,-54.09684
2021-11-21 18:49:00+00:00,181.8798,8.5,14.32,47.84626,-54.09684
2021-11-21 18:59:00+00:00,182.5898,8.5,14.32,47.84626,-54.09684
2021-11-21 19:09:00+00:00,185.2281,8.5,14.32,47.84626,-54.09684
2021-11-21 19:19:01+00:00,187.6064,8.5,13.92,47.84626,-54.09684
2021-11-21 19:29:01+00:00,187.4448,8.5,13.92,47.84626,-54.09684
2021-11-21 19:39:01+00:00,190.3798,8.51,13.92,47.84626,-54.09684
2021-11-21 19:49:01+00:00,198.2581,8.51,13.92,47.84626,-54.09684
2021-11-21 19:59:01+00:00,202.2965,8.53,13.92,47.84626,-54.09684
2021-11-21 20:09:01+00:00,205.1598,8.55,13.92,47.84626,-54.09684
2021-11-21 20:19:01+00:00,212.0681,8.56,13.37,47.84626,-54.09684
2021-11-21 20:29:01+00:00,216.8498,8.58,13.37,47.84626,-54.09684
2021-11-21 20:39:01+00:00,218.2864,8.5,13.37,47.84626,-54.09684
2021-11-21 20:49:01+00:00,223.8681,8.5,13.37,47.84626,-54.09684
2021-11-21 20:59:01+00:00,232.9014,8.5,13.37,47.84626,-54.09684
2021-11-21 21:09:01+00:00,237.5881,8.5,13.37,47.84626,-54.09684
2021-11-21 21:19:00+00:00,238.5181,8.56,13.05,47.84626,-54.09684
2021-11-21 21:29:00+00:00,242.2314,8.6,13.05,47.84626,-54.09684
2021-11-21 21:39:00+00:00,248.5897,8.6,13.05,47.84626,-54.09684
2021-11-21 21:49:00+00:00,250.5081,8.6,13.05,47.84626,-54.09684
2021-11-21 21:59:00+00:00,253.2997,8.5,13.05,47.84626,-54.09684
2021-11-21 22:09:00+00:00,260.0414,8.45,13.05,47.84626,-54.09684
2021-11-21 22:19:01+00:00,268.77299999999997,8.5,12.73,47.84626,-54.09684
2021-11-21 22:29:01+00:00,270.8114,8.64,12.73,47.84626,-54.09684
2021-11-21 22:39:01+00:00,272.3948,8.72,12.73,47.84626,-54.09684
2021-11-21 22:49:01+00:00,278.5364,8.8,12.73,47.84626,-54.09684
2021-11-21 22:59:01+00:00,286.3697,8.84,12.73,47.84626,-54.09684
2021-11-21 23:09:01+00:00,289.1414,8.8,12.73,47.84626,-54.09684
2021-11-21 23:19:00+00:00,292.543,8.8,12.65,47.84626,-54.09684
2021-11-21 23:29:00+00:00,301.543,8.8,12.65,47.84626,-54.09684
2021-11-21 23:39:00+00:00,307.3063,8.88,12.65,47.84626,-54.09684
2021-11-21 23:49:00+00:00,307.6847,8.9,12.65,47.84626,-54.09684
2021-11-21 23:59:00+00:00,313.4547,8.9,12.65,47.84626,-54.09684
