timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-08 00:09:00+00:00,362.7363,11.59,12.49,47.84626,-54.09684
2022-11-08 00:19:00+00:00,363.4812,11.59,12.49,47.84626,-54.09684
2022-11-08 00:29:00+00:00,353.833,11.59,12.49,47.84626,-54.09684
2022-11-08 00:39:00+00:00,349.3396,11.59,12.49,47.84626,-54.09684
2022-11-08 00:49:00+00:00,352.2247,11.6,12.49,47.84626,-54.09684
2022-11-08 00:59:00+00:00,348.1113,11.59,12.49,47.84626,-54.09684
2022-11-08 01:09:00+00:00,335.5913,11.59,12.49,47.84626,-54.09684
2022-11-08 01:19:00+00:00,331.4213,11.6,12.49,47.84626,-54.09684
2022-11-08 01:29:00+00:00,333.6846,11.59,12.49,47.84626,-54.09684
2022-11-08 01:39:00+00:00,324.2013,11.59,12.49,47.84626,-54.09684
2022-11-08 01:49:00+00:00,308.438,11.6,12.49,47.84626,-54.09684
2022-11-08 01:59:00+00:00,305.2963,11.6,12.49,47.84626,-54.09684
2022-11-08 02:09:00+00:00,297.488,11.6,12.49,47.84626,-54.09684
2022-11-08 02:19:00+00:00,282.1131,11.6,12.49,47.84626,-54.09684
2022-11-08 02:29:00+00:00,269.9297,11.6,12.49,47.84626,-54.09684
2022-11-08 02:39:00+00:00,266.9914,11.6,12.49,47.84626,-54.09684
2022-11-08 02:49:00+00:00,253.6315,11.6,12.49,47.84626,-54.09684
2022-11-08 02:59:00+00:00,241.2764,11.6,12.49,47.84626,-54.09684
2022-11-08 03:09:00+00:00,239.2864,11.6,12.49,47.84626,-54.09684
2022-11-08 03:19:00+00:00,235.2247,11.6,12.49,47.84626,-54.09684
2022-11-08 03:29:00+00:00,221.7697,11.6,12.49,47.84626,-54.09684
2022-11-08 03:39:00+00:00,214.5998,11.6,12.49,47.84626,-54.09684
2022-11-08 03:49:00+00:00,219.4498,11.6,12.49,47.84626,-54.09684
2022-11-08 03:59:00+00:00,218.0565,11.6,12.49,47.84626,-54.09684
2022-11-08 04:09:00+00:00,208.1998,11.6,12.49,47.84626,-54.09684
2022-11-08 04:19:00+00:00,207.9831,11.6,12.49,47.84626,-54.09684
2022-11-08 04:29:00+00:00,207.5031,11.6,12.49,47.84626,-54.09684
2022-11-08 04:39:00+00:00,201.2381,11.6,12.49,47.84626,-54.09684
2022-11-08 04:49:00+00:00,197.9298,11.6,12.49,47.84626,-54.09684
2022-11-08 04:59:00+00:00,201.0031,11.6,12.49,47.84626,-54.09684
2022-11-08 05:09:00+00:00,198.8098,11.6,12.49,47.84626,-54.09684
2022-11-08 05:19:01+00:00,191.6531,11.6,12.49,47.84626,-54.09684
2022-11-08 05:29:01+00:00,197.0132,11.6,12.49,47.84626,-54.09684
2022-11-08 05:39:01+00:00,203.1997,11.6,12.49,47.84626,-54.09684
2022-11-08 05:49:01+00:00,202.0764,11.6,12.49,47.84626,-54.09684
2022-11-08 05:59:01+00:00,206.0748,11.6,12.49,47.84626,-54.09684
2022-11-08 06:09:01+00:00,212.8848,11.6,12.49,47.84626,-54.09684
2022-11-08 06:19:01+00:00,213.7464,11.6,12.49,47.84626,-54.09684
2022-11-08 06:29:01+00:00,215.8498,11.6,12.49,47.84626,-54.09684
2022-11-08 06:39:01+00:00,222.1831,11.6,12.49,47.84626,-54.09684
2022-11-08 06:49:01+00:00,224.4631,11.6,12.49,47.84626,-54.09684
2022-11-08 06:59:01+00:00,229.5364,11.59,12.49,47.84626,-54.09684
2022-11-08 07:09:01+00:00,237.0731,11.59,12.49,47.84626,-54.09684
2022-11-08 07:19:01+00:00,247.6564,11.59,12.49,47.84626,-54.09684
2022-11-08 07:29:01+00:00,252.1864,11.59,12.49,47.84626,-54.09684
2022-11-08 07:39:01+00:00,251.3031,11.57,12.49,47.84626,-54.09684
2022-11-08 07:49:01+00:00,253.6248,11.53,12.49,47.84626,-54.09684
2022-11-08 07:59:01+00:00,264.8681,11.53,12.49,47.84626,-54.09684
2022-11-08 08:09:01+00:00,274.1831,11.5,12.49,47.84626,-54.09684
2022-11-08 08:19:01+00:00,270.1531,11.5,12.49,47.84626,-54.09684
2022-11-08 08:29:01+00:00,272.1231,11.5,12.49,47.84626,-54.09684
2022-11-08 08:39:01+00:00,286.868,11.5,12.49,47.84626,-54.09684
2022-11-08 08:49:01+00:00,297.5347,11.5,12.49,47.84626,-54.09684
2022-11-08 08:59:01+00:00,297.7464,11.5,12.49,47.84626,-54.09684
2022-11-08 09:09:01+00:00,305.193,11.5,12.49,47.84626,-54.09684
2022-11-08 09:19:01+00:00,324.263,11.5,12.49,47.84626,-54.09684
2022-11-08 09:29:01+00:00,337.0379,11.5,12.49,47.84626,-54.09684
2022-11-08 09:39:01+00:00,342.2996,11.5,12.49,47.84626,-54.09684
2022-11-08 09:49:01+00:00,351.9379,11.5,12.49,47.84626,-54.09684
2022-11-08 09:59:01+00:00,360.5262,11.5,12.49,47.84626,-54.09684
2022-11-08 10:09:01+00:00,360.4862,11.5,12.49,47.84626,-54.09684
2022-11-08 10:19:01+00:00,367.05800000000005,11.5,12.49,47.84626,-54.09684
2022-11-08 10:29:01+00:00,374.9463,11.5,12.49,47.84626,-54.09684
2022-11-08 10:39:01+00:00,379.6096,11.5,12.49,47.84626,-54.09684
2022-11-08 10:49:01+00:00,378.8263,11.5,12.49,47.84626,-54.09684
2022-11-08 10:59:01+00:00,385.3179,11.5,12.49,47.84626,-54.09684
2022-11-08 11:09:01+00:00,394.1129,11.49,12.49,47.84626,-54.09684
2022-11-08 11:19:01+00:00,391.1062,11.49,12.73,47.84626,-54.09684
2022-11-08 11:29:01+00:00,387.9128,11.47,12.73,47.84626,-54.09684
2022-11-08 11:39:01+00:00,384.7946,11.47,12.73,47.84626,-54.09684
2022-11-08 11:49:01+00:00,386.7828,11.46,12.73,47.84626,-54.09684
2022-11-08 11:59:01+00:00,385.7729,11.46,12.73,47.84626,-54.09684
2022-11-08 12:09:01+00:00,378.5796,11.46,12.73,47.84626,-54.09684
2022-11-08 12:19:01+00:00,378.1329,11.46,13.29,47.84626,-54.09684
2022-11-08 12:29:01+00:00,382.7495,11.46,13.29,47.84626,-54.09684
2022-11-08 12:39:01+00:00,378.92800000000005,11.44,13.29,47.84626,-54.09684
2022-11-08 12:49:01+00:00,370.5096,11.43,13.29,47.84626,-54.09684
2022-11-08 12:59:01+00:00,370.5379,11.44,13.29,47.84626,-54.09684
2022-11-08 13:09:01+00:00,364.8096,11.44,13.29,47.84626,-54.09684
2022-11-08 13:19:00+00:00,346.8313,11.43,14.96,47.84626,-54.09684
2022-11-08 13:29:00+00:00,338.4464,11.43,14.96,47.84626,-54.09684
2022-11-08 13:39:00+00:00,339.3880000000001,11.44,14.96,47.84626,-54.09684
2022-11-08 13:49:00+00:00,331.7697,11.42,14.96,47.84626,-54.09684
2022-11-08 13:59:00+00:00,319.5547,11.42,14.96,47.84626,-54.09684
2022-11-08 14:09:00+00:00,314.6497,11.43,14.96,47.84626,-54.09684
2022-11-08 14:19:00+00:00,313.4464,11.44,13.68,47.84626,-54.09684
2022-11-08 14:29:00+00:00,306.0613,11.4,13.68,47.84626,-54.09684
2022-11-08 14:39:00+00:00,291.9314,11.4,13.68,47.84626,-54.09684
2022-11-08 14:49:00+00:00,281.798,11.4,13.68,47.84626,-54.09684
2022-11-08 14:59:00+00:00,273.5331,11.5,13.68,47.84626,-54.09684
2022-11-08 15:09:00+00:00,262.0131,11.5,13.68,47.84626,-54.09684
2022-11-08 15:19:00+00:00,255.3264,11.5,14.8,47.84626,-54.09684
2022-11-08 15:29:00+00:00,250.5115,11.51,14.8,47.84626,-54.09684
2022-11-08 15:39:00+00:00,242.1931,11.5,14.8,47.84626,-54.09684
2022-11-08 15:49:00+00:00,231.5914,11.5,14.8,47.84626,-54.09684
2022-11-08 15:59:00+00:00,226.4631,11.5,14.8,47.84626,-54.09684
2022-11-08 16:09:00+00:00,223.2831,11.55,14.8,47.84626,-54.09684
2022-11-08 16:19:00+00:00,213.1764,11.5,13.53,47.84626,-54.09684
2022-11-08 16:29:00+00:00,204.5565,11.5,13.53,47.84626,-54.09684
2022-11-08 16:39:00+00:00,204.3148,11.56,13.53,47.84626,-54.09684
2022-11-08 16:49:00+00:00,200.3164,11.54,13.53,47.84626,-54.09684
2022-11-08 16:59:00+00:00,198.4731,11.54,13.53,47.84626,-54.09684
2022-11-08 17:09:00+00:00,201.1064,11.56,13.53,47.84626,-54.09684
2022-11-08 17:19:00+00:00,200.3282,11.54,13.92,47.84626,-54.09684
2022-11-08 17:29:00+00:00,195.7314,11.5,13.92,47.84626,-54.09684
2022-11-08 17:39:00+00:00,198.4431,11.52,13.92,47.84626,-54.09684
2022-11-08 17:49:00+00:00,203.4698,11.56,13.92,47.84626,-54.09684
2022-11-08 17:59:00+00:00,203.7981,11.5,13.92,47.84626,-54.09684
2022-11-08 18:09:00+00:00,205.9014,11.5,13.92,47.84626,-54.09684
2022-11-08 18:19:00+00:00,208.6198,11.5,12.89,47.84626,-54.09684
2022-11-08 18:29:00+00:00,208.4348,11.5,12.89,47.84626,-54.09684
2022-11-08 18:39:00+00:00,209.9631,11.5,12.89,47.84626,-54.09684
2022-11-08 18:49:00+00:00,214.6381,11.5,12.89,47.84626,-54.09684
2022-11-08 18:59:00+00:00,216.8731,11.5,12.89,47.84626,-54.09684
2022-11-08 19:09:00+00:00,216.8081,11.5,12.89,47.84626,-54.09684
2022-11-08 19:19:00+00:00,218.2664,11.5,12.97,47.84626,-54.09684
2022-11-08 19:29:00+00:00,223.4948,11.5,12.97,47.84626,-54.09684
2022-11-08 19:39:00+00:00,227.9364,11.5,12.97,47.84626,-54.09684
2022-11-08 19:49:00+00:00,232.5064,11.5,12.97,47.84626,-54.09684
2022-11-08 19:59:00+00:00,238.5964,11.5,12.97,47.84626,-54.09684
2022-11-08 20:09:00+00:00,243.1781,11.5,12.97,47.84626,-54.09684
2022-11-08 20:19:01+00:00,247.8831,11.5,12.65,47.84626,-54.09684
2022-11-08 20:29:01+00:00,253.9981,11.5,12.65,47.84626,-54.09684
2022-11-08 20:39:01+00:00,258.2731,11.5,12.65,47.84626,-54.09684
2022-11-08 20:49:01+00:00,264.0864,11.5,12.65,47.84626,-54.09684
2022-11-08 20:59:01+00:00,268.9047,11.5,12.65,47.84626,-54.09684
2022-11-08 21:09:01+00:00,278.0347,11.4,12.65,47.84626,-54.09684
2022-11-08 21:19:00+00:00,288.538,11.4,12.65,47.84626,-54.09684
2022-11-08 21:29:00+00:00,296.1813,11.4,12.65,47.84626,-54.09684
2022-11-08 21:39:00+00:00,303.0131,11.4,12.65,47.84626,-54.09684
2022-11-08 21:49:00+00:00,311.3447,11.4,12.65,47.84626,-54.09684
2022-11-08 21:59:00+00:00,324.338,11.4,12.65,47.84626,-54.09684
2022-11-08 22:09:00+00:00,330.5046,11.4,12.65,47.84626,-54.09684
2022-11-08 22:19:00+00:00,339.1829,11.4,12.65,47.84626,-54.09684
2022-11-08 22:29:00+00:00,343.3697,11.4,12.65,47.84626,-54.09684
2022-11-08 22:39:00+00:00,348.8079,11.39,12.65,47.84626,-54.09684
2022-11-08 22:49:00+00:00,351.458,11.32,12.65,47.84626,-54.09684
2022-11-08 22:59:00+00:00,354.4012,11.3,12.65,47.84626,-54.09684
2022-11-08 23:09:00+00:00,360.5897,11.3,12.65,47.84626,-54.09684
2022-11-08 23:19:00+00:00,360.4896,11.3,12.65,47.84626,-54.09684
2022-11-08 23:29:00+00:00,359.2946,11.3,12.65,47.84626,-54.09684
2022-11-08 23:39:00+00:00,368.9547,11.3,12.65,47.84626,-54.09684
2022-11-08 23:49:00+00:00,370.5295,11.3,12.65,47.84626,-54.09684
2022-11-08 23:59:00+00:00,368.4513,11.3,12.65,47.84626,-54.09684
