timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-05 00:04:00+00:00,223.0,8.35,223.0,9.34,13.13,47.59359,-54.27349
2022-07-05 00:14:00+00:00,227.0,9.48,229.0,10.89,12.57,47.59359,-54.27349
2022-07-05 00:24:00+00:00,225.0,10.45,230.0,12.13,12.57,47.59359,-54.27349
2022-07-05 00:34:00+00:00,225.0,9.72,222.0,11.22,12.57,47.59359,-54.27349
2022-07-05 00:44:00+00:00,228.0,8.76,228.0,10.12,12.57,47.59359,-54.27349
2022-07-05 00:54:00+00:00,224.0,8.56,228.0,9.59,12.57,47.59359,-54.27349
2022-07-05 01:04:00+00:00,222.0,9.35,223.0,10.67,12.57,47.59359,-54.27349
2022-07-05 01:14:00+00:00,229.0,7.73,229.0,9.41,12.41,47.59359,-54.27349
2022-07-05 01:24:00+00:00,222.0,7.65,224.0,8.63,12.41,47.59359,-54.27349
2022-07-05 01:34:00+00:00,224.0,7.75,223.0,8.81,12.41,47.59359,-54.27349
2022-07-05 01:44:00+00:00,225.0,6.93,225.0,8.12,12.41,47.59359,-54.27349
2022-07-05 01:54:00+00:00,226.0,6.09,234.0,7.13,12.41,47.59359,-54.27349
2022-07-05 02:04:00+00:00,224.0,6.88,227.0,8.2,12.41,47.59359,-54.27349
2022-07-05 02:14:00+00:00,226.0,6.76,223.0,8.22,12.41,47.59359,-54.27349
2022-07-05 02:24:00+00:00,255.0,4.75,254.0,5.53,12.41,47.59359,-54.27349
2022-07-05 02:34:00+00:00,269.0,6.69,273.0,7.48,12.41,47.59359,-54.27349
2022-07-05 02:44:00+00:00,272.0,7.47,272.0,8.1,12.41,47.59359,-54.27349
2022-07-05 02:54:00+00:00,271.0,7.8,272.0,8.51,12.41,47.59359,-54.27349
2022-07-05 03:04:00+00:00,272.0,8.48,269.0,9.4,12.41,47.59359,-54.27349
2022-07-05 03:14:00+00:00,275.0,7.27,271.0,8.1,12.41,47.59359,-54.27349
2022-07-05 03:24:00+00:00,275.0,7.26,275.0,8.4,12.41,47.59359,-54.27349
2022-07-05 03:34:00+00:00,278.0,7.09,274.0,7.69,12.41,47.59359,-54.27349
2022-07-05 03:44:00+00:00,280.0,7.18,285.0,7.97,12.41,47.59359,-54.27349
2022-07-05 03:54:00+00:00,283.0,8.0,286.0,8.68,12.41,47.59359,-54.27349
2022-07-05 04:04:00+00:00,281.0,7.23,284.0,8.37,12.41,47.59359,-54.27349
2022-07-05 04:14:01+00:00,282.0,6.52,278.0,7.2,12.41,47.59359,-54.27349
2022-07-05 04:24:01+00:00,283.0,7.05,286.0,7.6,12.41,47.59359,-54.27349
2022-07-05 04:34:01+00:00,281.0,7.16,283.0,7.92,12.41,47.59359,-54.27349
2022-07-05 04:44:01+00:00,280.0,6.6,281.0,7.05,12.41,47.59359,-54.27349
2022-07-05 04:54:01+00:00,276.0,5.91,272.0,6.84,12.41,47.59359,-54.27349
2022-07-05 05:04:01+00:00,274.0,5.13,272.0,5.89,12.41,47.59359,-54.27349
2022-07-05 05:14:01+00:00,262.0,3.86,260.0,4.29,12.41,47.59359,-54.27349
2022-07-05 05:24:01+00:00,253.0,4.27,249.0,4.55,12.41,47.59359,-54.27349
2022-07-05 05:34:01+00:00,231.0,4.62,232.0,5.2,12.41,47.59359,-54.27349
2022-07-05 05:44:01+00:00,224.0,4.2,216.0,5.02,12.41,47.59359,-54.27349
2022-07-05 05:54:01+00:00,223.0,5.67,220.0,6.53,12.41,47.59359,-54.27349
2022-07-05 06:04:01+00:00,233.0,6.82,243.0,10.43,12.41,47.59359,-54.27349
2022-07-05 06:14:00+00:00,233.0,5.21,240.0,7.98,12.33,47.59359,-54.27349
2022-07-05 06:24:00+00:00,255.0,8.05,256.0,10.37,12.33,47.59359,-54.27349
2022-07-05 06:34:00+00:00,246.0,7.49,253.0,9.88,12.33,47.59359,-54.27349
2022-07-05 06:44:00+00:00,247.0,8.7,251.0,9.86,12.33,47.59359,-54.27349
2022-07-05 06:54:00+00:00,250.0,9.44,251.0,11.26,12.33,47.59359,-54.27349
2022-07-05 07:04:00+00:00,256.0,10.15,256.0,10.97,12.33,47.59359,-54.27349
2022-07-05 07:14:01+00:00,251.0,9.43,254.0,11.32,12.33,47.59359,-54.27349
2022-07-05 07:24:01+00:00,258.0,8.26,262.0,10.78,12.33,47.59359,-54.27349
2022-07-05 07:34:01+00:00,263.0,9.72,262.0,10.93,12.33,47.59359,-54.27349
2022-07-05 07:44:01+00:00,260.0,9.34,262.0,10.14,12.33,47.59359,-54.27349
2022-07-05 07:54:01+00:00,259.0,9.7,262.0,10.66,12.33,47.59359,-54.27349
2022-07-05 08:04:01+00:00,258.0,9.51,256.0,10.4,12.33,47.59359,-54.27349
2022-07-05 08:14:00+00:00,266.0,10.05,267.0,10.62,12.25,47.59359,-54.27349
2022-07-05 08:24:00+00:00,264.0,9.33,262.0,10.56,12.25,47.59359,-54.27349
2022-07-05 08:34:00+00:00,263.0,4.58,263.0,8.78,12.25,47.59359,-54.27349
2022-07-05 08:44:00+00:00,259.0,3.85,255.0,4.35,12.25,47.59359,-54.27349
2022-07-05 08:54:00+00:00,260.0,4.45,262.0,5.32,12.25,47.59359,-54.27349
2022-07-05 09:04:00+00:00,271.0,4.63,268.0,5.42,12.25,47.59359,-54.27349
2022-07-05 09:14:01+00:00,263.0,4.93,263.0,8.3,12.89,47.59359,-54.27349
2022-07-05 09:24:01+00:00,237.0,3.9,245.0,4.39,12.89,47.59359,-54.27349
2022-07-05 09:34:01+00:00,234.0,4.19,231.0,4.98,12.89,47.59359,-54.27349
2022-07-05 09:44:01+00:00,250.0,5.83,256.0,9.41,12.89,47.59359,-54.27349
2022-07-05 09:54:01+00:00,253.0,6.43,256.0,9.42,12.89,47.59359,-54.27349
2022-07-05 10:04:01+00:00,242.0,5.88,250.0,8.93,12.89,47.59359,-54.27349
2022-07-05 10:14:00+00:00,248.0,7.09,254.0,10.42,13.37,47.59359,-54.27349
2022-07-05 10:24:00+00:00,253.0,9.61,253.0,10.38,13.37,47.59359,-54.27349
2022-07-05 10:34:00+00:00,256.0,9.27,257.0,10.29,13.37,47.59359,-54.27349
2022-07-05 10:44:00+00:00,247.0,7.52,250.0,9.58,13.37,47.59359,-54.27349
2022-07-05 10:54:00+00:00,231.0,4.83,230.0,5.5,13.37,47.59359,-54.27349
2022-07-05 11:04:00+00:00,235.0,4.93,234.0,5.61,13.37,47.59359,-54.27349
2022-07-05 11:14:01+00:00,244.0,5.93,256.0,9.66,13.68,47.59359,-54.27349
2022-07-05 11:24:01+00:00,230.0,5.55,234.0,6.62,13.68,47.59359,-54.27349
2022-07-05 11:34:01+00:00,233.0,5.47,242.0,8.56,13.68,47.59359,-54.27349
2022-07-05 11:44:01+00:00,232.0,5.43,241.0,7.24,13.68,47.59359,-54.27349
2022-07-05 11:54:01+00:00,233.0,5.55,239.0,7.52,13.68,47.59359,-54.27349
2022-07-05 12:04:01+00:00,261.0,5.52,260.0,6.86,13.68,47.59359,-54.27349
2022-07-05 12:14:00+00:00,257.0,7.07,257.0,7.98,13.84,47.59359,-54.27349
2022-07-05 12:24:00+00:00,261.0,7.49,261.0,8.34,13.84,47.59359,-54.27349
2022-07-05 12:34:00+00:00,250.0,7.21,252.0,8.53,13.84,47.59359,-54.27349
2022-07-05 12:44:00+00:00,263.0,6.98,266.0,7.93,13.84,47.59359,-54.27349
2022-07-05 12:54:00+00:00,248.0,8.31,246.0,10.3,13.84,47.59359,-54.27349
2022-07-05 13:04:00+00:00,262.0,8.72,265.0,11.07,13.84,47.59359,-54.27349
2022-07-05 13:14:00+00:00,260.0,8.35,256.0,9.76,14.24,47.59359,-54.27349
2022-07-05 13:24:00+00:00,257.0,8.88,254.0,9.68,14.24,47.59359,-54.27349
2022-07-05 13:34:00+00:00,210.0,6.9,206.0,8.53,14.24,47.59359,-54.27349
2022-07-05 13:44:00+00:00,214.0,7.57,235.0,10.38,14.24,47.59359,-54.27349
2022-07-05 13:54:00+00:00,225.0,8.73,232.0,11.42,14.24,47.59359,-54.27349
2022-07-05 14:04:00+00:00,229.0,8.95,233.0,12.61,14.24,47.59359,-54.27349
2022-07-05 14:14:00+00:00,213.0,7.81,231.0,10.89,14.32,47.59359,-54.27349
2022-07-05 14:24:00+00:00,233.0,6.47,244.0,9.49,14.32,47.59359,-54.27349
2022-07-05 14:34:00+00:00,211.0,7.71,217.0,9.04,14.32,47.59359,-54.27349
2022-07-05 14:44:00+00:00,217.0,9.77,228.0,12.48,14.32,47.59359,-54.27349
2022-07-05 14:54:00+00:00,208.0,8.99,226.0,11.86,14.32,47.59359,-54.27349
2022-07-05 15:04:00+00:00,215.0,9.01,228.0,11.58,14.32,47.59359,-54.27349
2022-07-05 15:14:00+00:00,205.0,8.73,202.0,10.19,13.68,47.59359,-54.27349
2022-07-05 15:24:00+00:00,206.0,8.93,219.0,12.03,13.68,47.59359,-54.27349
2022-07-05 15:34:00+00:00,213.0,11.62,228.0,14.54,13.68,47.59359,-54.27349
2022-07-05 15:44:00+00:00,216.0,10.56,228.0,12.49,13.68,47.59359,-54.27349
2022-07-05 15:54:00+00:00,221.0,13.85,217.0,15.32,13.68,47.59359,-54.27349
2022-07-05 16:04:00+00:00,217.0,12.55,220.0,14.14,13.68,47.59359,-54.27349
2022-07-05 16:14:00+00:00,217.0,12.78,217.0,14.43,14.24,47.59359,-54.27349
2022-07-05 16:24:00+00:00,219.0,13.05,222.0,14.28,14.24,47.59359,-54.27349
2022-07-05 16:34:00+00:00,220.0,13.15,222.0,14.62,14.24,47.59359,-54.27349
2022-07-05 16:44:00+00:00,217.0,12.94,218.0,14.37,14.24,47.59359,-54.27349
2022-07-05 16:54:00+00:00,218.0,13.44,220.0,15.03,14.24,47.59359,-54.27349
2022-07-05 17:04:00+00:00,216.0,13.46,219.0,15.35,14.24,47.59359,-54.27349
2022-07-05 17:14:00+00:00,213.0,11.57,222.0,14.23,14.16,47.59359,-54.27349
2022-07-05 17:24:00+00:00,216.0,13.53,216.0,15.9,14.16,47.59359,-54.27349
2022-07-05 17:34:00+00:00,217.0,13.75,216.0,15.4,14.16,47.59359,-54.27349
2022-07-05 17:44:00+00:00,218.0,14.33,218.0,15.97,14.16,47.59359,-54.27349
2022-07-05 17:54:00+00:00,218.0,13.66,218.0,15.46,14.16,47.59359,-54.27349
2022-07-05 18:04:00+00:00,220.0,14.06,217.0,15.31,14.16,47.59359,-54.27349
2022-07-05 18:14:00+00:00,219.0,13.52,219.0,15.43,13.76,47.59359,-54.27349
2022-07-05 18:24:00+00:00,220.0,13.35,217.0,15.68,13.76,47.59359,-54.27349
2022-07-05 18:34:00+00:00,219.0,13.81,217.0,15.38,13.76,47.59359,-54.27349
2022-07-05 18:44:00+00:00,220.0,13.78,218.0,15.88,13.76,47.59359,-54.27349
2022-07-05 18:54:00+00:00,221.0,13.84,221.0,15.09,13.76,47.59359,-54.27349
2022-07-05 19:04:00+00:00,221.0,13.02,224.0,14.64,13.76,47.59359,-54.27349
2022-07-05 19:14:01+00:00,219.0,14.21,219.0,15.68,13.76,47.59359,-54.27349
2022-07-05 19:24:01+00:00,219.0,13.0,215.0,15.1,13.76,47.59359,-54.27349
2022-07-05 19:34:01+00:00,218.0,11.97,221.0,13.75,13.76,47.59359,-54.27349
2022-07-05 19:44:01+00:00,221.0,13.05,224.0,14.77,13.76,47.59359,-54.27349
2022-07-05 19:54:01+00:00,219.0,9.5,228.0,11.94,13.76,47.59359,-54.27349
2022-07-05 20:04:01+00:00,212.0,9.96,221.0,11.92,13.76,47.59359,-54.27349
2022-07-05 20:14:00+00:00,247.0,12.24,245.0,14.09,13.68,47.59359,-54.27349
2022-07-05 20:24:00+00:00,249.0,10.86,247.0,13.43,13.68,47.59359,-54.27349
2022-07-05 20:34:00+00:00,248.0,12.27,245.0,14.82,13.68,47.59359,-54.27349
2022-07-05 20:44:00+00:00,250.0,9.66,265.0,13.57,13.68,47.59359,-54.27349
2022-07-05 20:54:00+00:00,254.0,12.15,256.0,14.63,13.68,47.59359,-54.27349
2022-07-05 21:04:00+00:00,245.0,9.15,248.0,11.94,13.68,47.59359,-54.27349
2022-07-05 21:14:00+00:00,239.0,8.94,250.0,10.45,13.6,47.59359,-54.27349
2022-07-05 21:24:00+00:00,235.0,11.6,240.0,15.52,13.6,47.59359,-54.27349
2022-07-05 21:34:00+00:00,214.0,8.02,221.0,9.28,13.6,47.59359,-54.27349
2022-07-05 21:44:00+00:00,238.0,9.6,242.0,12.43,13.6,47.59359,-54.27349
2022-07-05 21:54:00+00:00,246.0,12.52,253.0,14.57,13.6,47.59359,-54.27349
2022-07-05 22:04:00+00:00,244.0,13.25,240.0,15.35,13.6,47.59359,-54.27349
2022-07-05 22:14:00+00:00,245.0,10.77,251.0,14.71,13.44,47.59359,-54.27349
2022-07-05 22:24:00+00:00,236.0,9.08,234.0,10.08,13.44,47.59359,-54.27349
2022-07-05 22:34:00+00:00,227.0,8.1,229.0,9.76,13.44,47.59359,-54.27349
2022-07-05 22:44:00+00:00,217.0,7.15,215.0,8.73,13.44,47.59359,-54.27349
2022-07-05 22:54:00+00:00,215.0,8.96,211.0,10.35,13.44,47.59359,-54.27349
2022-07-05 23:04:00+00:00,210.0,9.06,214.0,10.48,13.44,47.59359,-54.27349
2022-07-05 23:14:01+00:00,209.0,8.24,207.0,9.53,13.13,47.59359,-54.27349
2022-07-05 23:24:01+00:00,205.0,9.17,209.0,10.19,13.13,47.59359,-54.27349
2022-07-05 23:34:01+00:00,208.0,8.94,211.0,9.76,13.13,47.59359,-54.27349
2022-07-05 23:44:01+00:00,217.0,8.61,220.0,9.87,13.13,47.59359,-54.27349
2022-07-05 23:54:01+00:00,215.0,8.56,216.0,10.2,13.13,47.59359,-54.27349
