timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-12 00:52:00+00:00,NLQU0002,NLQU0002,-2.5,90.0,1003.0,0.0,,,0.0,4.972222222222221,44.0,12.194444444444445,72.0,13.6,-2.5,-3.1,10.2,90.0,84.0,0.0,0.01,0.001,-3.2
2024-03-12 01:52:00+00:00,NLQU0002,NLQU0002,-2.5,97.0,1002.5,0.0,,,0.0,6.166666666666666,34.0,9.694444444444443,43.0,13.5,-2.1,-2.5,10.2,97.0,89.0,0.0,0.01,0.001,-3.4
2024-03-12 02:52:00+00:00,NLQU0002,NLQU0002,-2.2,98.0,1002.6,0.0,,,0.0,5.527777777777778,28.0,9.694444444444443,34.0,13.5,-2.2,-2.5,10.2,98.0,97.0,0.0,0.01,0.001,-3.4
2024-03-12 03:52:00+00:00,NLQU0002,NLQU0002,-2.2,97.0,1002.1,0.0,,,0.0,7.0,36.0,10.333333333333334,33.0,13.4,-2.2,-2.3,10.2,98.0,97.0,0.0,0.01,0.001,-3.4
2024-03-12 04:52:00+00:00,NLQU0002,NLQU0002,-2.0,93.0,1002.2,0.0,,,0.0,7.6111111111111125,38.0,12.444444444444445,41.0,13.3,-2.0,-2.2,10.2,97.0,93.0,0.0,0.01,0.001,-3.4
2024-03-12 05:52:00+00:00,NLQU0002,NLQU0002,-2.1,91.0,1002.5,0.0,,,0.0,7.305555555555554,40.0,12.833333333333336,36.0,13.3,-2.0,-2.1,10.2,93.0,91.0,0.0,0.01,0.001,-3.4
2024-03-12 06:52:00+00:00,NLQU0002,NLQU0002,-2.1,91.0,1001.9,0.0,,,0.0,7.527777777777778,40.0,12.805555555555555,43.0,13.2,-2.0,-2.1,10.2,91.0,90.0,0.0,0.01,0.001,-3.4
2024-03-12 07:52:00+00:00,NLQU0002,NLQU0002,-2.3,93.0,1002.1,0.0,,,0.0,7.277777777777778,33.0,12.416666666666668,43.0,13.2,-2.1,-2.3,10.2,93.0,90.0,0.0,0.01,0.001,-3.4
2024-03-12 08:52:00+00:00,NLQU0002,NLQU0002,-2.3,92.0,1002.1,0.0,,,0.0,7.0,31.0,11.277777777777779,39.0,13.1,-2.2,-2.3,10.2,93.0,92.0,0.0,0.01,0.001,-3.4
2024-03-12 09:52:00+00:00,NLQU0002,NLQU0002,-2.2,90.0,1002.0,0.0,,,0.0,6.1388888888888875,40.0,10.25,36.0,13.0,-2.2,-2.3,10.2,92.0,90.0,0.0,0.01,0.001,-3.4
2024-03-12 10:52:00+00:00,NLQU0002,NLQU0002,-2.0,89.0,1002.4,0.0,,,0.0,7.277777777777778,42.0,11.277777777777779,49.0,13.0,-2.0,-2.2,10.2,90.0,89.0,0.0,0.01,0.001,-3.4
2024-03-12 11:52:00+00:00,NLQU0002,NLQU0002,-1.9,89.0,1002.7,0.0,,,0.0,7.305555555555554,43.0,11.166666666666668,48.0,13.0,-1.8,-2.0,10.2,89.0,89.0,7.0,0.01,0.001,-3.4
2024-03-12 12:52:00+00:00,NLQU0002,NLQU0002,-1.8,90.0,1002.7,0.0,,,0.0,6.166666666666666,50.0,10.527777777777775,40.0,13.0,-1.8,-2.0,10.2,91.0,90.0,24.0,0.01,0.001,-3.4
2024-03-12 13:52:00+00:00,NLQU0002,NLQU0002,-1.3,87.0,1002.8,0.0,,,0.0,5.0,46.0,9.611111111111107,58.0,13.2,-1.3,-1.8,10.2,90.0,87.0,72.0,0.01,0.001,-3.3
2024-03-12 14:52:00+00:00,NLQU0002,NLQU0002,-0.7,79.0,1002.8,0.0,,,0.0,6.0,39.0,10.944444444444445,43.0,13.4,-0.6,-1.2,10.2,87.0,79.0,109.0,0.01,0.001,-3.1
2024-03-12 15:52:00+00:00,NLQU0002,NLQU0002,-0.3,82.0,1002.8,0.0,,,0.0,6.499999999999999,34.0,10.722222222222225,37.0,13.7,-0.2,-0.7,10.2,83.0,79.0,147.0,0.01,0.001,-2.9
2024-03-12 16:52:00+00:00,NLQU0002,NLQU0002,0.1,89.0,1002.6,0.0,,0.0,,6.5555555555555545,27.0,11.027777777777779,41.0,14.3,0.2,-0.5,10.2,91.0,82.0,246.0,0.01,0.001,-2.6
2024-03-12 17:52:00+00:00,NLQU0002,NLQU0002,-0.2,90.0,1002.5,0.0,,,0.0,5.944444444444442,34.0,9.305555555555557,24.0,14.4,0.1,-0.4,10.2,93.0,89.0,189.0,0.01,0.001,-2.2
2024-03-12 18:52:00+00:00,NLQU0002,NLQU0002,0.4,82.0,1002.6,0.0,,0.0,,5.5555555555555545,30.0,9.75,19.0,14.1,0.5,-0.2,10.2,90.0,79.0,239.0,0.01,0.001,-1.9
2024-03-12 19:52:00+00:00,NLQU0002,NLQU0002,-0.1,94.0,1002.7,0.0,,,0.0,4.333333333333333,22.0,8.63888888888889,33.0,14.5,0.4,-0.1,10.2,94.0,82.0,168.0,0.01,0.001,-1.7
2024-03-12 20:52:00+00:00,NLQU0002,NLQU0002,0.7,91.0,1002.6,0.0,,0.0,,6.277777777777778,11.0,11.305555555555555,27.0,14.1,0.7,-0.1,10.2,95.0,91.0,102.0,0.01,0.001,-1.5
2024-03-12 21:52:00+00:00,NLQU0002,NLQU0002,1.2,92.0,1002.7,0.0,,0.0,,6.472222222222222,1.0,10.805555555555555,7.0,14.0,1.2,0.7,10.2,92.0,89.0,78.0,0.01,0.001,-1.4
2024-03-12 22:52:00+00:00,NLQU0002,NLQU0002,1.0,95.0,1002.9,0.0,,0.0,,7.805555555555554,5.0,12.027777777777775,350.0,13.8,1.2,0.9,10.2,96.0,92.0,16.0,0.01,0.001,-1.4
2024-03-12 23:52:00+00:00,NLQU0002,NLQU0002,0.8,96.0,1003.1,0.0,,0.0,,7.138888888888888,12.0,12.083333333333332,355.0,13.6,1.0,0.7,10.2,96.0,94.0,0.0,0.01,0.001,-1.3
