timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-09 00:09:01+00:00,219.5048,1.1,12.65,47.84626,-54.09684
2022-02-09 00:19:01+00:00,227.3414,1.1,12.57,47.84626,-54.09684
2022-02-09 00:29:01+00:00,232.1731,1.1,12.57,47.84626,-54.09684
2022-02-09 00:39:01+00:00,237.4814,1.1,12.57,47.84626,-54.09684
2022-02-09 00:49:01+00:00,241.1798,1.1,12.57,47.84626,-54.09684
2022-02-09 00:59:01+00:00,242.7331,1.09,12.57,47.84626,-54.09684
2022-02-09 01:09:01+00:00,238.6431,1.08,12.57,47.84626,-54.09684
2022-02-09 01:19:00+00:00,236.3931,1.08,12.57,47.84626,-54.09684
2022-02-09 01:29:00+00:00,239.6913,1.07,12.57,47.84626,-54.09684
2022-02-09 01:39:00+00:00,253.6147,1.07,12.57,47.84626,-54.09684
2022-02-09 01:49:00+00:00,264.0015,1.08,12.57,47.84626,-54.09684
2022-02-09 01:59:00+00:00,258.7314,1.06,12.57,47.84626,-54.09684
2022-02-09 02:09:00+00:00,247.7115,1.0,12.57,47.84626,-54.09684
2022-02-09 02:19:00+00:00,251.1264,1.0,12.57,47.84626,-54.09684
2022-02-09 02:29:00+00:00,256.6531,0.96,12.57,47.84626,-54.09684
2022-02-09 02:39:00+00:00,257.0464,0.9,12.57,47.84626,-54.09684
2022-02-09 02:49:00+00:00,264.2214,0.9,12.57,47.84626,-54.09684
2022-02-09 02:59:00+00:00,280.9048,0.83,12.57,47.84626,-54.09684
2022-02-09 03:09:00+00:00,291.2414,0.88,12.57,47.84626,-54.09684
2022-02-09 03:19:01+00:00,299.7364,0.94,12.57,47.84626,-54.09684
2022-02-09 03:29:01+00:00,304.218,0.9,12.57,47.84626,-54.09684
2022-02-09 03:39:01+00:00,304.943,0.9,12.57,47.84626,-54.09684
2022-02-09 03:49:01+00:00,307.9514,0.9,12.57,47.84626,-54.09684
2022-02-09 03:59:01+00:00,313.2496,0.9,12.57,47.84626,-54.09684
2022-02-09 04:09:01+00:00,317.6346,0.9,12.57,47.84626,-54.09684
2022-02-09 04:19:00+00:00,323.733,0.9,12.57,47.84626,-54.09684
2022-02-09 04:29:00+00:00,334.7996,0.92,12.57,47.84626,-54.09684
2022-02-09 04:39:00+00:00,340.8313,0.9,12.57,47.84626,-54.09684
2022-02-09 04:49:00+00:00,339.8279,0.9,12.57,47.84626,-54.09684
2022-02-09 04:59:00+00:00,351.8546,0.91,12.57,47.84626,-54.09684
2022-02-09 05:09:00+00:00,350.7363,0.98,12.57,47.84626,-54.09684
2022-02-09 05:19:00+00:00,347.9029,0.96,12.57,47.84626,-54.09684
2022-02-09 05:29:00+00:00,351.3646,0.96,12.57,47.84626,-54.09684
2022-02-09 05:39:00+00:00,353.9646,1.0,12.57,47.84626,-54.09684
2022-02-09 05:49:00+00:00,345.7263,1.0,12.57,47.84626,-54.09684
2022-02-09 05:59:00+00:00,341.6712,1.0,12.57,47.84626,-54.09684
2022-02-09 06:09:00+00:00,344.3613,1.0,12.57,47.84626,-54.09684
2022-02-09 06:19:00+00:00,350.2347,1.0,12.57,47.84626,-54.09684
2022-02-09 06:29:00+00:00,354.7679,1.0,12.57,47.84626,-54.09684
2022-02-09 06:39:00+00:00,350.8063,1.0,12.57,47.84626,-54.09684
2022-02-09 06:49:00+00:00,346.9613,1.0,12.57,47.84626,-54.09684
2022-02-09 06:59:00+00:00,344.548,1.0,12.57,47.84626,-54.09684
2022-02-09 07:09:00+00:00,347.93800000000016,1.0,12.57,47.84626,-54.09684
2022-02-09 07:19:00+00:00,346.4363,1.0,12.57,47.84626,-54.09684
2022-02-09 07:29:00+00:00,337.76800000000014,1.0,12.57,47.84626,-54.09684
2022-02-09 07:39:00+00:00,333.358,1.0,12.57,47.84626,-54.09684
2022-02-09 07:49:00+00:00,328.7712,1.04,12.57,47.84626,-54.09684
2022-02-09 07:59:00+00:00,326.8047,1.1,12.57,47.84626,-54.09684
2022-02-09 08:09:00+00:00,314.9063,1.15,12.57,47.84626,-54.09684
2022-02-09 08:19:00+00:00,307.5297,1.13,12.57,47.84626,-54.09684
2022-02-09 08:29:00+00:00,307.038,1.1,12.57,47.84626,-54.09684
2022-02-09 08:39:00+00:00,300.6063,1.1,12.57,47.84626,-54.09684
2022-02-09 08:49:00+00:00,292.6414,1.1,12.57,47.84626,-54.09684
2022-02-09 08:59:00+00:00,283.868,1.03,12.57,47.84626,-54.09684
2022-02-09 09:09:00+00:00,280.7498,1.1,12.57,47.84626,-54.09684
2022-02-09 09:19:00+00:00,269.4748,1.0,12.57,47.84626,-54.09684
2022-02-09 09:29:00+00:00,253.8347,1.0,12.57,47.84626,-54.09684
2022-02-09 09:39:00+00:00,250.6231,1.0,12.57,47.84626,-54.09684
2022-02-09 09:49:00+00:00,249.1931,1.0,12.57,47.84626,-54.09684
2022-02-09 09:59:00+00:00,237.2548,0.8,12.57,47.84626,-54.09684
2022-02-09 10:09:00+00:00,228.8414,0.8,12.57,47.84626,-54.09684
2022-02-09 10:19:01+00:00,235.1381,0.94,12.57,47.84626,-54.09684
2022-02-09 10:29:01+00:00,234.9014,1.0,12.57,47.84626,-54.09684
2022-02-09 10:39:01+00:00,227.7581,0.94,12.57,47.84626,-54.09684
2022-02-09 10:49:01+00:00,232.8664,1.0,12.57,47.84626,-54.09684
2022-02-09 10:59:01+00:00,233.1881,1.0,12.57,47.84626,-54.09684
2022-02-09 11:09:01+00:00,225.3165,1.0,12.57,47.84626,-54.09684
2022-02-09 11:19:01+00:00,227.4765,1.0,12.57,47.84626,-54.09684
2022-02-09 11:29:01+00:00,238.2531,1.0,12.57,47.84626,-54.09684
2022-02-09 11:39:01+00:00,241.1447,1.04,12.57,47.84626,-54.09684
2022-02-09 11:49:01+00:00,236.4464,1.03,12.57,47.84626,-54.09684
2022-02-09 11:59:01+00:00,235.1231,1.03,12.57,47.84626,-54.09684
2022-02-09 12:09:01+00:00,237.7681,1.04,12.57,47.84626,-54.09684
2022-02-09 12:19:01+00:00,237.1698,1.06,12.57,47.84626,-54.09684
2022-02-09 12:29:01+00:00,233.4931,1.06,12.57,47.84626,-54.09684
2022-02-09 12:39:01+00:00,236.2948,1.06,12.57,47.84626,-54.09684
2022-02-09 12:49:01+00:00,238.8814,1.06,12.57,47.84626,-54.09684
2022-02-09 12:59:01+00:00,238.7798,1.04,12.57,47.84626,-54.09684
2022-02-09 13:09:01+00:00,236.938,1.06,12.57,47.84626,-54.09684
2022-02-09 13:19:01+00:00,236.4198,1.05,12.65,47.84626,-54.09684
2022-02-09 13:29:01+00:00,238.6764,1.05,12.65,47.84626,-54.09684
2022-02-09 13:39:01+00:00,238.1047,1.1,12.65,47.84626,-54.09684
2022-02-09 13:49:01+00:00,233.3898,1.1,12.65,47.84626,-54.09684
2022-02-09 13:59:01+00:00,227.7264,1.1,12.65,47.84626,-54.09684
2022-02-09 14:09:01+00:00,227.3847,1.1,12.65,47.84626,-54.09684
2022-02-09 14:19:00+00:00,231.0014,1.1,12.89,47.84626,-54.09684
2022-02-09 14:29:00+00:00,234.0181,1.1,12.89,47.84626,-54.09684
2022-02-09 14:39:00+00:00,239.8031,1.1,12.89,47.84626,-54.09684
2022-02-09 14:49:00+00:00,246.1848,1.1,12.89,47.84626,-54.09684
2022-02-09 14:59:00+00:00,253.2181,1.1,12.89,47.84626,-54.09684
2022-02-09 15:09:00+00:00,253.7498,1.1,12.89,47.84626,-54.09684
2022-02-09 15:19:00+00:00,255.3314,1.1,13.05,47.84626,-54.09684
2022-02-09 15:29:00+00:00,259.9648,1.1,13.05,47.84626,-54.09684
2022-02-09 15:39:00+00:00,267.8448,1.1,13.05,47.84626,-54.09684
2022-02-09 15:49:00+00:00,267.1547,1.1,13.05,47.84626,-54.09684
2022-02-09 15:59:00+00:00,265.5114,1.15,13.05,47.84626,-54.09684
2022-02-09 16:09:00+00:00,272.6364,1.18,13.05,47.84626,-54.09684
2022-02-09 16:19:00+00:00,288.8097,1.19,13.21,47.84626,-54.09684
2022-02-09 16:29:00+00:00,292.1764,1.19,13.21,47.84626,-54.09684
2022-02-09 16:39:00+00:00,288.2914,1.19,13.21,47.84626,-54.09684
2022-02-09 16:49:00+00:00,292.823,1.2,13.21,47.84626,-54.09684
2022-02-09 16:59:00+00:00,300.5647,1.2,13.21,47.84626,-54.09684
2022-02-09 17:09:00+00:00,295.433,1.2,13.21,47.84626,-54.09684
2022-02-09 17:19:01+00:00,292.9597,1.2,13.76,47.84626,-54.09684
2022-02-09 17:29:01+00:00,293.5814,1.2,13.76,47.84626,-54.09684
2022-02-09 17:39:01+00:00,292.0664,1.2,13.76,47.84626,-54.09684
2022-02-09 17:49:01+00:00,292.1781,1.2,13.76,47.84626,-54.09684
2022-02-09 17:59:01+00:00,293.423,1.2,13.76,47.84626,-54.09684
2022-02-09 18:09:01+00:00,290.5514,1.2,13.76,47.84626,-54.09684
2022-02-09 18:19:01+00:00,290.0464,1.2,13.68,47.84626,-54.09684
2022-02-09 18:29:01+00:00,293.3013,1.2,13.68,47.84626,-54.09684
2022-02-09 18:39:01+00:00,287.7396,1.22,13.68,47.84626,-54.09684
2022-02-09 18:49:01+00:00,284.3698,1.24,13.68,47.84626,-54.09684
2022-02-09 18:59:01+00:00,295.5714,1.25,13.68,47.84626,-54.09684
2022-02-09 19:09:01+00:00,300.2563,1.25,13.68,47.84626,-54.09684
2022-02-09 19:19:01+00:00,289.2747,1.26,13.44,47.84626,-54.09684
2022-02-09 19:29:01+00:00,287.5663,1.27,13.44,47.84626,-54.09684
2022-02-09 19:39:01+00:00,292.7947,1.27,13.44,47.84626,-54.09684
2022-02-09 19:49:01+00:00,286.9948,1.27,13.44,47.84626,-54.09684
2022-02-09 19:59:01+00:00,274.7047,1.25,13.44,47.84626,-54.09684
2022-02-09 20:09:01+00:00,276.4664,1.26,13.44,47.84626,-54.09684
2022-02-09 20:19:00+00:00,279.2347,1.27,13.21,47.84626,-54.09684
2022-02-09 20:29:00+00:00,272.9214,1.27,13.21,47.84626,-54.09684
2022-02-09 20:39:00+00:00,268.4547,1.27,13.21,47.84626,-54.09684
2022-02-09 20:49:00+00:00,265.8531,1.27,13.21,47.84626,-54.09684
2022-02-09 20:59:00+00:00,259.243,1.27,13.21,47.84626,-54.09684
2022-02-09 21:09:00+00:00,250.6031,1.27,13.21,47.84626,-54.09684
2022-02-09 21:19:00+00:00,249.0565,1.27,12.89,47.84626,-54.09684
2022-02-09 21:29:00+00:00,243.3697,1.26,12.89,47.84626,-54.09684
2022-02-09 21:39:00+00:00,231.8881,1.23,12.89,47.84626,-54.09684
2022-02-09 21:49:00+00:00,225.8014,1.22,12.89,47.84626,-54.09684
2022-02-09 21:59:00+00:00,231.0031,1.25,12.89,47.84626,-54.09684
2022-02-09 22:09:00+00:00,228.2014,1.27,12.89,47.84626,-54.09684
2022-02-09 22:19:01+00:00,222.7798,1.28,12.65,47.84626,-54.09684
2022-02-09 22:29:01+00:00,224.7381,1.28,12.65,47.84626,-54.09684
2022-02-09 22:39:01+00:00,226.403,1.29,12.65,47.84626,-54.09684
2022-02-09 22:49:01+00:00,222.7731,1.3,12.65,47.84626,-54.09684
2022-02-09 22:59:01+00:00,224.0731,1.3,12.65,47.84626,-54.09684
2022-02-09 23:09:01+00:00,226.2414,1.1,12.65,47.84626,-54.09684
2022-02-09 23:19:01+00:00,227.8264,1.0,12.65,47.84626,-54.09684
2022-02-09 23:29:01+00:00,225.9747,1.0,12.65,47.84626,-54.09684
2022-02-09 23:39:01+00:00,223.3498,1.0,12.65,47.84626,-54.09684
2022-02-09 23:49:01+00:00,228.8081,1.09,12.65,47.84626,-54.09684
2022-02-09 23:59:01+00:00,233.9597,1.1,12.65,47.84626,-54.09684
