timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-29 00:09:00+00:00,244.8781,1.47,13.05,47.84626,-54.09684
2023-04-29 00:19:01+00:00,242.7731,1.47,12.81,47.84626,-54.09684
2023-04-29 00:29:01+00:00,244.0064,1.45,12.81,47.84626,-54.09684
2023-04-29 00:39:01+00:00,242.6048,1.45,12.81,47.84626,-54.09684
2023-04-29 00:49:01+00:00,239.9331,1.44,12.81,47.84626,-54.09684
2023-04-29 00:59:01+00:00,238.4998,1.4,12.81,47.84626,-54.09684
2023-04-29 01:09:01+00:00,237.6414,1.4,12.81,47.84626,-54.09684
2023-04-29 01:19:01+00:00,235.7697,1.39,12.73,47.84626,-54.09684
2023-04-29 01:29:01+00:00,239.1431,1.3,12.73,47.84626,-54.09684
2023-04-29 01:39:01+00:00,243.8681,1.36,12.73,47.84626,-54.09684
2023-04-29 01:49:01+00:00,244.0431,1.4,12.73,47.84626,-54.09684
2023-04-29 01:59:01+00:00,240.7697,1.4,12.73,47.84626,-54.09684
2023-04-29 02:09:01+00:00,244.2715,1.4,12.73,47.84626,-54.09684
2023-04-29 02:19:00+00:00,249.9064,1.4,12.73,47.84626,-54.09684
2023-04-29 02:29:00+00:00,249.5881,1.38,12.73,47.84626,-54.09684
2023-04-29 02:39:00+00:00,248.3364,1.39,12.73,47.84626,-54.09684
2023-04-29 02:49:00+00:00,253.8514,1.39,12.73,47.84626,-54.09684
2023-04-29 02:59:00+00:00,259.1197,1.34,12.73,47.84626,-54.09684
2023-04-29 03:09:00+00:00,260.8947,1.3,12.73,47.84626,-54.09684
2023-04-29 03:19:00+00:00,264.9847,1.2,12.73,47.84626,-54.09684
2023-04-29 03:29:00+00:00,270.7864,1.24,12.73,47.84626,-54.09684
2023-04-29 03:39:00+00:00,271.6398,1.3,12.73,47.84626,-54.09684
2023-04-29 03:49:00+00:00,275.3048,1.3,12.73,47.84626,-54.09684
2023-04-29 03:59:00+00:00,283.5314,1.2,12.73,47.84626,-54.09684
2023-04-29 04:09:00+00:00,286.5014,1.29,12.73,47.84626,-54.09684
2023-04-29 04:19:00+00:00,283.803,1.3,12.65,47.84626,-54.09684
2023-04-29 04:29:00+00:00,289.4797,1.3,12.65,47.84626,-54.09684
2023-04-29 04:39:00+00:00,295.633,1.3,12.65,47.84626,-54.09684
2023-04-29 04:49:00+00:00,295.1997,1.3,12.65,47.84626,-54.09684
2023-04-29 04:59:00+00:00,295.4064,1.3,12.65,47.84626,-54.09684
2023-04-29 05:09:00+00:00,302.1464,1.3,12.65,47.84626,-54.09684
2023-04-29 05:19:00+00:00,302.988,1.3,12.65,47.84626,-54.09684
2023-04-29 05:29:00+00:00,298.3363,1.3,12.65,47.84626,-54.09684
2023-04-29 05:39:00+00:00,305.3796,1.3,12.65,47.84626,-54.09684
2023-04-29 05:49:00+00:00,312.4297,1.3,12.65,47.84626,-54.09684
2023-04-29 05:59:00+00:00,310.7614,1.3,12.65,47.84626,-54.09684
2023-04-29 06:09:00+00:00,308.9813,1.3,12.65,47.84626,-54.09684
2023-04-29 06:19:00+00:00,316.5596,1.29,12.65,47.84626,-54.09684
2023-04-29 06:29:00+00:00,319.4797,1.3,12.65,47.84626,-54.09684
2023-04-29 06:39:00+00:00,316.1447,1.3,12.65,47.84626,-54.09684
2023-04-29 06:49:00+00:00,318.3247,1.3,12.65,47.84626,-54.09684
2023-04-29 06:59:00+00:00,322.1146,1.3,12.65,47.84626,-54.09684
2023-04-29 07:09:00+00:00,319.033,1.3,12.65,47.84626,-54.09684
2023-04-29 07:19:00+00:00,317.2713,1.3,12.57,47.84626,-54.09684
2023-04-29 07:29:00+00:00,319.4813,1.3,12.57,47.84626,-54.09684
2023-04-29 07:39:00+00:00,318.043,1.3,12.57,47.84626,-54.09684
2023-04-29 07:49:00+00:00,315.7714,1.3,12.57,47.84626,-54.09684
2023-04-29 07:59:00+00:00,317.6147,1.3,12.57,47.84626,-54.09684
2023-04-29 08:09:00+00:00,319.0514,1.3,12.57,47.84626,-54.09684
2023-04-29 08:19:00+00:00,313.8114,1.29,12.57,47.84626,-54.09684
2023-04-29 08:29:00+00:00,309.4564,1.3,12.57,47.84626,-54.09684
2023-04-29 08:39:00+00:00,306.058,1.29,12.57,47.84626,-54.09684
2023-04-29 08:49:00+00:00,302.6764,1.28,12.57,47.84626,-54.09684
2023-04-29 08:59:00+00:00,297.6964,1.27,12.57,47.84626,-54.09684
2023-04-29 09:09:00+00:00,296.6697,1.26,12.57,47.84626,-54.09684
2023-04-29 09:19:00+00:00,294.0714,1.26,12.57,47.84626,-54.09684
2023-04-29 09:29:00+00:00,286.5831,1.25,12.57,47.84626,-54.09684
2023-04-29 09:39:00+00:00,282.538,1.25,12.57,47.84626,-54.09684
2023-04-29 09:49:00+00:00,282.8647,1.2,12.57,47.84626,-54.09684
2023-04-29 09:59:00+00:00,278.5447,1.24,12.57,47.84626,-54.09684
2023-04-29 10:09:00+00:00,272.1564,1.22,12.57,47.84626,-54.09684
2023-04-29 10:19:00+00:00,270.0164,1.22,12.65,47.84626,-54.09684
2023-04-29 10:29:00+00:00,269.2814,1.22,12.65,47.84626,-54.09684
2023-04-29 10:39:00+00:00,262.1198,1.22,12.65,47.84626,-54.09684
2023-04-29 10:49:00+00:00,258.5631,1.23,12.65,47.84626,-54.09684
2023-04-29 10:59:00+00:00,259.0514,1.24,12.65,47.84626,-54.09684
2023-04-29 11:09:00+00:00,257.2614,1.23,12.65,47.84626,-54.09684
2023-04-29 11:19:00+00:00,252.8214,1.21,12.81,47.84626,-54.09684
2023-04-29 11:29:00+00:00,253.1931,1.23,12.81,47.84626,-54.09684
2023-04-29 11:39:00+00:00,254.8381,1.26,12.81,47.84626,-54.09684
2023-04-29 11:49:00+00:00,250.6231,1.26,12.81,47.84626,-54.09684
2023-04-29 11:59:00+00:00,244.1231,1.27,12.81,47.84626,-54.09684
2023-04-29 12:09:00+00:00,243.9948,1.2,12.81,47.84626,-54.09684
2023-04-29 12:19:00+00:00,243.5664,1.23,13.76,47.84626,-54.09684
2023-04-29 12:29:00+00:00,239.1814,1.28,13.76,47.84626,-54.09684
2023-04-29 12:39:00+00:00,239.4864,1.28,13.76,47.84626,-54.09684
2023-04-29 12:49:00+00:00,241.3565,1.29,13.76,47.84626,-54.09684
2023-04-29 12:59:00+00:00,239.7231,1.28,13.76,47.84626,-54.09684
2023-04-29 13:09:00+00:00,239.2098,1.29,13.76,47.84626,-54.09684
2023-04-29 13:19:00+00:00,242.4815,1.3,13.84,47.84626,-54.09684
2023-04-29 13:29:00+00:00,242.7315,1.3,13.84,47.84626,-54.09684
2023-04-29 13:39:00+00:00,239.2664,1.32,13.84,47.84626,-54.09684
2023-04-29 13:49:00+00:00,239.3981,1.34,13.84,47.84626,-54.09684
2023-04-29 13:59:00+00:00,241.4081,1.36,13.84,47.84626,-54.09684
2023-04-29 14:09:00+00:00,239.8831,1.4,13.84,47.84626,-54.09684
2023-04-29 14:19:00+00:00,238.9298,1.48,13.92,47.84626,-54.09684
2023-04-29 14:29:00+00:00,242.5665,1.49,13.92,47.84626,-54.09684
2023-04-29 14:39:00+00:00,247.1847,1.49,13.92,47.84626,-54.09684
2023-04-29 14:49:00+00:00,247.0698,1.58,13.92,47.84626,-54.09684
2023-04-29 14:59:00+00:00,249.6297,1.6,13.92,47.84626,-54.09684
2023-04-29 15:09:00+00:00,254.9331,1.59,13.92,47.84626,-54.09684
2023-04-29 15:19:00+00:00,256.2798,1.6,14.08,47.84626,-54.09684
2023-04-29 15:29:00+00:00,254.678,1.7,14.08,47.84626,-54.09684
2023-04-29 15:39:00+00:00,255.773,1.68,14.08,47.84626,-54.09684
2023-04-29 15:49:00+00:00,258.5797,1.7,14.08,47.84626,-54.09684
2023-04-29 15:59:00+00:00,260.6381,1.77,14.08,47.84626,-54.09684
2023-04-29 16:09:00+00:00,264.8964,1.8,14.08,47.84626,-54.09684
2023-04-29 16:19:00+00:00,268.5714,1.88,14.24,47.84626,-54.09684
2023-04-29 16:29:00+00:00,273.1097,1.9,14.24,47.84626,-54.09684
2023-04-29 16:39:00+00:00,276.2997,1.99,14.24,47.84626,-54.09684
2023-04-29 16:49:00+00:00,280.8813,2.0,14.24,47.84626,-54.09684
2023-04-29 16:59:00+00:00,281.768,1.99,14.24,47.84626,-54.09684
2023-04-29 17:09:00+00:00,282.7263,2.0,14.24,47.84626,-54.09684
2023-04-29 17:19:00+00:00,286.0264,1.72,14.08,47.84626,-54.09684
2023-04-29 17:29:00+00:00,292.3947,1.8,14.08,47.84626,-54.09684
2023-04-29 17:39:00+00:00,291.8414,1.96,14.08,47.84626,-54.09684
2023-04-29 17:49:00+00:00,292.1213,1.9,14.08,47.84626,-54.09684
2023-04-29 17:59:00+00:00,296.2614,1.8,14.08,47.84626,-54.09684
2023-04-29 18:09:00+00:00,299.4763,1.83,14.08,47.84626,-54.09684
2023-04-29 18:19:00+00:00,298.0197,1.9,14.0,47.84626,-54.09684
2023-04-29 18:29:00+00:00,298.443,1.8,14.0,47.84626,-54.09684
2023-04-29 18:39:00+00:00,302.9547,1.8,14.0,47.84626,-54.09684
2023-04-29 18:49:00+00:00,303.9897,1.81,14.0,47.84626,-54.09684
2023-04-29 18:59:00+00:00,301.3247,1.93,14.0,47.84626,-54.09684
2023-04-29 19:09:00+00:00,302.3397,1.9,14.0,47.84626,-54.09684
2023-04-29 19:19:00+00:00,303.5747,1.9,13.76,47.84626,-54.09684
2023-04-29 19:29:00+00:00,302.2697,1.86,13.76,47.84626,-54.09684
2023-04-29 19:39:00+00:00,300.6813,1.9,13.76,47.84626,-54.09684
2023-04-29 19:49:00+00:00,301.368,2.0,13.76,47.84626,-54.09684
2023-04-29 19:59:00+00:00,301.228,1.99,13.76,47.84626,-54.09684
2023-04-29 20:09:00+00:00,299.6198,1.99,13.76,47.84626,-54.09684
2023-04-29 20:19:00+00:00,298.6213,1.9,13.68,47.84626,-54.09684
2023-04-29 20:29:00+00:00,296.0747,1.96,13.68,47.84626,-54.09684
2023-04-29 20:39:00+00:00,292.8464,2.0,13.68,47.84626,-54.09684
2023-04-29 20:49:00+00:00,292.0798,2.0,13.68,47.84626,-54.09684
2023-04-29 20:59:00+00:00,289.8597,2.0,13.68,47.84626,-54.09684
2023-04-29 21:09:00+00:00,286.7164,2.16,13.68,47.84626,-54.09684
2023-04-29 21:19:00+00:00,284.4714,1.86,13.53,47.84626,-54.09684
2023-04-29 21:29:00+00:00,283.2447,1.69,13.53,47.84626,-54.09684
2023-04-29 21:39:00+00:00,279.813,2.1,13.53,47.84626,-54.09684
2023-04-29 21:49:00+00:00,278.0214,1.9,13.53,47.84626,-54.09684
2023-04-29 21:59:00+00:00,277.4664,1.6,13.53,47.84626,-54.09684
2023-04-29 22:09:00+00:00,273.5364,2.04,13.53,47.84626,-54.09684
2023-04-29 22:19:00+00:00,266.7097,2.09,13.29,47.84626,-54.09684
2023-04-29 22:29:00+00:00,264.1481,2.1,13.29,47.84626,-54.09684
2023-04-29 22:39:00+00:00,262.9598,1.7,13.29,47.84626,-54.09684
2023-04-29 22:49:00+00:00,259.9164,1.4,13.29,47.84626,-54.09684
2023-04-29 22:59:00+00:00,256.938,1.69,13.29,47.84626,-54.09684
2023-04-29 23:09:00+00:00,258.1031,1.62,13.29,47.84626,-54.09684
2023-04-29 23:19:00+00:00,255.8364,1.5,13.05,47.84626,-54.09684
2023-04-29 23:29:00+00:00,249.9247,1.47,13.05,47.84626,-54.09684
2023-04-29 23:39:00+00:00,247.9098,1.56,13.05,47.84626,-54.09684
2023-04-29 23:49:00+00:00,249.1348,1.6,13.05,47.84626,-54.09684
2023-04-29 23:59:00+00:00,245.3615,1.64,13.05,47.84626,-54.09684
