sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T00:00:00.000Z,108,2024-04-08T00:03:28.535Z,45.48703,100,-61.141369999999995,100,3.5,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,7.7,100,1.0,100,1.3,100,8.5,100,5.1,100,9.1,100,1008.7,100,29.9,100,48,100,42.1,100,5,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,29.9,100,28.8,100,48,100,43,100,42.1,100,41.4,100
2024-04-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T00:10:00.000Z,110,2024-04-08T00:13:21.743Z,45.48705,100,-61.14135,100,4.2,100,2.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.0,100,45,100,40.7,100,5,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.6,100,31.0,100,30.2,100,45,100,40,100,40.7,100,39.6,100
2024-04-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T00:20:00.000Z,110,2024-04-08T00:23:23.110Z,45.48703,100,-61.141369999999995,100,3.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,44,100,37.1,100,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.6,100,29.5,100,28.4,100,44,100,39,100,37.1,100,37.8,100
2024-04-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T00:30:00.000Z,110,2024-04-08T00:33:24.911Z,45.48703,100,-61.14135,100,3.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,40,100,38.2,100,5,100,0.5,1,3,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,28.1,100,40,100,35,100,38.2,100,37.1,100
2024-04-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T00:40:00.000Z,110,2024-04-08T00:42:31.254Z,45.48703,100,-61.14133,100,3.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,37,100,33.8,100,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.6,100,27.4,100,26.6,100,37,100,32,100,33.8,100,33.1,100
2024-04-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T00:50:00.000Z,110,2024-04-08T00:53:39.045Z,45.48705,100,-61.14135,100,3.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.3,100,39,100,34.9,100,5,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.7,100,26.3,100,25.6,100,39,100,34,100,34.9,100,33.8,100
2024-04-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T01:00:00.000Z,108,2024-04-08T01:02:37.891Z,45.48705,100,-61.14135,100,3.3,100,1.4,100,12.2,100,0.0,100,3.5,100,0.7,100,2.1,100,8.3,100,1.1,100,1.4,100,8.9,100,5.6,100,10.0,100,1008.7,100,25.9,100,39,100,35.3,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.6,100,25.9,100,25.2,100,39,100,34,100,35.3,100,33.5,100
2024-04-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T01:10:00.000Z,110,2024-04-08T01:15:36.978Z,45.48705,100,-61.14135,100,3.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.8,100,37,100,31.7,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.6,100,24.8,100,24.1,100,37,100,32,100,31.7,100,32.0,100
2024-04-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T01:20:00.000Z,110,2024-04-08T01:22:40.146Z,45.48703,100,-61.14133,100,3.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.8,100,35,100,31.0,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,23.8,100,23.0,100,35,100,30,100,31.0,100,29.9,100
2024-04-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T01:30:00.000Z,110,2024-04-08T01:32:37.561Z,45.48705,100,-61.14135,100,3.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.5,100,40,100,32.4,100,5,100,0.6,1,1,1,1008.7,1,1008.7,100,1008.7,100,24.5,100,23.8,100,40,100,35,100,32.4,100,32.0,100
2024-04-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T01:40:00.000Z,110,2024-04-08T01:42:48.912Z,45.48705,100,-61.14135,100,3.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.3,100,38,100,32.4,100,5,100,0.6,1,1,1,1008.7,1,1008.7,100,1008.7,100,26.3,100,25.6,100,38,100,33,100,32.4,100,32.8,100
2024-04-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T01:50:00.000Z,110,2024-04-08T01:52:50.969Z,45.48705,100,-61.14133,100,3.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.2,100,35,100,37.1,100,5,100,0.7,1,1,1,1008.8,1,1008.8,100,1008.7,100,25.2,100,24.5,100,35,100,30,100,37.1,100,36.7,100
2024-04-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T02:00:00.000Z,108,2024-04-08T02:02:51.179Z,45.48705,100,-61.14133,100,3.2,100,1.4,100,12.2,100,0.0,100,3.5,100,0.8,100,2.1,100,9.1,100,1.3,100,1.6,100,9.0,100,6.6,100,10.0,100,1008.8,100,25.6,100,34,100,33.8,100,5,100,0.7,1,1,1,1008.8,1,1008.8,100,1008.7,100,25.6,100,24.8,100,34,100,29,100,33.8,100,33.5,100
2024-04-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T02:10:00.000Z,110,2024-04-08T02:15:54.958Z,45.48705,100,-61.14131999999999,100,3.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.5,100,36,100,31.7,100,5,100,0.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,23.8,100,36,100,31,100,31.7,100,31.3,100
2024-04-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T02:20:00.000Z,110,2024-04-08T02:22:56.069Z,45.48707,100,-61.14133,100,3.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,33,100,29.5,100,5,100,0.5,1,1,1,1008.8,1,1008.8,100,1008.8,100,22.3,100,21.6,100,33,100,28,100,29.5,100,29.2,100
2024-04-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T02:30:00.000Z,110,2024-04-08T02:33:11.899Z,45.48705,100,-61.14137,100,3.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.8,100,32,100,33.1,100,5,100,0.4,1,1,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.1,100,32,100,27,100,33.1,100,32.0,100
2024-04-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T02:40:00.000Z,110,2024-04-08T02:43:05.617Z,45.48707,100,-61.14133,100,2.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.8,100,31,100,32.4,100,5,100,0.4,1,1,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.1,100,31,100,26,100,32.4,100,32.0,100
2024-04-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T02:50:00.000Z,110,2024-04-08T02:53:05.622Z,45.48705,100,-61.14133,100,2.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.8,100,31,100,30.6,100,5,100,0.3,1,2,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.1,100,31,100,26,100,30.6,100,29.5,100
2024-04-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T03:00:00.000Z,108,2024-04-08T03:03:07.052Z,45.48705,100,-61.14133,100,2.8,100,1.4,100,12.2,100,0.0,100,3.5,100,0.7,100,1.8,100,8.8,100,1.1,100,1.4,100,9.4,100,6.2,100,10.0,100,1008.8,100,23.4,100,32,100,29.9,100,5,100,0.1,1,3,1,1008.8,1,1008.8,100,1008.8,100,23.4,100,23.0,100,32,100,26,100,29.9,100,28.1,100
2024-04-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T03:10:00.000Z,110,2024-04-08T03:16:11.387Z,45.48705,100,-61.14137,100,2.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,31,100,32.4,100,5,100,0.2,1,3,1,1008.9,1,1008.9,100,1008.8,100,24.8,100,24.1,100,31,100,26,100,32.4,100,31.3,100
2024-04-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T03:20:00.000Z,110,2024-04-08T03:23:24.401Z,45.48705,100,-61.14138000000001,100,2.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.7,100,29,100,36.7,100,5,100,0.2,1,1,1,1008.9,1,1008.9,100,1008.8,100,27.7,100,26.6,100,29,100,24,100,36.7,100,37.1,100
2024-04-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T03:30:00.000Z,110,2024-04-08T03:33:27.082Z,45.48705,100,-61.14135,100,2.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,31,100,32.4,100,5,100,0.3,1,2,1,1008.9,1,1008.9,100,1008.8,100,25.6,100,25.2,100,31,100,26,100,32.4,100,32.4,100
2024-04-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T03:40:00.000Z,110,2024-04-08T03:43:23.247Z,45.48708,100,-61.14142,100,2.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,33,100,32.0,100,5,100,0.2,1,1,1,1008.9,1,1008.9,100,1008.8,100,26.6,100,25.9,100,33,100,28,100,32.0,100,31.3,100
2024-04-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T03:50:00.000Z,110,2024-04-08T03:53:22.409Z,45.48707,100,-61.14138000000001,100,2.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,35,100,31.3,100,5,100,0.2,1,2,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,24.1,100,35,100,30,100,31.3,100,30.2,100
2024-04-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T04:00:00.000Z,108,2024-04-08T04:03:23.576Z,45.48705,100,-61.14135,100,2.4,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,2.3,100,8.7,100,1.0,100,1.4,100,9.2,100,6.2,100,10.0,100,1008.9,100,24.5,100,38,100,29.5,100,5,100,0.2,1,2,1,1008.9,1,1008.9,100,1008.9,100,24.5,100,24.1,100,38,100,33,100,29.5,100,29.5,100
2024-04-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T04:10:00.000Z,110,2024-04-08T04:16:36.885Z,45.48705,100,-61.14135,100,2.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.8,100,37,100,31.3,100,5,100,0.2,1,1,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.5,100,37,100,32,100,31.3,100,31.3,100
2024-04-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T04:20:00.000Z,110,2024-04-08T04:23:42.379Z,45.48705,100,-61.14133,100,2.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.6,100,38,100,36.0,100,5,100,0.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,26.6,100,25.9,100,38,100,33,100,36.0,100,34.9,100
2024-04-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T04:30:00.000Z,110,2024-04-08T04:33:44.250Z,45.48705,100,-61.14133,100,2.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,38,100,34.9,100,5,100,0.0,1,0,1,1008.8,1,1008.8,100,1008.7,100,27.7,100,27.0,100,38,100,33,100,34.9,100,34.9,100
2024-04-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T04:40:00.000Z,110,2024-04-08T04:43:38.457Z,45.48705,100,-61.14135,100,2.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.0,100,35,100,33.8,100,5,100,0.0,1,0,1,1008.7,1,1008.7,100,1008.7,100,27.0,100,26.6,100,35,100,30,100,33.8,100,32.8,100
2024-04-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T04:50:00.000Z,110,2024-04-08T04:53:44.459Z,45.48705,100,-61.14135,100,2.3,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.2,100,38,100,38.5,100,5,100,-0.1,1,8,1,1008.7,1,1008.7,100,1008.6,100,29.2,100,28.4,100,38,100,33,100,38.5,100,37.4,100
2024-04-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T05:00:00.000Z,108,2024-04-08T05:02:44.644Z,45.48705,100,-61.14135,100,2.3,100,1.4,100,12.2,100,0.0,100,3.5,100,0.8,100,1.8,100,9.6,100,1.2,100,1.5,100,9.6,100,6.3,100,10.0,100,1008.6,100,29.2,100,38,100,36.7,100,5,100,-0.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,28.4,100,38,100,33,100,36.7,100,36.0,100
2024-04-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T05:10:00.000Z,110,2024-04-08T05:15:44.287Z,45.48703,100,-61.14135,100,2.2,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,35,100,32.0,100,5,100,-0.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,24.8,100,35,100,30,100,32.0,100,32.4,100
2024-04-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T05:20:00.000Z,110,2024-04-08T05:23:45.266Z,45.48705,100,-61.141369999999995,100,2.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.2,100,35,100,35.6,100,5,100,-0.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,25.2,100,24.5,100,35,100,30,100,35.6,100,36.0,100
2024-04-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T05:30:00.000Z,110,2024-04-08T05:32:46.134Z,45.48708,100,-61.14135,100,2.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.2,100,36,100,31.7,100,5,100,-0.1,1,8,1,1008.7,1,1008.7,100,1008.7,100,25.2,100,24.8,100,36,100,31,100,31.7,100,30.6,100
2024-04-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T05:40:00.000Z,110,2024-04-08T05:42:52.116Z,45.48703,100,-61.14135,100,2.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.3,100,37,100,32.0,100,5,100,-0.2,1,8,1,1008.7,1,1008.7,100,1008.6,100,26.3,100,25.9,100,37,100,32,100,32.0,100,32.0,100
2024-04-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T05:50:00.000Z,110,2024-04-08T05:52:56.811Z,45.48705,100,-61.14137,100,2.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.6,100,36,100,33.1,100,5,100,-0.1,1,5,1,1008.8,1,1008.8,100,1008.7,100,26.6,100,25.9,100,36,100,31,100,33.1,100,33.5,100
2024-04-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T06:00:00.000Z,108,2024-04-08T06:02:57.748Z,45.48703,100,-61.14138000000001,100,2.0,100,1.4,100,12.2,100,0.0,100,3.5,100,0.7,100,2.5,100,9.0,100,1.2,100,1.7,100,9.6,100,6.7,100,10.0,100,1008.8,100,24.8,100,31,100,30.6,100,5,100,0.0,1,5,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.1,100,31,100,26,100,30.6,100,29.5,100
2024-04-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T06:10:00.000Z,110,2024-04-08T06:16:03.801Z,45.48705,100,-61.14138000000001,100,2.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,26,100,29.2,100,5,100,0.0,1,5,1,1008.9,1,1008.9,100,1008.8,100,23.8,100,23.4,100,26,100,21,100,29.2,100,28.1,100
2024-04-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T06:20:00.000Z,110,2024-04-08T06:23:07.502Z,45.48703,100,-61.14128,100,2.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,24,100,30.6,100,5,100,0.0,1,5,1,1008.9,1,1008.9,100,1008.9,100,25.6,100,24.8,100,24,100,19,100,30.6,100,29.5,100
2024-04-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T06:30:00.000Z,110,2024-04-08T06:33:12.623Z,45.48703,100,-61.14135,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,23,100,28.8,100,5,100,0.1,1,5,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.0,100,23,100,18,100,28.8,100,28.1,100
2024-04-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T06:40:00.000Z,110,2024-04-08T06:43:05.420Z,45.48708,100,-61.14142,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,26,100,31.0,100,5,100,0.0,1,5,1,1008.9,1,1008.9,100,1008.8,100,24.8,100,24.1,100,26,100,21,100,31.0,100,31.0,100
2024-04-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T06:50:00.000Z,110,2024-04-08T06:53:10.034Z,45.48705,100,-61.14137,100,1.8,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.5,100,24,100,31.0,100,5,100,0.0,1,5,1,1008.9,1,1008.9,100,1008.9,100,24.5,100,23.8,100,24,100,19,100,31.0,100,30.2,100
2024-04-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T07:00:00.000Z,108,2024-04-08T07:03:06.776Z,45.48708,100,-61.14147,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.8,100,9.0,100,1.1,100,1.4,100,9.7,100,6.3,100,10.5,100,1008.8,100,24.5,100,23,100,32.0,100,5,100,-0.1,1,6,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,24.1,100,23,100,18,100,32.0,100,31.0,100
2024-04-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T07:10:00.000Z,110,2024-04-08T07:16:22.019Z,45.48705,100,-61.14137,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.6,100,32,100,30.6,100,5,100,0.0,1,5,1,1008.8,1,1008.8,100,1008.8,100,25.6,100,25.2,100,32,100,27,100,30.6,100,30.6,100
2024-04-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T07:20:00.000Z,110,2024-04-08T07:23:26.988Z,45.48705,100,-61.141369999999995,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,28,100,27.7,100,5,100,0.1,1,3,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,22.3,100,28,100,23,100,27.7,100,27.4,100
2024-04-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T07:30:00.000Z,110,2024-04-08T07:33:25.417Z,45.48707,100,-61.14137,100,1.4,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,17,100,27.4,100,5,100,0.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.1,100,17,100,12,100,27.4,100,26.3,100
2024-04-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T07:40:00.000Z,110,2024-04-08T07:43:25.590Z,45.48708,100,-61.14138000000001,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,13,100,22.3,100,5,100,0.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.6,100,13,100,8,100,22.3,100,22.0,100
2024-04-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T07:50:00.000Z,110,2024-04-08T07:53:24.883Z,45.48707,100,-61.14138000000001,100,1.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,18,100,24.5,100,5,100,0.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,18.4,100,18,100,13,100,24.5,100,23.8,100
2024-04-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:00:00.000Z,108,2024-04-08T08:03:28.507Z,45.48705,100,-61.141369999999995,100,1.0,100,1.3,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,9.2,100,1.1,100,1.3,100,9.5,100,6.5,100,10.0,100,1009.1,100,19.8,100,23,100,23.8,100,5,100,0.4,1,2,1,1009.1,1,1009.1,100,1009.0,100,19.8,100,19.4,100,23,100,18,100,23.8,100,23.8,100
2024-04-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:10:00.000Z,110,2024-04-08T08:15:37.582Z,45.48707,100,-61.1414,100,1.1,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,21,100,27.7,100,5,100,0.4,1,3,1,1009.1,1,1009.1,100,1009.0,100,21.2,100,20.9,100,21,100,16,100,27.7,100,27.4,100
2024-04-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:20:00.000Z,110,2024-04-08T08:23:38.676Z,45.48705,100,-61.141369999999995,100,1.1,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,20,100,28.8,100,5,100,0.4,1,1,1,1009.1,1,1009.1,100,1009.0,100,23.8,100,23.4,100,20,100,15,100,28.8,100,28.4,100
2024-04-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:30:00.000Z,110,2024-04-08T08:32:40.202Z,45.48705,100,-61.1414,100,0.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,12,100,26.6,100,5,100,0.5,1,1,1,1009.1,1,1009.1,100,1009.1,100,21.2,100,20.9,100,12,100,7,100,26.6,100,25.9,100
2024-04-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:40:00.000Z,110,2024-04-08T08:42:44.214Z,45.48707,100,-61.14138000000001,100,0.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,11,100,25.6,100,5,100,0.5,1,2,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,20.2,100,11,100,6,100,25.6,100,24.8,100
2024-04-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:50:00.000Z,110,2024-04-08T08:52:52.202Z,45.48707,100,-61.14135,100,0.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,12,100,25.2,100,5,100,0.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.5,100,12,100,7,100,25.2,100,24.8,100
2024-04-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:00:00.000Z,108,2024-04-08T09:02:44.034Z,45.48708,100,-61.1414,100,0.5,100,1.3,100,12.2,100,0.0,100,3.5,100,0.8,100,1.8,100,9.2,100,1.2,100,1.4,100,9.3,100,6.4,100,10.0,100,1009.3,100,20.5,100,9,100,25.9,100,5,100,0.5,1,3,1,1009.3,1,1009.3,100,1009.3,100,20.5,100,20.2,100,9,100,4,100,25.9,100,25.2,100
2024-04-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:10:00.000Z,110,2024-04-08T09:16:00.052Z,45.48705,100,-61.1414,100,0.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,11,100,24.1,100,5,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.8,100,11,100,6,100,24.1,100,23.8,100
2024-04-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:20:00.000Z,110,2024-04-08T09:23:00.195Z,45.48707,100,-61.14138000000001,100,0.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,18,100,26.6,100,5,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,21.6,100,18,100,13,100,26.6,100,26.6,100