sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T00:00:00.000Z,108,2021-06-02T00:04:07.966Z,45.48723,100,-61.14123000000001,100,9.9,100,6.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,5.7,100,5.1,100,6.3,100,1017.1,100,10.1,100,189,100,11.9,100,5.0,100,1.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.4,100,189,100,193,100,11.9,100,11.9,100
2021-06-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T00:10:00.000Z,110,2021-06-02T00:13:53.421Z,,-1,,-1,11.8,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,198,100,10.8,100,5.0,100,1.1,1,2,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,9.7,100,198,100,204,100,10.8,100,10.4,100
2021-06-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T00:20:00.000Z,110,2021-06-02T00:23:54.856Z,45.48723,100,-61.14125,100,11.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,200,100,13.0,100,5.0,100,1.1,1,1,1,1017.2,1,1017.2,100,1017.2,100,11.2,100,11.2,100,200,100,205,100,13.0,100,13.0,100
2021-06-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T00:30:00.000Z,110,2021-06-02T00:32:51.505Z,45.48722,100,-61.14125,100,10.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,210,100,14.4,100,5.0,100,1.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,13.0,100,210,100,215,100,14.4,100,14.4,100
2021-06-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T00:40:00.000Z,110,2021-06-02T00:43:02.152Z,45.48723,100,-61.14125,100,9.5,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,211,100,14.4,100,5.0,100,1.6,1,1,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,13.0,100,211,100,216,100,14.4,100,14.4,100
2021-06-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T00:50:00.000Z,110,2021-06-02T00:53:07.689Z,45.48723,100,-61.14127,100,8.8,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,225,100,13.0,100,5.0,100,1.5,1,1,1,1017.6,1,1017.6,100,1017.6,100,10.4,100,10.1,100,225,100,231,100,13.0,100,12.2,100
2021-06-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T01:00:00.000Z,108,2021-06-02T01:05:25.626Z,45.48723,100,-61.14127,100,8.3,100,6.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,5.5,100,4.8,100,6.1,100,1017.7,100,9.4,100,230,100,11.2,100,5.0,100,1.5,1,2,1,1017.7,1,1017.7,100,1017.7,100,9.4,100,9.0,100,230,100,235,100,11.2,100,10.8,100
2021-06-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T01:10:00.000Z,110,2021-06-02T01:18:10.821Z,45.48723,100,-61.14125,100,7.7,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.9,100,237,100,11.9,100,5.0,100,1.5,1,2,1,1017.8,1,1017.8,100,1017.8,100,7.9,100,7.6,100,237,100,242,100,11.9,100,11.5,100
2021-06-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T01:20:00.000Z,110,2021-06-02T01:23:07.128Z,45.48723,100,-61.14127,100,8.3,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,242,100,15.8,100,5.0,100,1.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,13.7,100,13.3,100,242,100,247,100,15.8,100,15.5,100
2021-06-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T01:30:00.000Z,110,2021-06-02T01:34:11.068Z,45.48725,100,-61.14127,100,8.6,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,243,100,18.7,100,5.0,100,1.3,1,1,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,15.5,100,243,100,249,100,18.7,100,18.4,100
2021-06-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T01:40:00.000Z,110,2021-06-02T01:43:12.804Z,45.48725,100,-61.14127,100,9.5,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,238,100,21.2,100,5.0,100,1.0,1,1,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,18.0,100,238,100,243,100,21.2,100,20.2,100
2021-06-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T01:50:00.000Z,110,2021-06-02T01:53:16.967Z,45.48725,100,-61.14128,100,9.4,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,235,100,19.1,100,5.0,100,1.0,1,1,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.5,100,235,100,241,100,19.1,100,19.1,100
2021-06-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T02:00:00.000Z,108,2021-06-02T02:04:06.193Z,45.48727,100,-61.14128,100,9.2,100,6.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,5.6,100,4.6,100,6.1,100,1017.7,100,13.0,100,237,100,14.8,100,5.0,100,0.9,1,1,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.6,100,237,100,243,100,14.8,100,14.0,100
2021-06-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T02:10:00.000Z,110,2021-06-02T02:17:16.314Z,45.48725,100,-61.1413,100,9.0,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,241,100,13.3,100,5.0,100,0.9,1,1,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,12.2,100,241,100,246,100,13.3,100,13.0,100
2021-06-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T02:20:00.000Z,110,2021-06-02T02:23:26.284Z,45.48727,100,-61.1413,100,9.6,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,235,100,12.2,100,5.0,100,0.7,1,1,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,235,100,240,100,12.2,100,12.2,100
2021-06-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T02:30:00.000Z,110,2021-06-02T02:33:29.009Z,45.48723,100,-61.1413,100,9.3,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,227,100,9.0,100,5.0,100,0.7,1,1,1,1017.8,1,1017.8,100,1017.8,100,7.6,100,7.2,100,227,100,232,100,9.0,100,9.0,100
2021-06-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T02:40:00.000Z,110,2021-06-02T02:43:40.214Z,45.48725,100,-61.14128,100,9.3,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.1,100,217,100,7.2,100,5.0,100,0.6,1,1,1,1017.8,1,1017.8,100,1017.9,100,6.1,100,6.1,100,217,100,223,100,7.2,100,7.2,100
2021-06-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T02:50:00.000Z,110,2021-06-02T02:54:34.852Z,45.48725,100,-61.14128,100,9.5,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,203,100,6.5,100,5.0,100,0.6,1,1,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.8,100,203,100,207,100,6.5,100,6.5,100
2021-06-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T03:00:00.000Z,108,2021-06-02T03:05:08.127Z,45.48725,100,-61.1413,100,9.4,100,6.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.3,100,5.6,100,4.6,100,5.9,100,1017.7,100,5.4,100,214,100,6.5,100,5.0,100,0.5,1,0,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,5.4,100,214,100,216,100,6.5,100,6.1,100
2021-06-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T03:10:00.000Z,110,2021-06-02T03:16:45.501Z,45.48723,100,-61.14127,100,10.1,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,235,100,6.8,100,5.0,100,0.6,1,0,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,6.1,100,235,100,240,100,6.8,100,6.5,100
2021-06-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T03:20:00.000Z,110,2021-06-02T03:23:47.697Z,45.48725,100,-61.14127,100,9.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.2,100,216,100,6.5,100,5.0,100,0.6,1,0,1,1017.7,1,1017.7,100,1017.7,100,3.2,100,3.2,100,216,100,220,100,6.5,100,6.5,100
2021-06-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T03:30:00.000Z,110,2021-06-02T03:33:57.711Z,45.48723,100,-61.14128,100,8.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,3.6,100,75,100,4.7,100,5.0,100,0.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,3.6,100,4.0,100,75,100,80,100,4.7,100,4.7,100
2021-06-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T03:40:00.000Z,110,2021-06-02T03:43:50.968Z,45.48723,100,-61.14128,100,9.0,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,2.9,100,98,100,3.2,100,5.0,100,0.2,1,0,1,1017.8,1,1017.8,100,1017.8,100,2.9,100,2.9,100,98,100,103,100,3.2,100,3.6,100
2021-06-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T03:50:00.000Z,110,2021-06-02T03:52:52.093Z,45.48723,100,-61.14125,100,9.2,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.9,100,115,100,3.6,100,5.0,100,0.1,1,1,1,1017.7,1,1017.7,100,1017.7,100,2.9,100,2.5,100,115,100,118,100,3.6,100,3.6,100
2021-06-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T04:00:00.000Z,108,2021-06-02T04:03:53.793Z,45.48722,100,-61.14128,100,9.4,100,6.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.3,100,5.5,100,4.8,100,5.9,100,1017.6,100,2.5,100,125,100,3.6,100,5.0,100,-0.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,2.5,100,2.5,100,125,100,128,100,3.6,100,4.0,100
2021-06-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T04:10:00.000Z,110,2021-06-02T04:15:59.567Z,45.48727,100,-61.14125,100,9.7,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.0,100,176,100,5.4,100,5.0,100,-0.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,4.0,100,4.0,100,176,100,178,100,5.4,100,5.4,100
2021-06-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T04:20:00.000Z,110,2021-06-02T04:22:56.885Z,45.48723,100,-61.14128,100,10.1,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.8,100,187,100,7.2,100,5.0,100,-0.2,1,8,1,1017.5,1,1017.5,100,1017.5,100,5.8,100,6.1,100,187,100,190,100,7.2,100,7.2,100
2021-06-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T04:30:00.000Z,110,2021-06-02T04:33:09.751Z,45.48723,100,-61.14127,100,9.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.8,100,188,100,7.2,100,5.0,100,-0.2,1,8,1,1017.5,1,1017.5,100,1017.5,100,5.8,100,6.1,100,188,100,190,100,7.2,100,7.2,100
2021-06-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T04:40:00.000Z,110,2021-06-02T04:43:11.430Z,45.48725,100,-61.1413,100,9.6,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.3,100,194,100,6.1,100,5.0,100,-0.2,1,8,1,1017.5,1,1017.5,100,1017.5,100,4.3,100,4.3,100,194,100,194,100,6.1,100,6.5,100
2021-06-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T04:50:00.000Z,110,2021-06-02T04:53:09.599Z,45.48723,100,-61.14127,100,10.2,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.3,100,216,100,5.4,100,5.0,100,-0.2,1,8,1,1017.5,1,1017.5,100,1017.5,100,4.3,100,4.0,100,216,100,219,100,5.4,100,5.4,100
2021-06-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T05:00:00.000Z,108,2021-06-02T05:03:26.285Z,45.48723,100,-61.1413,100,10.0,100,6.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,5.9,100,4.7,100,5.9,100,1017.6,100,4.0,100,192,100,5.0,100,5.0,100,-0.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,4.0,100,4.0,100,192,100,195,100,5.0,100,5.0,100
2021-06-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T05:10:00.000Z,110,2021-06-02T05:16:14.340Z,45.48723,100,-61.14125,100,9.7,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.6,100,178,100,5.0,100,5.0,100,-0.1,1,5,1,1017.7,1,1017.7,100,1017.7,100,3.6,100,3.6,100,178,100,179,100,5.0,100,5.0,100
2021-06-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T05:20:00.000Z,110,2021-06-02T05:23:21.995Z,45.48723,100,-61.14128,100,10.1,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.6,100,178,100,4.7,100,5.0,100,-0.1,1,5,1,1017.7,1,1017.7,100,1017.7,100,3.6,100,3.6,100,178,100,178,100,4.7,100,4.7,100
2021-06-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T05:30:00.000Z,110,2021-06-02T05:33:14.040Z,45.48723,100,-61.14127,100,11.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,3.6,100,224,100,5.0,100,5.0,100,-0.2,1,5,1,1017.6,1,1017.6,100,1017.6,100,3.6,100,3.6,100,224,100,227,100,5.0,100,5.0,100
2021-06-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T05:40:00.000Z,110,2021-06-02T05:44:16.733Z,45.48727,100,-61.14127,100,11.3,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.4,100,241,100,7.6,100,5.0,100,-0.2,1,5,1,1017.6,1,1017.6,100,1017.7,100,5.4,100,5.4,100,241,100,245,100,7.6,100,7.6,100
2021-06-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T05:50:00.000Z,110,2021-06-02T05:54:32.738Z,45.48723,100,-61.14123000000001,100,12.0,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,254,100,10.1,100,5.0,100,-0.2,1,5,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,8.3,100,254,100,259,100,10.1,100,10.1,100
2021-06-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T06:00:00.000Z,108,2021-06-02T06:04:18.000Z,45.48725,100,-61.14125,100,12.4,100,6.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.6,100,4.3,100,6.3,100,1017.4,100,14.8,100,242,100,19.8,100,5.0,100,-0.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.8,100,242,100,247,100,19.8,100,19.8,100
2021-06-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T06:10:00.000Z,110,2021-06-02T06:16:33.777Z,45.48725,100,-61.14125,100,11.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,233,100,21.6,100,5.0,100,-0.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,16.9,100,233,100,238,100,21.6,100,21.2,100
2021-06-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T06:20:00.000Z,110,2021-06-02T06:23:32.563Z,45.48725,100,-61.14127,100,11.6,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,236,100,20.5,100,5.0,100,-0.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,17.3,100,236,100,240,100,20.5,100,20.5,100
2021-06-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T06:30:00.000Z,110,2021-06-02T06:33:39.979Z,45.48723,100,-61.14125,100,11.5,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,227,100,22.7,100,5.0,100,-0.4,1,6,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,18.7,100,227,100,232,100,22.7,100,22.3,100
2021-06-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T06:40:00.000Z,110,2021-06-02T06:44:39.340Z,45.48725,100,-61.14123000000001,100,11.1,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,216,100,24.5,100,5.0,100,-0.4,1,7,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,17.3,100,216,100,220,100,24.5,100,23.8,100
2021-06-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T06:50:00.000Z,110,2021-06-02T06:53:34.886Z,45.48727,100,-61.14125,100,10.8,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,221,100,25.2,100,5.0,100,-0.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,21.2,100,221,100,225,100,25.2,100,24.1,100
2021-06-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T07:00:00.000Z,108,2021-06-02T07:04:04.829Z,45.48725,100,-61.14127,100,9.0,100,6.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.4,100,3.6,100,6.1,100,1017.3,100,18.0,100,191,100,21.6,100,5.0,100,-0.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.3,100,191,100,195,100,21.6,100,21.2,100
2021-06-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T07:10:00.000Z,110,2021-06-02T07:16:52.540Z,45.48727,100,-61.14127,100,9.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,184,100,16.9,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,14.8,100,184,100,188,100,16.9,100,16.6,100
2021-06-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T07:20:00.000Z,110,2021-06-02T07:23:54.789Z,45.48725,100,-61.14127,100,9.6,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,204,100,15.1,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,12.2,100,204,100,208,100,15.1,100,14.4,100
2021-06-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T07:30:00.000Z,110,2021-06-02T07:34:50.244Z,45.48727,100,-61.14128,100,9.0,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,213,100,16.9,100,5.0,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,213,100,217,100,16.9,100,16.2,100
2021-06-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T07:40:00.000Z,110,2021-06-02T07:43:54.510Z,45.48725,100,-61.14127,100,8.8,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,215,100,18.7,100,5.0,100,-0.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,14.8,100,215,100,219,100,18.7,100,18.0,100
2021-06-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T07:50:00.000Z,110,2021-06-02T07:55:00.390Z,45.48725,100,-61.14127,100,8.4,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,203,100,19.8,100,5.0,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.3,100,203,100,207,100,19.8,100,19.4,100
2021-06-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:00:00.000Z,108,2021-06-02T08:04:03.024Z,45.48723,100,-61.14125,100,8.2,100,6.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,5.6,100,4.5,100,5.9,100,1017.4,100,14.8,100,211,100,16.6,100,5.0,100,-0.2,1,5,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,211,100,216,100,16.6,100,15.8,100
2021-06-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:10:00.000Z,110,2021-06-02T08:17:02.257Z,45.48723,100,-61.14125,100,8.6,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,215,100,15.1,100,5.0,100,-0.4,1,5,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.0,100,215,100,219,100,15.1,100,14.4,100
2021-06-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:20:00.000Z,110,2021-06-02T08:23:02.553Z,45.48723,100,-61.14127,100,8.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,223,100,15.1,100,5.0,100,-0.4,1,5,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.0,100,223,100,228,100,15.1,100,14.4,100
2021-06-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:30:00.000Z,110,2021-06-02T08:34:07.554Z,45.48723,100,-61.14125,100,9.0,100,6.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,221,100,18.4,100,5.0,100,-0.2,1,5,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.0,100,221,100,225,100,18.4,100,17.6,100
2021-06-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:40:00.000Z,110,2021-06-02T08:43:12.662Z,45.48725,100,-61.14127,100,9.4,100,6.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,224,100,22.3,100,5.0,100,-0.2,1,5,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,224,100,229,100,22.3,100,21.6,100
2021-06-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T08:50:00.000Z,110,2021-06-02T08:53:16.885Z,45.48725,100,-61.14123000000001,100,10.1,100,6.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,223,100,26.3,100,5.0,100,-0.1,1,5,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.3,100,223,100,228,100,26.3,100,25.2,100
2021-06-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:00:00.000Z,108,2021-06-02T09:04:16.474Z,45.4873,100,-61.14122,100,10.6,100,6.3,100,12.9,100,1.2,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.5,100,3.9,100,6.1,100,1017.7,100,22.3,100,230,100,25.2,100,5.0,100,0.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,21.6,100,230,100,235,100,25.2,100,24.1,100
2021-06-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:10:00.000Z,110,2021-06-02T09:16:17.536Z,45.48723,100,-61.14123000000001,100,10.0,100,6.3,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,236,100,22.0,100,5.0,100,0.6,1,3,1,1017.8,1,1017.8,100,1017.9,100,18.0,100,17.6,100,236,100,240,100,22.0,100,21.6,100
2021-06-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T09:20:00.000Z,110,2021-06-02T09:23:20.343Z,45.48725,100,-61.14125,100,9.1,100,6.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,227,100,16.2,100,5.0,100,0.6,1,3,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,15.1,100,227,100,231,100,16.2,100,16.2,100