sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T00:00:00.000Z,108,2021-01-07T00:11:05.545Z,45.4454,100,-60.9553,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,1.2,100,2.9,100,9.3,100,1.8,100,2.3,100,9.9,100,7.0,100,11.8,100,999.6,100,21.6,100,4,100,26.3,100,5.0,100,1,1,0.8,1,999.6,1,999.6,100,999.6,100,21.6,100,20.5,100,4,100,5,100,26.3,100,26.6,100
2021-01-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T00:10:00.000Z,110,2021-01-07T00:19:08.313Z,,-1,,-1,4.8,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,23.0,100,3,100,28.1,100,5.0,100,0,1,0.8,1,999.5,1,999.5,100,999.5,100,23.0,100,22.3,100,3,100,5,100,28.1,100,27.0,100
2021-01-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T00:20:00.000Z,110,2021-01-07T00:29:33.993Z,45.4454,100,-60.95527,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,23.4,100,5,100,27.7,100,5.0,100,0,1,0.6,1,999.5,1,999.5,100,999.5,100,23.4,100,22.7,100,5,100,6,100,27.7,100,27.0,100
2021-01-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T00:30:00.000Z,110,2021-01-07T00:39:35.091Z,45.4454,100,-60.9553,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.0,100,3,100,28.4,100,5.0,100,0,1,0.5,1,999.4,1,999.4,100,999.4,100,23.0,100,22.0,100,3,100,4,100,28.4,100,27.7,100
2021-01-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T00:40:00.000Z,110,2021-01-07T00:49:37.965Z,45.44542,100,-60.9553,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.0,100,2,100,28.1,100,5.0,100,0,1,0.4,1,999.4,1,999.4,100,999.4,100,22.0,100,21.2,100,2,100,3,100,28.1,100,27.0,100
2021-01-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T00:50:00.000Z,110,2021-01-07T00:58:53.042Z,45.44538,100,-60.95528,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.0,100,1,100,27.7,100,5.0,100,0,1,0.3,1,999.3,1,999.3,100,999.3,100,23.0,100,22.0,100,1,100,2,100,27.7,100,27.4,100
2021-01-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T01:00:00.000Z,108,2021-01-07T01:09:40.940Z,45.4454,100,-60.9553,100,4.1,100,4.3,100,12.5,100,0.0,100,3.6,100,1.2,100,3.4,100,9.0,100,1.8,100,2.2,100,9.8,100,6.7,100,11.8,100,999.2,100,23.4,100,1,100,31.3,100,5.0,100,0,1,0.1,1,999.2,1,999.2,100,999.2,100,23.4,100,22.7,100,1,100,2,100,31.3,100,30.2,100
2021-01-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T01:10:00.000Z,110,2021-01-07T01:21:39.953Z,45.44542,100,-60.95531999999999,100,4.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,21.2,100,356,100,28.1,100,5.0,100,0,1,0.0,1,999.2,1,999.2,100,999.2,100,21.2,100,20.5,100,356,100,357,100,28.1,100,28.1,100
2021-01-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T01:20:00.000Z,110,2021-01-07T01:29:38.657Z,45.44542,100,-60.95531999999999,100,4.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.5,100,355,100,25.2,100,5.0,100,0,1,-0.1,1,999.1,1,999.1,100,999.1,100,20.5,100,19.8,100,355,100,356,100,25.2,100,24.5,100
2021-01-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T01:30:00.000Z,110,2021-01-07T01:38:41.770Z,45.44542,100,-60.95531999999999,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.2,100,350,100,24.8,100,5.0,100,8,1,-0.3,1,999.0,1,999.0,100,999.0,100,20.2,100,19.1,100,350,100,351,100,24.8,100,23.8,100
2021-01-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T01:40:00.000Z,110,2021-01-07T01:49:54.707Z,45.4454,100,-60.9553,100,4.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,20.9,100,348,100,25.6,100,5.0,100,8,1,-0.5,1,998.9,1,998.9,100,998.9,100,20.9,100,20.2,100,348,100,349,100,25.6,100,24.5,100
2021-01-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T01:50:00.000Z,110,2021-01-07T01:58:56.499Z,45.44542,100,-60.9553,100,4.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,20.5,100,345,100,24.8,100,5.0,100,8,1,-0.7,1,998.8,1,998.8,100,998.8,100,20.5,100,19.4,100,345,100,346,100,24.8,100,24.1,100
2021-01-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T02:00:00.000Z,108,2021-01-07T02:09:00.805Z,45.44542,100,-60.9553,100,3.9,100,4.3,100,12.4,100,0.0,100,3.6,100,1.1,100,2.8,100,9.4,100,1.7,100,2.1,100,8.9,100,6.9,100,12.5,100,998.8,100,17.6,100,341,100,25.2,100,5.0,100,8,1,-0.7,1,998.8,1,998.8,100,998.8,100,17.6,100,16.9,100,341,100,342,100,25.2,100,24.8,100
2021-01-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T02:10:00.000Z,110,2021-01-07T02:21:53.271Z,45.44543,100,-60.9553,100,3.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,15.8,100,335,100,21.2,100,5.0,100,8,1,-0.6,1,999.0,1,999.0,100,999.0,100,15.8,100,15.1,100,335,100,336,100,21.2,100,19.8,100
2021-01-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T02:20:00.000Z,110,2021-01-07T02:28:58.143Z,45.44542,100,-60.95528,100,3.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,16.9,100,332,100,21.2,100,5.0,100,6,1,-0.7,1,999.0,1,999.0,100,999.0,100,16.9,100,16.2,100,332,100,333,100,21.2,100,21.6,100
2021-01-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T02:30:00.000Z,110,2021-01-07T02:38:57.022Z,45.4454,100,-60.95527,100,3.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,19.8,100,338,100,27.4,100,5.0,100,6,1,-0.8,1,998.9,1,998.9,100,998.9,100,19.8,100,18.7,100,338,100,339,100,27.4,100,27.0,100
2021-01-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T02:40:00.000Z,110,2021-01-07T02:49:10.789Z,45.4454,100,-60.95525,100,3.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.7,100,337,100,23.4,100,5.0,100,6,1,-0.9,1,998.8,1,998.8,100,998.8,100,18.7,100,17.6,100,337,100,338,100,23.4,100,23.0,100
2021-01-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T02:50:00.000Z,110,2021-01-07T02:59:08.257Z,45.44538,100,-60.95525,100,3.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,19.4,100,339,100,25.2,100,5.0,100,6,1,-0.8,1,998.8,1,998.8,100,998.8,100,19.4,100,18.7,100,339,100,340,100,25.2,100,23.8,100
2021-01-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T03:00:00.000Z,108,2021-01-07T03:09:15.625Z,45.445370000000004,100,-60.9552,100,3.8,100,4.3,100,12.4,100,0.0,100,3.6,100,1.0,100,2.6,100,9.0,100,1.6,100,2.1,100,9.1,100,6.8,100,12.5,100,998.7,100,20.2,100,338,100,25.6,100,5.0,100,6,1,-0.8,1,998.7,1,998.7,100,998.7,100,20.2,100,19.4,100,338,100,339,100,25.6,100,24.8,100
2021-01-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T03:10:00.000Z,110,2021-01-07T03:22:28.120Z,45.44538,100,-60.95523000000001,100,3.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,21.6,100,337,100,25.9,100,5.0,100,8,1,-0.9,1,998.6,1,998.6,100,998.6,100,21.6,100,20.2,100,337,100,338,100,25.9,100,24.8,100
2021-01-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T03:20:00.000Z,110,2021-01-07T03:29:29.317Z,45.44538,100,-60.95525,100,3.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,21.6,100,338,100,26.3,100,5.0,100,8,1,-0.9,1,998.6,1,998.6,100,998.6,100,21.6,100,20.5,100,338,100,339,100,26.3,100,25.2,100
2021-01-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T03:30:00.000Z,110,2021-01-07T03:39:28.426Z,45.44538,100,-60.95518000000001,100,3.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,19.8,100,337,100,24.1,100,5.0,100,6,1,-0.8,1,998.6,1,998.6,100,998.6,100,19.8,100,19.4,100,337,100,338,100,24.1,100,23.8,100
2021-01-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T03:40:00.000Z,110,2021-01-07T03:49:26.175Z,45.4454,100,-60.95523000000001,100,3.8,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.0,100,328,100,22.7,100,5.0,100,6,1,-0.8,1,998.6,1,998.6,100,998.6,100,18.0,100,17.3,100,328,100,329,100,22.7,100,22.0,100
2021-01-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T03:50:00.000Z,110,2021-01-07T03:59:29.975Z,45.4454,100,-60.95523000000001,100,3.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,16.9,100,319,100,20.9,100,5.0,100,6,1,-0.8,1,998.6,1,998.6,100,998.6,100,16.9,100,16.2,100,319,100,320,100,20.9,100,20.9,100
2021-01-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T04:00:00.000Z,108,2021-01-07T04:09:28.899Z,45.4454,100,-60.95522,100,3.3,100,4.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.8,100,8.7,100,1.5,100,1.9,100,10.2,100,6.6,100,12.5,100,998.5,100,18.4,100,317,100,23.4,100,5.0,100,6,1,-0.8,1,998.5,1,998.5,100,998.5,100,18.4,100,17.6,100,317,100,318,100,23.4,100,23.0,100
2021-01-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T04:10:00.000Z,110,2021-01-07T04:21:36.382Z,45.44542,100,-60.95522,100,3.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.2,100,322,100,25.6,100,5.0,100,7,1,-0.8,1,998.4,1,998.4,100,998.4,100,20.2,100,19.1,100,322,100,323,100,25.6,100,24.1,100
2021-01-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T04:20:00.000Z,110,2021-01-07T04:28:38.143Z,45.4454,100,-60.955169999999995,100,3.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,22.3,100,320,100,26.6,100,5.0,100,8,1,-0.8,1,998.3,1,998.3,100,998.3,100,22.3,100,21.6,100,320,100,321,100,26.6,100,25.9,100
2021-01-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T04:30:00.000Z,110,2021-01-07T04:39:45.163Z,45.4454,100,-60.95515,100,3.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.6,100,320,100,26.3,100,5.0,100,8,1,-0.8,1,998.2,1,998.2,100,998.2,100,21.6,100,20.9,100,320,100,321,100,26.3,100,25.2,100
2021-01-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T04:40:00.000Z,110,2021-01-07T04:48:45.583Z,45.4454,100,-60.955169999999995,100,3.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.0,100,317,100,28.8,100,5.0,100,8,1,-0.8,1,998.1,1,998.1,100,998.1,100,23.0,100,22.3,100,317,100,318,100,28.8,100,27.0,100
2021-01-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T04:50:00.000Z,110,2021-01-07T04:58:51.545Z,45.44542,100,-60.95512,100,3.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.1,100,317,100,29.2,100,5.0,100,8,1,-0.6,1,998.1,1,998.1,100,998.1,100,24.1,100,23.4,100,317,100,318,100,29.2,100,28.8,100
2021-01-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T05:00:00.000Z,108,2021-01-07T05:08:52.859Z,45.44543,100,-60.95508,100,3.2,100,4.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.2,100,9.3,100,1.6,100,1.9,100,10.2,100,6.7,100,11.8,100,998.1,100,24.8,100,317,100,29.9,100,5.0,100,8,1,-0.7,1,998.1,1,998.1,100,998.1,100,24.8,100,24.1,100,317,100,318,100,29.9,100,28.8,100
2021-01-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T05:10:00.000Z,110,2021-01-07T05:21:51.434Z,45.44543,100,-60.95512,100,3.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.8,100,319,100,29.9,100,5.0,100,7,1,-0.9,1,998.1,1,998.1,100,998.1,100,23.8,100,22.7,100,319,100,320,100,29.9,100,28.4,100
2021-01-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T05:20:00.000Z,110,2021-01-07T05:28:56.389Z,45.44542,100,-60.95508,100,3.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,23.8,100,321,100,28.8,100,5.0,100,6,1,-1.0,1,998.0,1,998.0,100,998.0,100,23.8,100,22.7,100,321,100,322,100,28.8,100,28.1,100
2021-01-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T05:30:00.000Z,110,2021-01-07T05:38:52.403Z,45.44542,100,-60.95512,100,3.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,23.4,100,322,100,28.4,100,5.0,100,6,1,-0.9,1,998.0,1,998.0,100,998.0,100,23.4,100,22.0,100,322,100,323,100,28.4,100,27.4,100
2021-01-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T05:40:00.000Z,110,2021-01-07T05:49:02.734Z,45.44543,100,-60.955119999999994,100,3.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.4,100,321,100,27.7,100,5.0,100,6,1,-0.7,1,998.1,1,998.1,100,998.1,100,23.4,100,22.3,100,321,100,322,100,27.7,100,28.1,100
2021-01-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T05:50:00.000Z,110,2021-01-07T05:59:14.357Z,45.44547,100,-60.95512,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.7,100,319,100,26.3,100,5.0,100,6,1,-0.7,1,998.1,1,998.1,100,998.1,100,22.7,100,21.6,100,319,100,320,100,26.3,100,26.3,100
2021-01-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T06:00:00.000Z,108,2021-01-07T06:09:28.519Z,45.44543,100,-60.955119999999994,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.7,100,9.6,100,1.5,100,1.9,100,9.8,100,6.9,100,11.1,100,998.2,100,22.0,100,319,100,25.6,100,5.0,100,5,1,-0.6,1,998.2,1,998.2,100,998.2,100,22.0,100,21.2,100,319,100,320,100,25.6,100,25.6,100
2021-01-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T06:10:00.000Z,110,2021-01-07T06:22:29.545Z,45.44543,100,-60.95512,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.0,100,319,100,25.9,100,5.0,100,5,1,-0.4,1,998.2,1,998.2,100,998.2,100,22.0,100,21.2,100,319,100,320,100,25.9,100,25.2,100
2021-01-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T06:20:00.000Z,110,2021-01-07T06:29:36.326Z,45.44543,100,-60.955119999999994,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.0,100,316,100,25.9,100,5.0,100,5,1,-0.4,1,998.2,1,998.2,100,998.2,100,22.0,100,21.2,100,316,100,317,100,25.9,100,25.2,100
2021-01-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T06:30:00.000Z,110,2021-01-07T06:39:27.235Z,45.44542,100,-60.95508,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.7,100,316,100,28.1,100,5.0,100,5,1,-0.4,1,998.2,1,998.2,100,998.2,100,22.7,100,21.6,100,316,100,317,100,28.1,100,27.0,100
2021-01-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T06:40:00.000Z,110,2021-01-07T06:49:30.934Z,45.44543,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.0,100,315,100,28.4,100,5.0,100,5,1,-0.4,1,998.2,1,998.2,100,998.2,100,23.0,100,22.0,100,315,100,315,100,28.4,100,27.4,100
2021-01-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T06:50:00.000Z,110,2021-01-07T06:59:32.837Z,45.44542,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.4,100,316,100,28.1,100,5.0,100,5,1,-0.3,1,998.2,1,998.2,100,998.2,100,23.4,100,22.3,100,316,100,317,100,28.1,100,27.4,100
2021-01-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T07:00:00.000Z,108,2021-01-07T07:08:34.263Z,45.44543,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,9.3,100,1.6,100,2.0,100,9.5,100,6.7,100,12.5,100,998.2,100,24.5,100,319,100,31.0,100,5.0,100,6,1,-0.3,1,998.2,1,998.2,100,998.2,100,24.5,100,23.4,100,319,100,320,100,31.0,100,29.2,100
2021-01-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T07:10:00.000Z,110,2021-01-07T07:21:34.731Z,45.44543,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.8,100,319,100,29.5,100,5.0,100,6,1,-0.2,1,998.2,1,998.2,100,998.2,100,23.8,100,23.0,100,319,100,320,100,29.5,100,28.4,100
2021-01-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T07:20:00.000Z,110,2021-01-07T07:29:36.780Z,45.44543,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.8,100,316,100,28.8,100,5.0,100,5,1,-0.1,1,998.3,1,998.3,100,998.2,100,23.8,100,22.7,100,316,100,317,100,28.8,100,28.4,100
2021-01-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T07:30:00.000Z,110,2021-01-07T07:39:46.795Z,45.44542,100,-60.95508,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.3,100,316,100,26.6,100,5.0,100,5,1,0.0,1,998.2,1,998.2,100,998.2,100,22.3,100,21.6,100,316,100,317,100,26.6,100,26.3,100
2021-01-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T07:40:00.000Z,110,2021-01-07T07:49:49.368Z,45.44542,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.3,100,316,100,27.0,100,5.0,100,4,1,0.1,1,998.2,1,998.2,100,998.2,100,22.3,100,21.6,100,316,100,317,100,27.0,100,25.6,100
2021-01-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T07:50:00.000Z,110,2021-01-07T07:58:51.549Z,45.44543,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.4,100,315,100,28.1,100,5.0,100,0,1,0.0,1,998.1,1,998.1,100,998.1,100,23.4,100,22.7,100,315,100,316,100,28.1,100,26.6,100
2021-01-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:00:00.000Z,108,2021-01-07T08:08:53.129Z,45.44545,100,-60.95506999999999,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,9.1,100,1.4,100,1.8,100,9.8,100,6.3,100,12.5,100,998.1,100,23.0,100,314,100,28.4,100,5.0,100,0,1,0.0,1,998.1,1,998.1,100,998.1,100,23.0,100,22.3,100,314,100,316,100,28.4,100,27.7,100
2021-01-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:10:00.000Z,110,2021-01-07T08:22:07.587Z,45.44545,100,-60.95508,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.7,100,315,100,27.7,100,5.0,100,0,1,0.0,1,998.1,1,998.1,100,998.1,100,22.7,100,21.6,100,315,100,316,100,27.7,100,27.0,100
2021-01-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:20:00.000Z,110,2021-01-07T08:29:03.589Z,45.44545,100,-60.95506999999999,100,3.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.6,100,315,100,26.3,100,5.0,100,0,1,0.1,1,998.1,1,998.1,100,998.1,100,21.6,100,20.9,100,315,100,316,100,26.3,100,25.6,100
2021-01-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:30:00.000Z,110,2021-01-07T08:39:05.090Z,45.44543,100,-60.95513,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.0,100,313,100,27.4,100,5.0,100,0,1,0.1,1,998.1,1,998.1,100,998.1,100,22.0,100,21.6,100,313,100,314,100,27.4,100,25.9,100
2021-01-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:40:00.000Z,110,2021-01-07T08:49:06.155Z,45.44543,100,-60.955119999999994,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.6,100,315,100,27.0,100,5.0,100,1,1,0.1,1,998.1,1,998.1,100,998.1,100,21.6,100,20.9,100,315,100,316,100,27.0,100,25.6,100
2021-01-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:50:00.000Z,110,2021-01-07T08:59:17.779Z,45.44543,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.0,100,315,100,26.6,100,5.0,100,0,1,0.0,1,998.1,1,998.1,100,998.1,100,22.0,100,21.2,100,315,100,316,100,26.6,100,25.6,100
2021-01-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:00:00.000Z,108,2021-01-07T09:09:17.556Z,45.44542,100,-60.955119999999994,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,9.6,100,1.4,100,1.7,100,10.7,100,6.6,100,11.8,100,998.1,100,22.7,100,315,100,26.6,100,5.0,100,8,1,-0.1,1,998.1,1,998.1,100,998.1,100,22.7,100,22.0,100,315,100,316,100,26.6,100,25.6,100
2021-01-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:10:00.000Z,110,2021-01-07T09:22:19.328Z,45.44543,100,-60.95506999999999,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.0,100,315,100,28.8,100,5.0,100,6,1,-0.1,1,998.1,1,998.1,100,998.1,100,23.0,100,22.3,100,315,100,316,100,28.8,100,27.4,100
2021-01-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:20:00.000Z,110,2021-01-07T09:29:19.592Z,45.44542,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.1,100,315,100,28.8,100,5.0,100,8,1,-0.1,1,998.1,1,998.1,100,998.1,100,24.1,100,23.4,100,315,100,316,100,28.8,100,28.4,100
2021-01-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:30:00.000Z,110,2021-01-07T09:39:23.039Z,45.44543,100,-60.95506999999999,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.8,100,317,100,29.2,100,5.0,100,6,1,-0.1,1,998.1,1,998.1,100,998.1,100,23.8,100,23.0,100,317,100,318,100,29.2,100,28.1,100
2021-01-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:40:00.000Z,110,2021-01-07T09:49:27.459Z,45.44543,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.8,100,312,100,29.2,100,5.0,100,6,1,-0.1,1,998.2,1,998.2,100,998.1,100,23.8,100,23.0,100,312,100,313,100,29.2,100,28.1,100