timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-29 00:04:00+00:00,0.0,12.65,1.0,14.61,12.73,47.59359,-54.27349
2021-08-29 00:14:01+00:00,351.0,11.57,344.0,13.24,12.65,47.59359,-54.27349
2021-08-29 00:24:01+00:00,357.0,14.3,355.0,16.38,12.65,47.59359,-54.27349
2021-08-29 00:34:01+00:00,1.0,14.57,0.0,19.51,12.65,47.59359,-54.27349
2021-08-29 00:44:01+00:00,357.0,12.82,351.0,15.16,12.65,47.59359,-54.27349
2021-08-29 00:54:01+00:00,358.0,13.61,347.0,16.86,12.65,47.59359,-54.27349
2021-08-29 01:04:01+00:00,358.0,12.5,352.0,15.05,12.65,47.59359,-54.27349
2021-08-29 01:14:00+00:00,3.0,15.0,4.0,17.57,12.65,47.59359,-54.27349
2021-08-29 01:24:00+00:00,0.0,16.21,2.0,19.22,12.65,47.59359,-54.27349
2021-08-29 01:34:00+00:00,2.0,13.95,0.0,16.5,12.65,47.59359,-54.27349
2021-08-29 01:44:00+00:00,1.0,15.68,3.0,18.94,12.65,47.59359,-54.27349
2021-08-29 01:54:00+00:00,8.0,15.03,4.0,18.13,12.65,47.59359,-54.27349
2021-08-29 02:04:00+00:00,359.0,15.21,355.0,17.96,12.65,47.59359,-54.27349
2021-08-29 02:14:00+00:00,7.0,12.84,1.0,14.99,12.65,47.59359,-54.27349
2021-08-29 02:24:00+00:00,3.0,12.96,5.0,16.6,12.65,47.59359,-54.27349
2021-08-29 02:34:00+00:00,2.0,14.41,2.0,16.73,12.65,47.59359,-54.27349
2021-08-29 02:44:00+00:00,2.0,14.74,355.0,16.21,12.65,47.59359,-54.27349
2021-08-29 02:54:00+00:00,0.0,13.17,358.0,16.45,12.65,47.59359,-54.27349
2021-08-29 03:04:00+00:00,0.0,13.34,357.0,14.94,12.65,47.59359,-54.27349
2021-08-29 03:14:01+00:00,1.0,14.06,0.0,17.64,12.65,47.59359,-54.27349
2021-08-29 03:24:01+00:00,357.0,16.3,355.0,19.98,12.65,47.59359,-54.27349
2021-08-29 03:34:01+00:00,357.0,14.33,3.0,17.84,12.65,47.59359,-54.27349
2021-08-29 03:44:01+00:00,354.0,13.98,351.0,16.41,12.65,47.59359,-54.27349
2021-08-29 03:54:01+00:00,358.0,16.0,0.0,18.23,12.65,47.59359,-54.27349
2021-08-29 04:04:01+00:00,5.0,14.32,0.0,16.8,12.65,47.59359,-54.27349
2021-08-29 04:14:01+00:00,346.0,12.91,347.0,14.58,12.57,47.59359,-54.27349
2021-08-29 04:24:01+00:00,354.0,14.95,355.0,17.59,12.57,47.59359,-54.27349
2021-08-29 04:34:01+00:00,351.0,14.09,338.0,15.73,12.57,47.59359,-54.27349
2021-08-29 04:44:01+00:00,349.0,12.26,346.0,14.36,12.57,47.59359,-54.27349
2021-08-29 04:54:01+00:00,352.0,11.85,345.0,14.02,12.57,47.59359,-54.27349
2021-08-29 05:04:01+00:00,356.0,11.11,349.0,12.71,12.57,47.59359,-54.27349
2021-08-29 05:14:00+00:00,359.0,10.3,358.0,12.04,12.57,47.59359,-54.27349
2021-08-29 05:24:00+00:00,350.0,8.65,345.0,9.9,12.57,47.59359,-54.27349
2021-08-29 05:34:00+00:00,348.0,8.12,351.0,10.16,12.57,47.59359,-54.27349
2021-08-29 05:44:00+00:00,356.0,9.21,10.0,10.93,12.57,47.59359,-54.27349
2021-08-29 05:54:00+00:00,348.0,8.04,344.0,9.25,12.57,47.59359,-54.27349
2021-08-29 06:04:00+00:00,357.0,8.27,1.0,9.74,12.57,47.59359,-54.27349
2021-08-29 06:14:00+00:00,349.0,8.51,352.0,9.93,12.57,47.59359,-54.27349
2021-08-29 06:24:00+00:00,358.0,10.47,6.0,13.26,12.57,47.59359,-54.27349
2021-08-29 06:34:00+00:00,0.0,9.94,356.0,12.08,12.57,47.59359,-54.27349
2021-08-29 06:44:00+00:00,358.0,10.48,4.0,11.8,12.57,47.59359,-54.27349
2021-08-29 06:54:00+00:00,0.0,10.86,4.0,13.28,12.57,47.59359,-54.27349
2021-08-29 07:04:00+00:00,3.0,11.14,6.0,12.97,12.57,47.59359,-54.27349
2021-08-29 07:14:00+00:00,2.0,10.38,2.0,11.62,12.57,47.59359,-54.27349
2021-08-29 07:24:00+00:00,9.0,11.06,12.0,13.21,12.57,47.59359,-54.27349
2021-08-29 07:34:00+00:00,357.0,11.11,355.0,12.94,12.57,47.59359,-54.27349
2021-08-29 07:44:00+00:00,2.0,10.46,351.0,13.09,12.57,47.59359,-54.27349
2021-08-29 07:54:00+00:00,354.0,13.17,354.0,15.98,12.57,47.59359,-54.27349
2021-08-29 08:04:00+00:00,10.0,10.62,7.0,13.08,12.57,47.59359,-54.27349
2021-08-29 08:14:01+00:00,4.0,11.33,6.0,13.44,12.49,47.59359,-54.27349
2021-08-29 08:24:01+00:00,359.0,9.1,357.0,11.17,12.49,47.59359,-54.27349
2021-08-29 08:34:01+00:00,1.0,10.98,2.0,13.58,12.49,47.59359,-54.27349
2021-08-29 08:44:01+00:00,351.0,9.75,343.0,11.67,12.49,47.59359,-54.27349
2021-08-29 08:54:01+00:00,356.0,10.71,0.0,12.78,12.49,47.59359,-54.27349
2021-08-29 09:04:01+00:00,357.0,12.06,0.0,14.19,12.49,47.59359,-54.27349
2021-08-29 09:14:00+00:00,348.0,13.59,347.0,15.69,12.49,47.59359,-54.27349
2021-08-29 09:24:00+00:00,356.0,12.3,343.0,14.31,12.49,47.59359,-54.27349
2021-08-29 09:34:00+00:00,356.0,12.4,352.0,15.09,12.49,47.59359,-54.27349
2021-08-29 09:44:00+00:00,357.0,12.42,358.0,14.67,12.49,47.59359,-54.27349
2021-08-29 09:54:00+00:00,355.0,12.84,355.0,15.28,12.49,47.59359,-54.27349
2021-08-29 10:04:00+00:00,357.0,13.51,356.0,16.38,12.49,47.59359,-54.27349
2021-08-29 10:14:01+00:00,350.0,12.71,346.0,14.61,13.44,47.59359,-54.27349
2021-08-29 10:24:01+00:00,358.0,14.0,356.0,16.29,13.44,47.59359,-54.27349
2021-08-29 10:34:01+00:00,351.0,14.93,351.0,17.82,13.44,47.59359,-54.27349
2021-08-29 10:44:01+00:00,349.0,16.08,348.0,20.18,13.44,47.59359,-54.27349
2021-08-29 10:54:01+00:00,349.0,14.84,350.0,16.42,13.44,47.59359,-54.27349
2021-08-29 11:04:01+00:00,346.0,13.97,348.0,16.22,13.44,47.59359,-54.27349
2021-08-29 11:14:01+00:00,345.0,14.35,345.0,16.01,13.76,47.59359,-54.27349
2021-08-29 11:24:01+00:00,353.0,14.9,5.0,18.52,13.76,47.59359,-54.27349
2021-08-29 11:34:01+00:00,349.0,16.83,335.0,19.12,13.76,47.59359,-54.27349
2021-08-29 11:44:01+00:00,345.0,14.72,328.0,17.06,13.76,47.59359,-54.27349
2021-08-29 11:54:01+00:00,350.0,14.02,352.0,15.38,13.76,47.59359,-54.27349
2021-08-29 12:04:01+00:00,349.0,13.16,353.0,15.85,13.76,47.59359,-54.27349
2021-08-29 12:14:01+00:00,353.0,14.19,352.0,16.32,14.32,47.59359,-54.27349
2021-08-29 12:24:01+00:00,0.0,14.16,358.0,15.25,14.32,47.59359,-54.27349
2021-08-29 12:34:01+00:00,355.0,11.77,353.0,13.94,14.32,47.59359,-54.27349
2021-08-29 12:44:01+00:00,354.0,12.68,356.0,13.78,14.32,47.59359,-54.27349
2021-08-29 12:54:01+00:00,352.0,13.46,352.0,15.63,14.32,47.59359,-54.27349
2021-08-29 13:04:01+00:00,356.0,13.95,350.0,16.39,14.32,47.59359,-54.27349
2021-08-29 13:14:01+00:00,5.0,13.48,5.0,14.97,14.24,47.59359,-54.27349
2021-08-29 13:24:01+00:00,356.0,12.77,351.0,14.39,14.24,47.59359,-54.27349
2021-08-29 13:34:01+00:00,357.0,12.6,358.0,15.89,14.24,47.59359,-54.27349
2021-08-29 13:44:01+00:00,356.0,13.12,357.0,15.24,14.24,47.59359,-54.27349
2021-08-29 13:54:01+00:00,349.0,14.81,349.0,16.72,14.24,47.59359,-54.27349
2021-08-29 14:04:01+00:00,353.0,11.8,353.0,13.99,14.24,47.59359,-54.27349
2021-08-29 14:14:01+00:00,351.0,12.08,358.0,13.77,13.68,47.59359,-54.27349
2021-08-29 14:24:01+00:00,350.0,13.3,347.0,15.26,13.68,47.59359,-54.27349
2021-08-29 14:34:01+00:00,359.0,12.3,359.0,14.3,13.68,47.59359,-54.27349
2021-08-29 14:44:01+00:00,356.0,13.97,356.0,15.47,13.68,47.59359,-54.27349
2021-08-29 14:54:01+00:00,6.0,12.14,10.0,13.88,13.68,47.59359,-54.27349
2021-08-29 15:04:01+00:00,358.0,11.7,355.0,14.23,13.68,47.59359,-54.27349
2021-08-29 15:14:01+00:00,351.0,13.78,349.0,15.94,13.76,47.59359,-54.27349
2021-08-29 15:24:01+00:00,353.0,10.45,353.0,11.68,13.76,47.59359,-54.27349
2021-08-29 15:34:01+00:00,357.0,14.01,355.0,15.55,13.76,47.59359,-54.27349
2021-08-29 15:44:01+00:00,356.0,15.58,356.0,18.25,13.76,47.59359,-54.27349
2021-08-29 15:54:01+00:00,356.0,12.39,1.0,15.13,13.76,47.59359,-54.27349
2021-08-29 16:04:01+00:00,14.0,12.96,17.0,15.49,13.76,47.59359,-54.27349
2021-08-29 16:14:01+00:00,358.0,14.63,356.0,16.79,14.32,47.59359,-54.27349
2021-08-29 16:24:01+00:00,353.0,13.76,349.0,15.84,14.32,47.59359,-54.27349
2021-08-29 16:34:01+00:00,356.0,13.59,357.0,15.56,14.32,47.59359,-54.27349
2021-08-29 16:44:01+00:00,1.0,12.29,2.0,14.43,14.32,47.59359,-54.27349
2021-08-29 16:54:01+00:00,358.0,14.24,356.0,16.1,14.32,47.59359,-54.27349
2021-08-29 17:04:01+00:00,353.0,12.52,347.0,14.62,14.32,47.59359,-54.27349
2021-08-29 17:14:01+00:00,0.0,12.13,359.0,14.04,14.32,47.59359,-54.27349
2021-08-29 17:24:01+00:00,354.0,14.51,358.0,16.74,14.32,47.59359,-54.27349
2021-08-29 17:34:01+00:00,353.0,11.9,353.0,14.14,14.32,47.59359,-54.27349
2021-08-29 17:44:01+00:00,0.0,13.0,1.0,15.5,14.32,47.59359,-54.27349
2021-08-29 17:54:01+00:00,4.0,10.71,4.0,13.14,14.32,47.59359,-54.27349
2021-08-29 18:04:01+00:00,351.0,12.38,349.0,13.73,14.32,47.59359,-54.27349
2021-08-29 18:14:01+00:00,351.0,15.09,347.0,17.59,14.0,47.59359,-54.27349
2021-08-29 18:24:01+00:00,2.0,14.66,3.0,16.63,14.0,47.59359,-54.27349
2021-08-29 18:34:01+00:00,4.0,12.81,8.0,15.23,14.0,47.59359,-54.27349
2021-08-29 18:44:01+00:00,6.0,13.2,3.0,15.58,14.0,47.59359,-54.27349
2021-08-29 18:54:01+00:00,356.0,11.89,355.0,13.78,14.0,47.59359,-54.27349
2021-08-29 19:04:01+00:00,2.0,13.76,3.0,15.98,14.0,47.59359,-54.27349
2021-08-29 19:14:01+00:00,1.0,12.33,1.0,14.59,13.84,47.59359,-54.27349
2021-08-29 19:24:01+00:00,8.0,11.95,10.0,13.93,13.84,47.59359,-54.27349
2021-08-29 19:34:01+00:00,1.0,11.72,1.0,14.38,13.84,47.59359,-54.27349
2021-08-29 19:44:01+00:00,1.0,13.53,1.0,15.16,13.84,47.59359,-54.27349
2021-08-29 19:54:01+00:00,10.0,12.58,11.0,14.96,13.84,47.59359,-54.27349
2021-08-29 20:04:01+00:00,1.0,11.04,0.0,13.16,13.84,47.59359,-54.27349
2021-08-29 20:14:01+00:00,354.0,12.91,350.0,14.3,13.84,47.59359,-54.27349
2021-08-29 20:24:01+00:00,350.0,11.84,356.0,13.51,13.84,47.59359,-54.27349
2021-08-29 20:34:01+00:00,359.0,12.26,358.0,14.21,13.84,47.59359,-54.27349
2021-08-29 20:44:01+00:00,358.0,10.92,356.0,12.71,13.84,47.59359,-54.27349
2021-08-29 20:54:01+00:00,0.0,11.37,357.0,14.17,13.84,47.59359,-54.27349
2021-08-29 21:04:01+00:00,359.0,12.63,4.0,14.76,13.84,47.59359,-54.27349
2021-08-29 21:14:01+00:00,359.0,10.17,4.0,11.67,13.6,47.59359,-54.27349
2021-08-29 21:24:01+00:00,0.0,10.57,0.0,12.08,13.6,47.59359,-54.27349
2021-08-29 21:34:01+00:00,0.0,11.89,358.0,14.57,13.6,47.59359,-54.27349
2021-08-29 21:44:01+00:00,0.0,10.39,8.0,12.2,13.6,47.59359,-54.27349
2021-08-29 21:54:01+00:00,357.0,12.94,356.0,15.16,13.6,47.59359,-54.27349
2021-08-29 22:04:01+00:00,0.0,12.27,357.0,14.7,13.6,47.59359,-54.27349
2021-08-29 22:14:01+00:00,352.0,8.98,349.0,11.33,13.21,47.59359,-54.27349
2021-08-29 22:24:01+00:00,356.0,11.45,355.0,14.55,13.21,47.59359,-54.27349
2021-08-29 22:34:01+00:00,353.0,11.87,354.0,13.07,13.21,47.59359,-54.27349
2021-08-29 22:44:01+00:00,340.0,10.06,343.0,11.81,13.21,47.59359,-54.27349
2021-08-29 22:54:01+00:00,345.0,8.05,349.0,9.3,13.21,47.59359,-54.27349
2021-08-29 23:04:01+00:00,340.0,6.87,334.0,7.6,13.21,47.59359,-54.27349
2021-08-29 23:14:00+00:00,346.0,7.4,347.0,8.58,12.73,47.59359,-54.27349
2021-08-29 23:24:00+00:00,345.0,7.28,338.0,8.41,12.73,47.59359,-54.27349
2021-08-29 23:34:00+00:00,357.0,9.41,4.0,11.98,12.73,47.59359,-54.27349
2021-08-29 23:44:00+00:00,353.0,11.31,353.0,12.54,12.73,47.59359,-54.27349
2021-08-29 23:54:00+00:00,354.0,10.68,358.0,12.67,12.73,47.59359,-54.27349
