timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-14 00:09:01+00:00,381.8395,1.6,12.73,47.84626,-54.09684
2021-03-14 00:19:01+00:00,383.7546,1.61,12.65,47.84626,-54.09684
2021-03-14 00:29:01+00:00,374.338,1.6,12.65,47.84626,-54.09684
2021-03-14 00:39:01+00:00,376.9396,1.6,12.65,47.84626,-54.09684
2021-03-14 00:49:01+00:00,385.3979,1.61,12.65,47.84626,-54.09684
2021-03-14 00:59:01+00:00,378.7646,1.6,12.65,47.84626,-54.09684
2021-03-14 01:09:01+00:00,364.9046,1.6,12.65,47.84626,-54.09684
2021-03-14 01:19:01+00:00,369.3513,1.6,12.65,47.84626,-54.09684
2021-03-14 01:29:01+00:00,369.7747,1.6,12.65,47.84626,-54.09684
2021-03-14 01:39:01+00:00,357.9129,1.6,12.65,47.84626,-54.09684
2021-03-14 01:49:01+00:00,352.8045,1.6,12.65,47.84626,-54.09684
2021-03-14 01:59:01+00:00,355.5563,1.57,12.65,47.84626,-54.09684
2021-03-14 02:09:01+00:00,348.36800000000005,1.55,12.65,47.84626,-54.09684
2021-03-14 02:19:01+00:00,341.2646,1.5,12.57,47.84626,-54.09684
2021-03-14 02:29:01+00:00,336.4097,1.5,12.57,47.84626,-54.09684
2021-03-14 02:39:01+00:00,329.8563,1.5,12.57,47.84626,-54.09684
2021-03-14 02:49:01+00:00,320.1113,1.5,12.57,47.84626,-54.09684
2021-03-14 02:59:01+00:00,315.6247,1.5,12.57,47.84626,-54.09684
2021-03-14 03:09:01+00:00,308.4364,1.5,12.57,47.84626,-54.09684
2021-03-14 03:19:01+00:00,295.9581,1.5,12.57,47.84626,-54.09684
2021-03-14 03:29:01+00:00,286.6848,1.5,12.57,47.84626,-54.09684
2021-03-14 03:39:01+00:00,275.6631,1.5,12.57,47.84626,-54.09684
2021-03-14 03:49:01+00:00,265.3681,1.5,12.57,47.84626,-54.09684
2021-03-14 03:59:01+00:00,257.9547,1.5,12.57,47.84626,-54.09684
2021-03-14 04:09:01+00:00,254.0014,1.5,12.57,47.84626,-54.09684
2021-03-14 04:19:01+00:00,243.8031,1.5,12.57,47.84626,-54.09684
2021-03-14 04:29:01+00:00,233.3881,1.5,12.57,47.84626,-54.09684
2021-03-14 04:39:01+00:00,228.6964,1.5,12.57,47.84626,-54.09684
2021-03-14 04:49:01+00:00,221.5698,1.5,12.57,47.84626,-54.09684
2021-03-14 04:59:01+00:00,214.4448,1.5,12.57,47.84626,-54.09684
2021-03-14 05:09:01+00:00,211.4498,1.5,12.57,47.84626,-54.09684
2021-03-14 05:19:01+00:00,207.2414,1.5,12.57,47.84626,-54.09684
2021-03-14 05:29:01+00:00,202.1515,1.5,12.57,47.84626,-54.09684
2021-03-14 05:39:01+00:00,202.6731,1.5,12.57,47.84626,-54.09684
2021-03-14 05:49:01+00:00,202.5014,1.5,12.57,47.84626,-54.09684
2021-03-14 05:59:01+00:00,199.9048,1.5,12.57,47.84626,-54.09684
2021-03-14 06:09:01+00:00,199.9748,1.5,12.57,47.84626,-54.09684
2021-03-14 06:19:01+00:00,202.2398,1.5,12.57,47.84626,-54.09684
2021-03-14 06:29:01+00:00,201.2331,1.5,12.57,47.84626,-54.09684
2021-03-14 06:39:01+00:00,202.4748,1.5,12.57,47.84626,-54.09684
2021-03-14 06:49:01+00:00,206.7281,1.5,12.57,47.84626,-54.09684
2021-03-14 06:59:01+00:00,209.5582,1.5,12.57,47.84626,-54.09684
2021-03-14 07:09:01+00:00,214.5081,1.5,12.57,47.84626,-54.09684
2021-03-14 07:19:01+00:00,219.6414,1.5,12.57,47.84626,-54.09684
2021-03-14 07:29:01+00:00,223.9798,1.5,12.57,47.84626,-54.09684
2021-03-14 07:39:01+00:00,225.3248,1.5,12.57,47.84626,-54.09684
2021-03-14 07:49:01+00:00,230.1315,1.5,12.57,47.84626,-54.09684
2021-03-14 07:59:01+00:00,233.3681,1.5,12.57,47.84626,-54.09684
2021-03-14 08:09:01+00:00,233.6447,1.5,12.57,47.84626,-54.09684
2021-03-14 08:19:01+00:00,240.0181,1.5,12.49,47.84626,-54.09684
2021-03-14 08:29:01+00:00,249.5831,1.5,12.49,47.84626,-54.09684
2021-03-14 08:39:01+00:00,252.3564,1.5,12.49,47.84626,-54.09684
2021-03-14 08:49:01+00:00,254.4964,1.5,12.49,47.84626,-54.09684
2021-03-14 08:59:01+00:00,260.3481,1.5,12.49,47.84626,-54.09684
2021-03-14 09:09:01+00:00,265.7381,1.5,12.49,47.84626,-54.09684
2021-03-14 09:19:01+00:00,267.1248,1.49,12.49,47.84626,-54.09684
2021-03-14 09:29:01+00:00,270.9114,1.49,12.49,47.84626,-54.09684
2021-03-14 09:39:01+00:00,279.4831,1.42,12.49,47.84626,-54.09684
2021-03-14 09:49:01+00:00,286.8214,1.44,12.49,47.84626,-54.09684
2021-03-14 09:59:01+00:00,290.7631,1.4,12.49,47.84626,-54.09684
2021-03-14 10:09:01+00:00,297.598,1.4,12.49,47.84626,-54.09684
2021-03-14 10:19:01+00:00,307.9431,1.4,12.49,47.84626,-54.09684
2021-03-14 10:29:01+00:00,316.3714,1.4,12.49,47.84626,-54.09684
2021-03-14 10:39:01+00:00,323.8313,1.4,12.49,47.84626,-54.09684
2021-03-14 10:49:01+00:00,332.9813,1.4,12.49,47.84626,-54.09684
2021-03-14 10:59:01+00:00,346.1463,1.4,12.49,47.84626,-54.09684
2021-03-14 11:09:01+00:00,353.4414,1.41,12.49,47.84626,-54.09684
2021-03-14 11:19:01+00:00,351.4613,1.41,13.37,47.84626,-54.09684
2021-03-14 11:29:01+00:00,355.7579,1.42,13.37,47.84626,-54.09684
2021-03-14 11:39:01+00:00,365.7029,1.45,13.37,47.84626,-54.09684
2021-03-14 11:49:01+00:00,371.5245,1.46,13.37,47.84626,-54.09684
2021-03-14 11:59:01+00:00,370.543,1.46,13.37,47.84626,-54.09684
2021-03-14 12:09:01+00:00,374.208,1.44,13.37,47.84626,-54.09684
2021-03-14 12:19:01+00:00,378.2796,1.42,14.72,47.84626,-54.09684
2021-03-14 12:29:01+00:00,380.6779,1.41,14.72,47.84626,-54.09684
2021-03-14 12:39:01+00:00,382.5745,1.4,14.72,47.84626,-54.09684
2021-03-14 12:49:01+00:00,383.8563,1.4,14.72,47.84626,-54.09684
2021-03-14 12:59:01+00:00,381.978,1.39,14.72,47.84626,-54.09684
2021-03-14 13:09:01+00:00,382.3029,1.4,14.72,47.84626,-54.09684
2021-03-14 13:19:01+00:00,382.2113,1.4,14.56,47.84626,-54.09684
2021-03-14 13:29:01+00:00,377.7195,1.4,14.56,47.84626,-54.09684
2021-03-14 13:39:01+00:00,376.0547,1.4,14.56,47.84626,-54.09684
2021-03-14 13:49:01+00:00,375.0912,1.4,14.56,47.84626,-54.09684
2021-03-14 13:59:01+00:00,367.098,1.4,14.56,47.84626,-54.09684
2021-03-14 14:09:01+00:00,362.4196,1.4,14.56,47.84626,-54.09684
2021-03-14 14:19:01+00:00,360.2662,1.4,14.64,47.84626,-54.09684
2021-03-14 14:29:01+00:00,355.5179,1.4,14.64,47.84626,-54.09684
2021-03-14 14:39:01+00:00,348.5062,1.42,14.64,47.84626,-54.09684
2021-03-14 14:49:01+00:00,342.4763,1.44,14.64,47.84626,-54.09684
2021-03-14 14:59:01+00:00,336.103,1.45,14.64,47.84626,-54.09684
2021-03-14 15:09:01+00:00,327.6531,1.4,14.64,47.84626,-54.09684
2021-03-14 15:19:01+00:00,319.2213,1.4,14.48,47.84626,-54.09684
2021-03-14 15:29:01+00:00,311.648,1.4,14.48,47.84626,-54.09684
2021-03-14 15:39:01+00:00,303.2164,1.4,14.48,47.84626,-54.09684
2021-03-14 15:49:01+00:00,296.4397,1.4,14.48,47.84626,-54.09684
2021-03-14 15:59:01+00:00,286.2664,1.4,14.48,47.84626,-54.09684
2021-03-14 16:09:01+00:00,271.9214,1.4,14.48,47.84626,-54.09684
2021-03-14 16:19:01+00:00,262.6898,1.4,14.4,47.84626,-54.09684
2021-03-14 16:29:01+00:00,258.4464,1.4,14.4,47.84626,-54.09684
2021-03-14 16:39:01+00:00,252.8065,1.46,14.4,47.84626,-54.09684
2021-03-14 16:49:01+00:00,243.1147,1.49,14.4,47.84626,-54.09684
2021-03-14 16:59:01+00:00,236.3381,1.5,14.4,47.84626,-54.09684
2021-03-14 17:09:01+00:00,230.3498,1.5,14.4,47.84626,-54.09684
2021-03-14 17:19:01+00:00,222.6931,1.5,14.48,47.84626,-54.09684
2021-03-14 17:29:01+00:00,217.6031,1.51,14.48,47.84626,-54.09684
2021-03-14 17:39:01+00:00,212.1748,1.53,14.48,47.84626,-54.09684
2021-03-14 17:49:01+00:00,209.1031,1.57,14.48,47.84626,-54.09684
2021-03-14 17:59:01+00:00,208.1781,1.58,14.48,47.84626,-54.09684
2021-03-14 18:09:01+00:00,205.7598,1.58,14.48,47.84626,-54.09684
2021-03-14 18:19:01+00:00,205.4364,1.59,14.32,47.84626,-54.09684
2021-03-14 18:29:01+00:00,208.9464,1.6,14.32,47.84626,-54.09684
2021-03-14 18:39:01+00:00,211.4031,1.6,14.32,47.84626,-54.09684
2021-03-14 18:49:01+00:00,210.7714,1.6,14.32,47.84626,-54.09684
2021-03-14 18:59:01+00:00,214.7464,1.6,14.32,47.84626,-54.09684
2021-03-14 19:09:01+00:00,221.9448,1.62,14.32,47.84626,-54.09684
2021-03-14 19:19:01+00:00,223.4531,1.66,14.0,47.84626,-54.09684
2021-03-14 19:29:01+00:00,223.0031,1.69,14.0,47.84626,-54.09684
2021-03-14 19:39:01+00:00,224.7747,1.7,14.0,47.84626,-54.09684
2021-03-14 19:49:01+00:00,232.2881,1.7,14.0,47.84626,-54.09684
2021-03-14 19:59:01+00:00,238.2514,1.7,14.0,47.84626,-54.09684
2021-03-14 20:09:01+00:00,240.1664,1.7,14.0,47.84626,-54.09684
2021-03-14 20:19:01+00:00,242.0098,1.7,13.68,47.84626,-54.09684
2021-03-14 20:29:01+00:00,247.2381,1.7,13.68,47.84626,-54.09684
2021-03-14 20:39:01+00:00,251.3948,1.6,13.68,47.84626,-54.09684
2021-03-14 20:49:01+00:00,255.5314,1.5,13.68,47.84626,-54.09684
2021-03-14 20:59:01+00:00,263.4097,1.5,13.68,47.84626,-54.09684
2021-03-14 21:09:01+00:00,269.3014,1.5,13.68,47.84626,-54.09684
2021-03-14 21:19:01+00:00,270.8748,1.5,13.37,47.84626,-54.09684
2021-03-14 21:29:01+00:00,276.7131,1.5,13.37,47.84626,-54.09684
2021-03-14 21:39:01+00:00,286.6448,1.46,13.37,47.84626,-54.09684
2021-03-14 21:49:01+00:00,293.203,1.45,13.37,47.84626,-54.09684
2021-03-14 21:59:01+00:00,295.7364,1.44,13.37,47.84626,-54.09684
2021-03-14 22:09:01+00:00,302.313,1.43,13.37,47.84626,-54.09684
2021-03-14 22:19:01+00:00,312.9713,1.41,13.05,47.84626,-54.09684
2021-03-14 22:29:01+00:00,321.0397,1.4,13.05,47.84626,-54.09684
2021-03-14 22:39:01+00:00,326.8679,1.4,13.05,47.84626,-54.09684
2021-03-14 22:49:01+00:00,333.3079,1.4,13.05,47.84626,-54.09684
2021-03-14 22:59:01+00:00,343.6029,1.4,13.05,47.84626,-54.09684
2021-03-14 23:09:01+00:00,350.6829,1.41,13.05,47.84626,-54.09684
2021-03-14 23:19:01+00:00,355.9713,1.4,12.73,47.84626,-54.09684
2021-03-14 23:29:01+00:00,361.733,1.4,12.73,47.84626,-54.09684
2021-03-14 23:39:01+00:00,369.2062,1.45,12.73,47.84626,-54.09684
2021-03-14 23:49:01+00:00,371.788,1.47,12.73,47.84626,-54.09684
2021-03-14 23:59:01+00:00,376.8346,1.45,12.73,47.84626,-54.09684
