timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-04 00:00:00+00:00,314.5564,10.48,12.97,47.84626,-54.09684
2017-10-04 00:10:00+00:00,307.313,10.5,12.89,47.84626,-54.09684
2017-10-04 00:20:00+00:00,299.7681,10.53,12.97,47.84626,-54.09684
2017-10-04 00:30:00+00:00,295.348,10.57,12.97,47.84626,-54.09684
2017-10-04 00:40:00+00:00,288.0397,10.59,12.97,47.84626,-54.09684
2017-10-04 00:50:00+00:00,278.243,10.6,12.97,47.84626,-54.09684
2017-10-04 01:00:00+00:00,270.5564,10.6,12.97,47.84626,-54.09684
2017-10-04 01:10:00+00:00,264.9797,10.64,12.89,47.84626,-54.09684
2017-10-04 01:20:00+00:00,256.2647,10.7,12.97,47.84626,-54.09684
2017-10-04 01:30:00+00:00,249.6414,10.81,12.97,47.84626,-54.09684
2017-10-04 01:40:00+00:00,245.1781,10.9,12.97,47.84626,-54.09684
2017-10-04 01:50:00+00:00,238.1181,10.9,12.97,47.84626,-54.09684
2017-10-04 02:00:00+00:00,229.4214,10.96,12.97,47.84626,-54.09684
2017-10-04 02:10:00+00:00,222.4915,10.97,12.89,47.84626,-54.09684
2017-10-04 02:20:00+00:00,215.8614,10.97,12.97,47.84626,-54.09684
2017-10-04 02:30:00+00:00,210.1998,10.99,12.97,47.84626,-54.09684
2017-10-04 02:40:00+00:00,206.0631,11.0,12.97,47.84626,-54.09684
2017-10-04 02:50:00+00:00,201.3381,11.0,12.97,47.84626,-54.09684
2017-10-04 03:00:00+00:00,195.0298,11.0,12.89,47.84626,-54.09684
2017-10-04 03:10:00+00:00,191.3632,11.0,12.81,47.84626,-54.09684
2017-10-04 03:20:00+00:00,189.2365,11.0,12.89,47.84626,-54.09684
2017-10-04 03:30:00+00:00,184.4431,11.0,12.89,47.84626,-54.09684
2017-10-04 03:40:00+00:00,180.7797,10.99,12.97,47.84626,-54.09684
2017-10-04 03:50:00+00:00,180.1349,10.9,12.97,47.84626,-54.09684
2017-10-04 04:00:00+00:00,177.1432,10.9,12.89,47.84626,-54.09684
2017-10-04 04:10:00+00:00,175.7182,10.79,12.81,47.84626,-54.09684
2017-10-04 04:20:00+00:00,178.1915,10.63,12.89,47.84626,-54.09684
2017-10-04 04:30:00+00:00,179.6248,10.5,12.89,47.84626,-54.09684
2017-10-04 04:40:00+00:00,182.6131,10.46,12.89,47.84626,-54.09684
2017-10-04 04:50:00+00:00,185.0081,10.47,12.89,47.84626,-54.09684
2017-10-04 05:00:00+00:00,186.9548,10.5,12.81,47.84626,-54.09684
2017-10-04 05:10:00+00:00,190.4315,10.6,12.81,47.84626,-54.09684
2017-10-04 05:20:00+00:00,193.8499,10.63,12.89,47.84626,-54.09684
2017-10-04 05:30:00+00:00,197.5548,10.61,12.89,47.84626,-54.09684
2017-10-04 05:40:00+00:00,200.2631,10.61,12.89,47.84626,-54.09684
2017-10-04 05:50:00+00:00,205.4231,10.6,12.89,47.84626,-54.09684
2017-10-04 06:00:00+00:00,211.2631,10.52,12.81,47.84626,-54.09684
2017-10-04 06:10:00+00:00,212.3565,10.52,12.73,47.84626,-54.09684
2017-10-04 06:20:00+00:00,212.8948,10.5,12.81,47.84626,-54.09684
2017-10-04 06:30:00+00:00,218.5364,10.5,12.81,47.84626,-54.09684
2017-10-04 06:40:00+00:00,224.8065,10.5,12.89,47.84626,-54.09684
2017-10-04 06:50:00+00:00,228.7631,10.48,12.89,47.84626,-54.09684
2017-10-04 07:00:00+00:00,234.8398,10.47,12.81,47.84626,-54.09684
2017-10-04 07:10:00+00:00,242.6165,10.45,12.73,47.84626,-54.09684
2017-10-04 07:20:00+00:00,245.2214,10.4,12.81,47.84626,-54.09684
2017-10-04 07:30:00+00:00,251.2698,10.4,12.81,47.84626,-54.09684
2017-10-04 07:40:00+00:00,259.9231,10.4,12.89,47.84626,-54.09684
2017-10-04 07:50:00+00:00,267.4998,10.4,12.89,47.84626,-54.09684
2017-10-04 08:00:00+00:00,273.2764,10.4,12.81,47.84626,-54.09684
2017-10-04 08:10:00+00:00,283.6081,10.44,12.73,47.84626,-54.09684
2017-10-04 08:20:00+00:00,295.8597,10.46,12.81,47.84626,-54.09684
2017-10-04 08:30:00+00:00,304.0831,10.4,12.81,47.84626,-54.09684
2017-10-04 08:40:00+00:00,310.9313,10.3,12.81,47.84626,-54.09684
2017-10-04 08:50:00+00:00,321.533,10.3,12.89,47.84626,-54.09684
2017-10-04 09:00:00+00:00,329.5714,10.32,12.81,47.84626,-54.09684
2017-10-04 09:10:00+00:00,329.9813,10.5,12.73,47.84626,-54.09684
2017-10-04 09:20:00+00:00,332.4064,10.6,12.81,47.84626,-54.09684
2017-10-04 09:30:00+00:00,339.1562,10.67,12.81,47.84626,-54.09684
2017-10-04 09:40:00+00:00,343.4414,10.69,12.81,47.84626,-54.09684
2017-10-04 09:50:00+00:00,342.3263,10.69,12.97,47.84626,-54.09684
2017-10-04 10:00:00+00:00,344.963,10.7,13.21,47.84626,-54.09684
2017-10-04 10:10:00+00:00,348.2562,10.7,13.68,47.84626,-54.09684
2017-10-04 10:20:00+00:00,346.7346,10.6,13.84,47.84626,-54.09684
2017-10-04 10:30:00+00:00,343.6764,10.6,13.6,47.84626,-54.09684
2017-10-04 10:40:00+00:00,345.8362,10.6,13.44,47.84626,-54.09684
2017-10-04 10:50:00+00:00,341.3947,10.6,13.76,47.84626,-54.09684
2017-10-04 11:00:00+00:00,337.1797,10.62,13.53,47.84626,-54.09684
2017-10-04 11:10:00+00:00,334.5714,10.69,13.29,47.84626,-54.09684
2017-10-04 11:20:00+00:00,334.6363,10.77,13.44,47.84626,-54.09684
2017-10-04 11:30:00+00:00,330.1797,10.9,13.53,47.84626,-54.09684
2017-10-04 11:40:00+00:00,326.2363,11.03,13.44,47.84626,-54.09684
2017-10-04 11:50:00+00:00,323.1579,11.1,13.6,47.84626,-54.09684
2017-10-04 12:00:00+00:00,319.473,11.18,13.84,47.84626,-54.09684
2017-10-04 12:10:00+00:00,311.738,11.25,13.6,47.84626,-54.09684
2017-10-04 12:20:00+00:00,305.6631,11.34,13.44,47.84626,-54.09684
2017-10-04 12:30:00+00:00,301.938,11.4,13.44,47.84626,-54.09684
2017-10-04 12:40:00+00:00,296.6647,11.48,13.44,47.84626,-54.09684
2017-10-04 12:50:00+00:00,289.2697,11.5,13.76,47.84626,-54.09684
2017-10-04 13:00:00+00:00,280.7797,11.57,13.76,47.84626,-54.09684
2017-10-04 13:10:00+00:00,276.1682,11.6,13.53,47.84626,-54.09684
2017-10-04 13:20:00+00:00,269.4914,11.6,13.68,47.84626,-54.09684
2017-10-04 13:30:00+00:00,261.7231,11.6,13.53,47.84626,-54.09684
2017-10-04 13:40:00+00:00,255.6364,11.62,13.84,47.84626,-54.09684
2017-10-04 13:50:00+00:00,249.9247,11.67,13.76,47.84626,-54.09684
2017-10-04 14:00:00+00:00,242.4297,11.7,13.53,47.84626,-54.09684
2017-10-04 14:10:00+00:00,235.2198,11.7,13.37,47.84626,-54.09684
2017-10-04 14:20:00+00:00,229.8881,11.69,13.68,47.84626,-54.09684
2017-10-04 14:30:00+00:00,221.6981,11.65,14.0,47.84626,-54.09684
2017-10-04 14:40:00+00:00,213.4298,11.6,13.92,47.84626,-54.09684
2017-10-04 14:50:00+00:00,210.7215,11.6,13.68,47.84626,-54.09684
2017-10-04 15:00:00+00:00,209.4881,11.6,13.44,47.84626,-54.09684
2017-10-04 15:10:00+00:00,202.4381,11.6,13.44,47.84626,-54.09684
2017-10-04 15:20:00+00:00,193.7731,11.62,13.76,47.84626,-54.09684
2017-10-04 15:30:00+00:00,191.3698,11.66,13.84,47.84626,-54.09684
2017-10-04 15:40:00+00:00,189.0815,11.68,13.84,47.84626,-54.09684
2017-10-04 15:50:00+00:00,180.9682,11.7,13.68,47.84626,-54.09684
2017-10-04 16:00:00+00:00,178.1381,11.7,13.53,47.84626,-54.09684
2017-10-04 16:10:00+00:00,180.2464,11.7,13.37,47.84626,-54.09684
2017-10-04 16:20:00+00:00,176.5948,11.7,13.44,47.84626,-54.09684
2017-10-04 16:30:00+00:00,172.6598,11.7,13.44,47.84626,-54.09684
2017-10-04 16:40:00+00:00,175.2615,11.7,13.53,47.84626,-54.09684
2017-10-04 16:50:00+00:00,176.1431,11.7,13.53,47.84626,-54.09684
2017-10-04 17:00:00+00:00,171.7998,11.7,13.6,47.84626,-54.09684
2017-10-04 17:10:00+00:00,173.0615,11.7,13.68,47.84626,-54.09684
2017-10-04 17:20:00+00:00,178.1231,11.7,13.53,47.84626,-54.09684
2017-10-04 17:30:00+00:00,180.2065,11.7,13.44,47.84626,-54.09684
2017-10-04 17:40:00+00:00,182.4065,11.7,13.6,47.84626,-54.09684
2017-10-04 17:50:00+00:00,187.5165,11.7,13.84,47.84626,-54.09684
2017-10-04 18:00:00+00:00,192.7398,11.7,13.68,47.84626,-54.09684
2017-10-04 18:10:00+00:00,194.7764,11.74,13.53,47.84626,-54.09684
2017-10-04 18:20:00+00:00,198.3481,11.73,13.6,47.84626,-54.09684
2017-10-04 18:30:00+00:00,205.4181,11.7,13.53,47.84626,-54.09684
2017-10-04 18:40:00+00:00,208.9281,11.7,13.53,47.84626,-54.09684
2017-10-04 18:50:00+00:00,214.8764,11.7,13.44,47.84626,-54.09684
2017-10-04 19:00:00+00:00,223.2014,11.67,13.37,47.84626,-54.09684
2017-10-04 19:10:00+00:00,227.2914,11.69,13.21,47.84626,-54.09684
2017-10-04 19:20:00+00:00,231.6447,11.69,13.29,47.84626,-54.09684
2017-10-04 19:30:00+00:00,236.1115,11.7,13.29,47.84626,-54.09684
2017-10-04 19:40:00+00:00,242.3014,11.7,13.37,47.84626,-54.09684
2017-10-04 19:50:00+00:00,250.0431,11.7,13.37,47.84626,-54.09684
2017-10-04 20:00:00+00:00,258.4814,11.64,13.29,47.84626,-54.09684
2017-10-04 20:10:00+00:00,265.3797,11.68,13.13,47.84626,-54.09684
2017-10-04 20:20:00+00:00,272.1564,11.69,13.21,47.84626,-54.09684
2017-10-04 20:30:00+00:00,281.358,11.7,13.13,47.84626,-54.09684
2017-10-04 20:40:00+00:00,291.9047,11.7,13.13,47.84626,-54.09684
2017-10-04 20:50:00+00:00,300.6247,11.7,13.13,47.84626,-54.09684
2017-10-04 21:00:00+00:00,312.6663,11.7,13.05,47.84626,-54.09684
2017-10-04 21:10:00+00:00,323.1996,11.7,13.05,47.84626,-54.09684
2017-10-04 21:20:00+00:00,331.538,11.7,13.05,47.84626,-54.09684
2017-10-04 21:30:00+00:00,336.9797,11.76,13.05,47.84626,-54.09684
2017-10-04 21:40:00+00:00,343.3646,11.8,13.13,47.84626,-54.09684
2017-10-04 21:50:00+00:00,349.9946,11.8,13.13,47.84626,-54.09684
2017-10-04 22:00:00+00:00,356.1696,11.8,13.05,47.84626,-54.09684
2017-10-04 22:10:00+00:00,359.0863,11.8,12.97,47.84626,-54.09684
2017-10-04 22:20:00+00:00,362.463,11.8,13.05,47.84626,-54.09684
2017-10-04 22:30:00+00:00,365.4762,11.8,13.05,47.84626,-54.09684
2017-10-04 22:40:00+00:00,365.8379,11.8,13.05,47.84626,-54.09684
2017-10-04 22:50:00+00:00,364.4996,11.8,13.05,47.84626,-54.09684
2017-10-04 23:00:00+00:00,360.3229,11.8,13.05,47.84626,-54.09684
2017-10-04 23:10:00+00:00,360.2913,11.8,12.97,47.84626,-54.09684
2017-10-04 23:20:00+00:00,362.3996,11.8,13.05,47.84626,-54.09684
2017-10-04 23:30:00+00:00,358.5913,11.8,13.05,47.84626,-54.09684
2017-10-04 23:40:00+00:00,352.0513,11.85,13.05,47.84626,-54.09684
2017-10-04 23:50:00+00:00,350.4746,11.86,13.05,47.84626,-54.09684
