sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T00:00:00.000Z,108,2020-11-16T00:07:59.526Z,45.44555,100,-60.9552,100,4.8,100,8.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,8.5,100,0.9,100,1.2,100,8.7,100,7.0,100,9.5,100,1023.8,100,6.8,100,29,100,11.5,100,5.0,100,0.9,1,1,1,1023.8,1,1023.8,100,1023.8,100,6.8,100,6.8,100,29,100,31,100,11.5,100,11.5,100
2020-11-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T00:10:00.000Z,110,2020-11-16T00:18:00.051Z,,-1,,-1,5.9,100,9.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.2,100,55,100,17.6,100,5.0,100,0.6,1,0,1,1023.7,1,1023.7,100,1023.7,100,11.2,100,11.2,100,55,100,56,100,17.6,100,18.0,100
2020-11-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T00:20:00.000Z,110,2020-11-16T00:28:16.962Z,45.44555,100,-60.9552,100,5.6,100,8.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,71,100,22.7,100,5.0,100,0.3,1,0,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.6,100,71,100,72,100,22.7,100,21.6,100
2020-11-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T00:30:00.000Z,110,2020-11-16T00:38:21.053Z,45.44555,100,-60.9552,100,5.6,100,8.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.4,100,72,100,20.2,100,5.0,100,0.4,1,1,1,1023.8,1,1023.8,100,1023.8,100,14.4,100,14.4,100,72,100,73,100,20.2,100,20.2,100
2020-11-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T00:40:00.000Z,110,2020-11-16T00:48:34.343Z,45.44555,100,-60.95518000000001,100,5.5,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,67,100,21.6,100,5.0,100,0.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,13.3,100,67,100,68,100,21.6,100,20.9,100
2020-11-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T00:50:00.000Z,110,2020-11-16T00:58:33.677Z,45.44555,100,-60.9552,100,5.5,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,72,100,19.8,100,5.0,100,0.6,1,1,1,1024.0,1,1024.0,100,1024.0,100,13.3,100,13.3,100,72,100,73,100,19.8,100,18.7,100
2020-11-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T01:00:00.000Z,108,2020-11-16T01:08:35.437Z,45.44555,100,-60.9552,100,5.5,100,9.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,8.5,100,1.1,100,1.3,100,8.6,100,7.3,100,9.1,100,1023.9,100,14.4,100,84,100,21.2,100,5.0,100,0.3,1,1,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,14.0,100,84,100,86,100,21.2,100,20.9,100
2020-11-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T01:10:00.000Z,110,2020-11-16T01:21:28.828Z,45.44555,100,-60.9552,100,5.6,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.7,100,90,100,21.6,100,5.0,100,0.0,1,0,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.3,100,90,100,91,100,21.6,100,21.2,100
2020-11-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T01:20:00.000Z,110,2020-11-16T01:28:38.971Z,45.44555,100,-60.95522,100,5.6,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,116,100,20.5,100,5.0,100,-0.3,1,6,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,16.2,100,116,100,117,100,20.5,100,20.5,100
2020-11-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T01:30:00.000Z,110,2020-11-16T01:38:38.536Z,45.44557,100,-60.9552,100,5.6,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,116,100,20.2,100,5.0,100,-0.3,1,7,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.0,100,116,100,117,100,20.2,100,19.1,100
2020-11-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T01:40:00.000Z,110,2020-11-16T01:48:38.236Z,45.44555,100,-60.9552,100,5.7,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,109,100,22.3,100,5.0,100,-0.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,15.8,100,109,100,110,100,22.3,100,21.2,100
2020-11-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T01:50:00.000Z,110,2020-11-16T01:58:48.959Z,45.44557,100,-60.95522,100,5.7,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,114,100,20.9,100,5.0,100,-0.5,1,8,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,15.8,100,114,100,115,100,20.9,100,20.5,100
2020-11-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T02:00:00.000Z,108,2020-11-16T02:08:46.436Z,45.44558,100,-60.95523000000001,100,5.8,100,9.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,8.4,100,1.1,100,1.4,100,8.7,100,7.0,100,10.0,100,1023.2,100,19.8,100,113,100,32.0,100,5.0,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,19.8,100,19.4,100,113,100,114,100,32.0,100,30.6,100
2020-11-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T02:10:00.000Z,110,2020-11-16T02:20:48.554Z,45.4456,100,-60.95523000000001,100,5.7,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,114,100,29.5,100,5.0,100,-0.5,1,8,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,22.7,100,114,100,114,100,29.5,100,28.8,100
2020-11-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T02:20:00.000Z,110,2020-11-16T02:28:52.454Z,45.44558,100,-60.95522,100,5.8,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,110,100,20.9,100,5.0,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,17.3,100,110,100,111,100,20.9,100,20.9,100
2020-11-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T02:30:00.000Z,110,2020-11-16T02:38:59.055Z,45.44557,100,-60.9552,100,5.9,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,114,100,23.4,100,5.0,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.7,100,114,100,115,100,23.4,100,23.8,100
2020-11-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T02:40:00.000Z,110,2020-11-16T02:47:57.721Z,45.4456,100,-60.95523000000001,100,6.0,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,110,100,25.9,100,5.0,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,17.6,100,110,100,111,100,25.9,100,25.6,100
2020-11-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T02:50:00.000Z,110,2020-11-16T02:58:57.538Z,45.44562,100,-60.95522,100,6.1,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,122,100,26.6,100,5.0,100,-0.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.2,100,122,100,123,100,26.6,100,26.3,100
2020-11-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T03:00:00.000Z,108,2020-11-16T03:07:57.972Z,45.4456,100,-60.95522,100,6.2,100,9.1,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,8.4,100,1.2,100,1.5,100,8.5,100,6.6,100,9.5,100,1022.9,100,23.4,100,125,100,28.4,100,5.0,100,-0.9,1,8,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,22.7,100,125,100,126,100,28.4,100,28.4,100
2020-11-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T03:10:00.000Z,110,2020-11-16T03:21:05.285Z,45.44568,100,-60.95523000000001,100,6.2,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,128,100,28.4,100,5.0,100,-0.8,1,8,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.0,100,128,100,129,100,28.4,100,28.4,100
2020-11-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T03:20:00.000Z,110,2020-11-16T03:28:06.673Z,45.44565,100,-60.95522,100,6.3,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.1,100,128,100,30.2,100,5.0,100,-0.8,1,8,1,1022.8,1,1022.8,100,1022.8,100,24.1,100,23.4,100,128,100,129,100,30.2,100,29.5,100
2020-11-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T03:30:00.000Z,110,2020-11-16T03:38:08.609Z,45.44565,100,-60.95518000000001,100,6.3,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,126,100,32.8,100,5.0,100,-1.1,1,8,1,1022.8,1,1022.8,100,1022.7,100,24.5,100,23.8,100,126,100,126,100,32.8,100,32.0,100
2020-11-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T03:40:00.000Z,110,2020-11-16T03:48:15.880Z,45.44565,100,-60.9552,100,6.4,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,124,100,31.0,100,5.0,100,-1.3,1,8,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.2,100,124,100,124,100,31.0,100,30.2,100
2020-11-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T03:50:00.000Z,110,2020-11-16T03:58:19.951Z,45.44567,100,-60.95522,100,6.4,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,127,100,32.8,100,5.0,100,-1.5,1,7,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,24.5,100,127,100,128,100,32.8,100,33.1,100
2020-11-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T04:00:00.000Z,108,2020-11-16T04:08:17.795Z,45.44565,100,-60.9552,100,6.4,100,9.1,100,12.7,100,0.0,100,3.6,100,0.7,100,2.1,100,8.0,100,1.2,100,1.6,100,8.1,100,5.9,100,9.5,100,1022.4,100,26.6,100,139,100,31.7,100,5.0,100,-1.5,1,6,1,1022.4,1,1022.4,100,1022.4,100,26.6,100,25.6,100,139,100,140,100,31.7,100,31.7,100
2020-11-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T04:10:00.000Z,110,2020-11-16T04:21:19.741Z,45.44565,100,-60.9552,100,6.5,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.7,100,139,100,32.8,100,5.0,100,-1.5,1,8,1,1022.3,1,1022.3,100,1022.2,100,27.7,100,27.0,100,139,100,140,100,32.8,100,32.4,100
2020-11-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T04:20:00.000Z,110,2020-11-16T04:28:32.428Z,45.44567,100,-60.95518000000001,100,6.5,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.0,100,137,100,32.4,100,5.0,100,-1.2,1,8,1,1022.3,1,1022.3,100,1022.3,100,27.0,100,25.9,100,137,100,138,100,32.4,100,31.0,100
2020-11-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T04:30:00.000Z,110,2020-11-16T04:38:35.728Z,45.44565,100,-60.95522,100,6.6,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,136,100,33.8,100,5.0,100,-1.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,27.4,100,136,100,137,100,33.8,100,33.5,100
2020-11-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T04:40:00.000Z,110,2020-11-16T04:48:22.903Z,45.44565,100,-60.9552,100,6.6,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.6,100,137,100,34.6,100,5.0,100,-1.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,26.6,100,25.9,100,137,100,138,100,34.6,100,33.5,100
2020-11-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T04:50:00.000Z,110,2020-11-16T04:58:34.703Z,45.44568,100,-60.9552,100,6.7,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.4,100,140,100,33.5,100,5.0,100,-0.9,1,6,1,1022.4,1,1022.4,100,1022.4,100,27.4,100,26.3,100,140,100,140,100,33.5,100,32.8,100
2020-11-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T05:00:00.000Z,108,2020-11-16T05:08:38.911Z,45.44567,100,-60.9552,100,6.7,100,9.1,100,12.7,100,0.0,100,3.6,100,0.7,100,2.3,100,7.5,100,1.2,100,1.6,100,8.2,100,5.3,100,8.3,100,1022.3,100,27.7,100,143,100,33.5,100,5.0,100,-0.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,27.7,100,26.6,100,143,100,143,100,33.5,100,32.4,100
2020-11-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T05:10:00.000Z,110,2020-11-16T05:21:39.166Z,45.44568,100,-60.95522,100,6.9,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,142,100,35.6,100,5.0,100,-1.1,1,6,1,1022.2,1,1022.2,100,1022.2,100,29.2,100,28.1,100,142,100,143,100,35.6,100,34.6,100
2020-11-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T05:20:00.000Z,110,2020-11-16T05:28:40.743Z,45.445679999999996,100,-60.95518000000001,100,6.9,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,152,100,36.4,100,5.0,100,-1.1,1,6,1,1022.2,1,1022.2,100,1022.2,100,29.2,100,28.1,100,152,100,153,100,36.4,100,34.9,100
2020-11-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T05:30:00.000Z,110,2020-11-16T05:38:40.404Z,45.4457,100,-60.9552,100,6.9,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.9,100,150,100,34.6,100,5.0,100,-1.0,1,6,1,1022.2,1,1022.2,100,1022.1,100,29.9,100,28.8,100,150,100,151,100,34.6,100,33.5,100
2020-11-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T05:40:00.000Z,110,2020-11-16T05:48:48.301Z,45.4457,100,-60.95518000000001,100,7.0,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,142,100,35.6,100,5.0,100,-0.9,1,5,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,27.7,100,142,100,143,100,35.6,100,34.2,100
2020-11-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T05:50:00.000Z,110,2020-11-16T05:58:47.700Z,45.4457,100,-60.95522,100,7.2,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,153,100,38.2,100,5.0,100,-0.8,1,6,1,1022.3,1,1022.3,100,1022.3,100,31.0,100,29.9,100,153,100,154,100,38.2,100,36.4,100
2020-11-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T06:00:00.000Z,108,2020-11-16T06:08:58.497Z,45.44572,100,-60.95522,100,7.2,100,9.1,100,12.6,100,0.0,100,3.6,100,0.8,100,2.2,100,7.6,100,1.2,100,1.6,100,8.1,100,5.1,100,9.5,100,1022.2,100,31.0,100,150,100,37.4,100,5.0,100,-0.7,1,6,1,1022.2,1,1022.2,100,1022.2,100,31.0,100,29.5,100,150,100,150,100,37.4,100,37.4,100
2020-11-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T06:10:00.000Z,110,2020-11-16T06:21:54.960Z,45.44573,100,-60.95522,100,7.1,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.5,100,148,100,42.8,100,5.0,100,-0.8,1,6,1,1022.1,1,1022.1,100,1022.1,100,33.5,100,32.4,100,148,100,148,100,42.8,100,42.1,100
2020-11-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T06:20:00.000Z,110,2020-11-16T06:28:14.900Z,45.44573,100,-60.95523000000001,100,7.3,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,35.3,100,146,100,41.8,100,5.0,100,-1.1,1,7,1,1021.7,1,1021.7,100,1021.7,100,35.3,100,33.8,100,146,100,147,100,41.8,100,40.3,100
2020-11-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T06:30:00.000Z,110,2020-11-16T06:38:00.684Z,45.44575,100,-60.95522,100,7.3,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.3,100,146,100,43.2,100,5.0,100,-1.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,35.3,100,33.8,100,146,100,147,100,43.2,100,42.8,100
2020-11-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T06:40:00.000Z,110,2020-11-16T06:49:01.437Z,45.44573,100,-60.95523000000001,100,7.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.7,100,146,100,45.0,100,5.0,100,-1.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,36.7,100,34.9,100,146,100,147,100,45.0,100,43.9,100
2020-11-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T06:50:00.000Z,110,2020-11-16T06:58:01.638Z,45.44573,100,-60.95525,100,7.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.0,100,144,100,50.0,100,5.0,100,-1.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,40.0,100,38.5,100,144,100,145,100,50.0,100,47.9,100
2020-11-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T07:00:00.000Z,108,2020-11-16T07:08:04.967Z,45.44575,100,-60.95525,100,7.4,100,9.1,100,12.6,100,0.0,100,3.6,100,0.8,100,2.1,100,6.4,100,1.2,100,1.5,100,7.5,100,4.6,100,8.3,100,1021.2,100,35.6,100,145,100,43.6,100,5.0,100,-1.2,1,8,1,1021.2,1,1021.2,100,1021.2,100,35.6,100,34.6,100,145,100,146,100,43.6,100,43.6,100
2020-11-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T07:10:00.000Z,110,2020-11-16T07:21:15.321Z,45.44577,100,-60.95525,100,7.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.2,100,153,100,46.8,100,5.0,100,-1.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,39.2,100,37.8,100,153,100,154,100,46.8,100,45.4,100
2020-11-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T07:20:00.000Z,110,2020-11-16T07:28:28.283Z,45.44577,100,-60.95523000000001,100,7.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.9,100,156,100,46.8,100,5.0,100,-1.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,38.9,100,37.4,100,156,100,157,100,46.8,100,46.4,100
2020-11-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T07:30:00.000Z,110,2020-11-16T07:38:27.760Z,45.44577,100,-60.95525,100,7.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.5,100,154,100,45.4,100,5.0,100,-1.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,38.5,100,37.1,100,154,100,155,100,45.4,100,44.3,100
2020-11-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T07:40:00.000Z,110,2020-11-16T07:48:20.200Z,45.44577,100,-60.95525,100,7.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,39.2,100,151,100,45.4,100,5.0,100,-1.6,1,8,1,1020.6,1,1020.6,100,1020.6,100,39.2,100,37.4,100,151,100,152,100,45.4,100,43.9,100
2020-11-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T07:50:00.000Z,110,2020-11-16T07:58:22.077Z,45.44577,100,-60.95525,100,7.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.6,100,152,100,50.0,100,5.0,100,-2.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,39.6,100,38.2,100,152,100,153,100,50.0,100,48.6,100
2020-11-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:00:00.000Z,108,2020-11-16T08:08:22.719Z,45.44578,100,-60.95525,100,7.6,100,9.2,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,6.3,100,1.2,100,1.5,100,6.1,100,4.5,100,8.3,100,1019.8,100,43.6,100,144,100,51.5,100,5.0,100,-2.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,43.6,100,41.4,100,144,100,145,100,51.5,100,49.3,100
2020-11-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:10:00.000Z,110,2020-11-16T08:21:35.172Z,45.44578,100,-60.95525,100,7.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,41.0,100,146,100,49.7,100,5.0,100,-2.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,41.0,100,39.2,100,146,100,147,100,49.7,100,49.3,100
2020-11-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:20:00.000Z,110,2020-11-16T08:28:35.054Z,45.44578,100,-60.95525,100,7.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.8,100,144,100,50.0,100,5.0,100,-2.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,42.8,100,40.7,100,144,100,145,100,50.0,100,48.6,100
2020-11-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:30:00.000Z,110,2020-11-16T08:38:34.744Z,45.44582,100,-60.95525,100,7.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,43.2,100,147,100,52.2,100,5.0,100,-2.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,43.2,100,41.8,100,147,100,148,100,52.2,100,51.1,100
2020-11-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:40:00.000Z,110,2020-11-16T08:48:46.950Z,45.4458,100,-60.95527,100,7.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.5,100,143,100,51.5,100,5.0,100,-3.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,42.5,100,40.7,100,143,100,144,100,51.5,100,50.0,100
2020-11-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T08:50:00.000Z,110,2020-11-16T08:58:55.645Z,45.44582,100,-60.95525,100,7.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.5,100,144,100,50.4,100,5.0,100,-3.0,1,6,1,1019.3,1,1019.3,100,1019.3,100,42.5,100,40.7,100,144,100,145,100,50.4,100,48.6,100
2020-11-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:00:00.000Z,108,2020-11-16T09:08:50.084Z,45.4458,100,-60.95525,100,8.0,100,9.2,100,12.6,100,0.0,100,3.6,100,0.9,100,2.1,100,5.6,100,1.4,100,1.7,100,5.8,100,4.5,100,4.4,100,1019.1,100,43.6,100,146,100,55.8,100,5.0,100,-3.1,1,6,1,1019.1,1,1019.1,100,1019.1,100,43.6,100,41.8,100,146,100,147,100,55.8,100,53.6,100
2020-11-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:10:00.000Z,110,2020-11-16T09:21:49.611Z,45.44585,100,-60.95525,100,8.1,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.8,100,149,100,56.5,100,5.0,100,-3.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,46.8,100,45.0,100,149,100,150,100,56.5,100,55.1,100
2020-11-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:20:00.000Z,110,2020-11-16T09:28:49.019Z,45.44583,100,-60.95522,100,8.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,46.8,100,152,100,56.2,100,5.0,100,-3.3,1,8,1,1018.5,1,1018.5,100,1018.4,100,46.8,100,44.6,100,152,100,153,100,56.2,100,55.4,100
2020-11-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T09:30:00.000Z,110,2020-11-16T09:38:51.152Z,45.44582,100,-60.95525,100,8.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.9,100,154,100,56.2,100,5.0,100,-3.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,43.9,100,42.1,100,154,100,155,100,56.2,100,54.4,100