timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-03 00:09:00+00:00,386.4079,3.69,12.49,47.84626,-54.09684
2022-01-03 00:19:00+00:00,376.9463,3.6,12.49,47.84626,-54.09684
2022-01-03 00:29:00+00:00,375.4778,3.6,12.49,47.84626,-54.09684
2022-01-03 00:39:00+00:00,368.7279,3.6,12.49,47.84626,-54.09684
2022-01-03 00:49:00+00:00,356.4813,3.6,12.49,47.84626,-54.09684
2022-01-03 00:59:00+00:00,356.4012,3.6,12.49,47.84626,-54.09684
2022-01-03 01:09:00+00:00,351.6447,3.6,12.49,47.84626,-54.09684
2022-01-03 01:19:01+00:00,341.8929,3.6,12.49,47.84626,-54.09684
2022-01-03 01:29:01+00:00,331.5363,3.59,12.49,47.84626,-54.09684
2022-01-03 01:39:01+00:00,318.5113,3.59,12.49,47.84626,-54.09684
2022-01-03 01:49:01+00:00,310.693,3.6,12.49,47.84626,-54.09684
2022-01-03 01:59:01+00:00,307.483,3.6,12.49,47.84626,-54.09684
2022-01-03 02:09:01+00:00,307.8763,3.6,12.49,47.84626,-54.09684
2022-01-03 02:19:01+00:00,295.1697,3.6,12.49,47.84626,-54.09684
2022-01-03 02:29:01+00:00,283.3914,3.6,12.49,47.84626,-54.09684
2022-01-03 02:39:01+00:00,278.9231,3.6,12.49,47.84626,-54.09684
2022-01-03 02:49:01+00:00,266.9247,3.6,12.49,47.84626,-54.09684
2022-01-03 02:59:01+00:00,251.8831,3.62,12.49,47.84626,-54.09684
2022-01-03 03:09:01+00:00,236.5797,3.68,12.49,47.84626,-54.09684
2022-01-03 03:19:00+00:00,225.5014,3.67,12.49,47.84626,-54.09684
2022-01-03 03:29:00+00:00,224.5048,3.65,12.49,47.84626,-54.09684
2022-01-03 03:39:00+00:00,220.6631,3.62,12.49,47.84626,-54.09684
2022-01-03 03:49:00+00:00,206.8415,3.66,12.49,47.84626,-54.09684
2022-01-03 03:59:00+00:00,206.4814,3.67,12.49,47.84626,-54.09684
2022-01-03 04:09:00+00:00,211.2631,3.66,12.49,47.84626,-54.09684
2022-01-03 04:19:00+00:00,208.9114,3.69,12.49,47.84626,-54.09684
2022-01-03 04:29:00+00:00,208.4015,3.69,12.49,47.84626,-54.09684
2022-01-03 04:39:00+00:00,209.6647,3.7,12.49,47.84626,-54.09684
2022-01-03 04:49:00+00:00,197.2331,3.7,12.49,47.84626,-54.09684
2022-01-03 04:59:00+00:00,191.5414,3.7,12.49,47.84626,-54.09684
2022-01-03 05:09:00+00:00,198.5731,3.7,12.49,47.84626,-54.09684
2022-01-03 05:19:00+00:00,193.9315,3.7,12.49,47.84626,-54.09684
2022-01-03 05:29:00+00:00,187.1848,3.7,12.49,47.84626,-54.09684
2022-01-03 05:39:00+00:00,191.5931,3.7,12.49,47.84626,-54.09684
2022-01-03 05:49:00+00:00,198.7048,3.7,12.49,47.84626,-54.09684
2022-01-03 05:59:00+00:00,199.2165,3.7,12.49,47.84626,-54.09684
2022-01-03 06:09:00+00:00,204.9715,3.7,12.49,47.84626,-54.09684
2022-01-03 06:19:00+00:00,208.3081,3.7,12.49,47.84626,-54.09684
2022-01-03 06:29:00+00:00,215.6764,3.7,12.49,47.84626,-54.09684
2022-01-03 06:39:00+00:00,217.9798,3.7,12.49,47.84626,-54.09684
2022-01-03 06:49:00+00:00,215.7731,3.7,12.49,47.84626,-54.09684
2022-01-03 06:59:00+00:00,224.9631,3.7,12.49,47.84626,-54.09684
2022-01-03 07:09:00+00:00,226.3065,3.7,12.49,47.84626,-54.09684
2022-01-03 07:19:00+00:00,223.5031,3.7,12.49,47.84626,-54.09684
2022-01-03 07:29:00+00:00,228.8131,3.7,12.49,47.84626,-54.09684
2022-01-03 07:39:00+00:00,234.498,3.72,12.49,47.84626,-54.09684
2022-01-03 07:49:00+00:00,237.8614,3.71,12.49,47.84626,-54.09684
2022-01-03 07:59:00+00:00,240.4881,3.7,12.49,47.84626,-54.09684
2022-01-03 08:09:00+00:00,248.3765,3.7,12.49,47.84626,-54.09684
2022-01-03 08:19:00+00:00,257.9264,3.7,12.49,47.84626,-54.09684
2022-01-03 08:29:00+00:00,270.2497,3.7,12.49,47.84626,-54.09684
2022-01-03 08:39:00+00:00,276.2248,3.7,12.49,47.84626,-54.09684
2022-01-03 08:49:00+00:00,274.7448,3.7,12.49,47.84626,-54.09684
2022-01-03 08:59:00+00:00,283.8997,3.7,12.49,47.84626,-54.09684
2022-01-03 09:09:00+00:00,298.5397,3.7,12.49,47.84626,-54.09684
2022-01-03 09:19:00+00:00,302.873,3.7,12.49,47.84626,-54.09684
2022-01-03 09:29:00+00:00,303.2664,3.7,12.49,47.84626,-54.09684
2022-01-03 09:39:00+00:00,320.993,3.7,12.49,47.84626,-54.09684
2022-01-03 09:49:00+00:00,337.0779,3.7,12.49,47.84626,-54.09684
2022-01-03 09:59:00+00:00,340.2964,3.7,12.49,47.84626,-54.09684
2022-01-03 10:09:00+00:00,353.6514,3.7,12.49,47.84626,-54.09684
2022-01-03 10:19:00+00:00,376.1063,3.7,12.49,47.84626,-54.09684
2022-01-03 10:29:00+00:00,378.0113,3.7,12.49,47.84626,-54.09684
2022-01-03 10:39:00+00:00,374.2329,3.7,12.49,47.84626,-54.09684
2022-01-03 10:49:00+00:00,388.3395,3.7,12.49,47.84626,-54.09684
2022-01-03 10:59:00+00:00,397.1013,3.7,12.49,47.84626,-54.09684
2022-01-03 11:09:00+00:00,393.9146,3.7,12.49,47.84626,-54.09684
2022-01-03 11:19:00+00:00,396.0129,3.7,12.49,47.84626,-54.09684
2022-01-03 11:29:00+00:00,413.5511,3.7,12.49,47.84626,-54.09684
2022-01-03 11:39:00+00:00,430.8779,3.7,12.49,47.84626,-54.09684
2022-01-03 11:49:00+00:00,422.4462,3.7,12.49,47.84626,-54.09684
2022-01-03 11:59:00+00:00,414.543,3.7,12.49,47.84626,-54.09684
2022-01-03 12:09:00+00:00,422.8329,3.7,12.49,47.84626,-54.09684
2022-01-03 12:19:00+00:00,418.8495,3.7,12.49,47.84626,-54.09684
2022-01-03 12:29:00+00:00,405.083,3.7,12.49,47.84626,-54.09684
2022-01-03 12:39:00+00:00,406.5312,3.7,12.49,47.84626,-54.09684
2022-01-03 12:49:00+00:00,411.5029,3.7,12.49,47.84626,-54.09684
2022-01-03 12:59:00+00:00,398.1362,3.7,12.49,47.84626,-54.09684
2022-01-03 13:09:00+00:00,395.2146,3.7,12.49,47.84626,-54.09684
2022-01-03 13:19:00+00:00,402.1496,3.7,12.65,47.84626,-54.09684
2022-01-03 13:29:00+00:00,397.793,3.5,12.65,47.84626,-54.09684
2022-01-03 13:39:00+00:00,390.8128,3.6,12.65,47.84626,-54.09684
2022-01-03 13:49:00+00:00,383.80300000000005,3.68,12.65,47.84626,-54.09684
2022-01-03 13:59:00+00:00,373.23800000000006,3.7,12.65,47.84626,-54.09684
2022-01-03 14:09:00+00:00,360.4263,3.7,12.65,47.84626,-54.09684
2022-01-03 14:19:01+00:00,350.5529,3.68,14.0,47.84626,-54.09684
2022-01-03 14:29:01+00:00,343.0247,3.6,14.0,47.84626,-54.09684
2022-01-03 14:39:01+00:00,333.7062,3.6,14.0,47.84626,-54.09684
2022-01-03 14:49:01+00:00,322.3779,3.69,14.0,47.84626,-54.09684
2022-01-03 14:59:01+00:00,314.998,3.69,14.0,47.84626,-54.09684
2022-01-03 15:09:01+00:00,312.7764,3.68,14.0,47.84626,-54.09684
2022-01-03 15:19:00+00:00,302.0847,3.7,13.13,47.84626,-54.09684
2022-01-03 15:29:00+00:00,286.3331,3.7,13.13,47.84626,-54.09684
2022-01-03 15:39:00+00:00,276.9747,3.69,13.13,47.84626,-54.09684
2022-01-03 15:49:00+00:00,272.2931,3.6,13.13,47.84626,-54.09684
2022-01-03 15:59:00+00:00,266.7581,3.7,13.13,47.84626,-54.09684
2022-01-03 16:09:00+00:00,258.9364,3.7,13.13,47.84626,-54.09684
2022-01-03 16:19:00+00:00,248.6264,3.7,13.21,47.84626,-54.09684
2022-01-03 16:29:00+00:00,243.7365,3.7,13.21,47.84626,-54.09684
2022-01-03 16:39:00+00:00,246.6131,3.7,13.21,47.84626,-54.09684
2022-01-03 16:49:00+00:00,245.5847,3.7,13.21,47.84626,-54.09684
2022-01-03 16:59:00+00:00,237.8714,3.7,13.21,47.84626,-54.09684
2022-01-03 17:09:00+00:00,232.1797,3.7,13.21,47.84626,-54.09684
2022-01-03 17:19:00+00:00,232.9881,3.7,14.16,47.84626,-54.09684
2022-01-03 17:29:00+00:00,231.5881,3.7,14.16,47.84626,-54.09684
2022-01-03 17:39:00+00:00,223.8931,3.7,14.16,47.84626,-54.09684
2022-01-03 17:49:00+00:00,220.6214,3.7,14.16,47.84626,-54.09684
2022-01-03 17:59:00+00:00,221.7764,3.7,14.16,47.84626,-54.09684
2022-01-03 18:09:00+00:00,216.2364,3.71,14.16,47.84626,-54.09684
2022-01-03 18:19:01+00:00,208.7047,3.72,13.84,47.84626,-54.09684
2022-01-03 18:29:01+00:00,216.9481,3.72,13.84,47.84626,-54.09684
2022-01-03 18:39:01+00:00,222.2664,3.73,13.84,47.84626,-54.09684
2022-01-03 18:49:01+00:00,207.3048,3.7,13.84,47.84626,-54.09684
2022-01-03 18:59:01+00:00,206.8081,3.7,13.84,47.84626,-54.09684
2022-01-03 19:09:01+00:00,221.1731,3.7,13.84,47.84626,-54.09684
2022-01-03 19:19:00+00:00,217.1098,3.7,14.08,47.84626,-54.09684
2022-01-03 19:29:00+00:00,211.2531,3.7,14.08,47.84626,-54.09684
2022-01-03 19:39:00+00:00,217.0198,3.71,14.08,47.84626,-54.09684
2022-01-03 19:49:00+00:00,221.8514,3.73,14.08,47.84626,-54.09684
2022-01-03 19:59:00+00:00,219.6648,3.75,14.08,47.84626,-54.09684
2022-01-03 20:09:00+00:00,218.6831,3.75,14.08,47.84626,-54.09684
2022-01-03 20:19:00+00:00,225.0164,3.75,13.44,47.84626,-54.09684
2022-01-03 20:29:00+00:00,231.1898,3.74,13.44,47.84626,-54.09684
2022-01-03 20:39:00+00:00,236.5414,3.71,13.44,47.84626,-54.09684
2022-01-03 20:49:00+00:00,246.6231,3.71,13.44,47.84626,-54.09684
2022-01-03 20:59:00+00:00,256.8281,3.73,13.44,47.84626,-54.09684
2022-01-03 21:09:00+00:00,264.2414,3.7,13.44,47.84626,-54.09684
2022-01-03 21:19:00+00:00,272.8864,3.7,13.05,47.84626,-54.09684
2022-01-03 21:29:00+00:00,287.3364,3.7,13.05,47.84626,-54.09684
2022-01-03 21:39:00+00:00,301.7313,3.7,13.05,47.84626,-54.09684
2022-01-03 21:49:00+00:00,314.3981,3.59,13.05,47.84626,-54.09684
2022-01-03 21:59:00+00:00,325.8563,3.5,13.05,47.84626,-54.09684
2022-01-03 22:09:00+00:00,334.6729,3.5,13.05,47.84626,-54.09684
2022-01-03 22:19:00+00:00,339.9713,3.5,12.81,47.84626,-54.09684
2022-01-03 22:29:00+00:00,351.9747,3.5,12.81,47.84626,-54.09684
2022-01-03 22:39:00+00:00,359.0963,3.55,12.81,47.84626,-54.09684
2022-01-03 22:49:00+00:00,360.7346,3.61,12.81,47.84626,-54.09684
2022-01-03 22:59:00+00:00,371.4796,3.66,12.81,47.84626,-54.09684
2022-01-03 23:09:00+00:00,379.0179,3.6,12.81,47.84626,-54.09684
2022-01-03 23:19:00+00:00,378.7012,3.59,12.65,47.84626,-54.09684
2022-01-03 23:29:00+00:00,383.6496,3.5,12.65,47.84626,-54.09684
2022-01-03 23:39:00+00:00,389.4529,3.57,12.65,47.84626,-54.09684
2022-01-03 23:49:00+00:00,391.6562,3.6,12.65,47.84626,-54.09684
2022-01-03 23:59:00+00:00,395.7964,3.59,12.65,47.84626,-54.09684
