sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T00:00:00.000Z,108,2022-06-29T00:07:34.848Z,45.44523,100,-60.95398,100,14.2,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,5.7,100,4.0,100,7.7,100,1019.2,100,19.8,100,206,100,22.7,100,5,100,0.8,1,3,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,17.6,100,206,100,208,100,22.7,100,20.9,100
2022-06-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T00:10:00.000Z,110,2022-06-29T00:17:40.628Z,,-1,,-1,14.9,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,204,100,22.0,100,5,100,0.8,1,3,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,20.9,100,204,100,208,100,22.0,100,22.0,100
2022-06-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T00:20:00.000Z,110,2022-06-29T00:28:36.449Z,45.44523,100,-60.95395,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,201,100,21.6,100,5,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,19.1,100,201,100,205,100,21.6,100,21.6,100
2022-06-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T00:30:00.000Z,110,2022-06-29T00:37:35.582Z,45.44525,100,-60.95395,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,201,100,21.6,100,5,100,1.5,1,3,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,19.1,100,201,100,205,100,21.6,100,22.3,100
2022-06-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T00:40:00.000Z,110,2022-06-29T00:47:37.288Z,45.44525,100,-60.95397,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,201,100,19.1,100,5,100,1.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,16.6,100,201,100,204,100,19.1,100,19.1,100
2022-06-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T00:50:00.000Z,110,2022-06-29T00:57:39.690Z,45.44525,100,-60.95397,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,194,100,23.8,100,5,100,1.6,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.9,100,194,100,198,100,23.8,100,23.8,100
2022-06-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T01:00:00.000Z,108,2022-06-29T01:06:33.320Z,45.44525,100,-60.95397,100,14.0,100,13.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.6,100,4.4,100,7.4,100,1019.7,100,21.6,100,189,100,27.0,100,5,100,1.6,1,1,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,21.6,100,189,100,193,100,27.0,100,27.4,100
2022-06-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T01:10:00.000Z,110,2022-06-29T01:20:45.804Z,45.44523,100,-60.95397,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,194,100,26.3,100,5,100,1.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,22.0,100,194,100,198,100,26.3,100,26.3,100
2022-06-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T01:20:00.000Z,110,2022-06-29T01:28:51.502Z,45.44525,100,-60.95398,100,14.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,188,100,26.3,100,5,100,1.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,21.6,100,188,100,191,100,26.3,100,26.6,100
2022-06-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T01:30:00.000Z,110,2022-06-29T01:36:48.444Z,45.44522,100,-60.95395,100,14.2,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,190,100,23.4,100,5,100,1.5,1,1,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,19.1,100,190,100,194,100,23.4,100,23.8,100
2022-06-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T01:40:00.000Z,110,2022-06-29T01:46:58.846Z,45.44525,100,-60.95397,100,14.2,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,207,100,29.2,100,5,100,1.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,23.8,100,207,100,211,100,29.2,100,30.2,100
2022-06-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T01:50:00.000Z,110,2022-06-29T01:56:50.286Z,45.44522,100,-60.95395,100,14.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,209,100,22.7,100,5,100,1.3,1,1,1,1019.9,1,1019.9,100,1019.9,100,18.4,100,17.3,100,209,100,212,100,22.7,100,21.6,100
2022-06-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T02:00:00.000Z,108,2022-06-29T02:07:56.154Z,45.44525,100,-60.95392,100,14.1,100,13.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,6.2,100,0.7,100,0.8,100,7.1,100,4.2,100,8.3,100,1020.0,100,18.4,100,222,100,25.6,100,5,100,1.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,16.2,100,222,100,224,100,25.6,100,24.1,100
2022-06-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T02:10:00.000Z,110,2022-06-29T02:20:04.655Z,45.44525,100,-60.95393000000001,100,14.3,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,215,100,26.6,100,5,100,1.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,20.2,100,215,100,217,100,26.6,100,24.8,100
2022-06-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T02:20:00.000Z,110,2022-06-29T02:26:53.884Z,45.44523,100,-60.95395,100,14.0,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,239,100,23.0,100,5,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,16.6,100,239,100,241,100,23.0,100,21.6,100
2022-06-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T02:30:00.000Z,110,2022-06-29T02:36:57.189Z,45.44523,100,-60.95395,100,13.9,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,245,100,20.9,100,5,100,1.1,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,16.9,100,245,100,247,100,20.9,100,19.8,100
2022-06-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T02:40:00.000Z,110,2022-06-29T02:47:00.493Z,45.44523,100,-60.95395,100,13.9,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,233,100,22.3,100,5,100,1.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,18.0,100,233,100,235,100,22.3,100,21.2,100
2022-06-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T02:50:00.000Z,110,2022-06-29T02:57:10.390Z,45.44525,100,-60.95393000000001,100,14.0,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,217,100,25.6,100,5,100,1.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,19.8,100,217,100,219,100,25.6,100,24.8,100
2022-06-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T03:00:00.000Z,108,2022-06-29T03:07:13.423Z,45.44522,100,-60.95393000000001,100,13.9,100,13.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.5,100,0.7,100,0.9,100,5.7,100,4.1,100,7.7,100,1020.2,100,18.4,100,221,100,22.3,100,5,100,1.0,1,1,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,16.2,100,221,100,223,100,22.3,100,19.1,100
2022-06-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T03:10:00.000Z,110,2022-06-29T03:20:13.059Z,45.44522,100,-60.95392,100,13.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,236,100,20.2,100,5,100,1.0,1,1,1,1020.3,1,1020.3,100,1020.2,100,16.2,100,14.4,100,236,100,239,100,20.2,100,18.0,100
2022-06-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T03:20:00.000Z,110,2022-06-29T03:27:23.922Z,45.44522,100,-60.95395,100,13.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,251,100,16.9,100,5,100,1.2,1,2,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.0,100,251,100,253,100,16.9,100,16.2,100
2022-06-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T03:30:00.000Z,110,2022-06-29T03:37:24.846Z,45.44523,100,-60.95397,100,13.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,243,100,17.6,100,5,100,1.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,13.3,100,243,100,245,100,17.6,100,16.2,100
2022-06-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T03:40:00.000Z,110,2022-06-29T03:47:31.047Z,45.44523,100,-60.95398,100,14.0,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,254,100,16.2,100,5,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.1,100,254,100,256,100,16.2,100,15.5,100
2022-06-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T03:50:00.000Z,110,2022-06-29T03:57:31.242Z,45.44522,100,-60.95397,100,14.0,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,232,100,16.9,100,5,100,0.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,13.0,100,232,100,234,100,16.9,100,15.5,100
2022-06-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T04:00:00.000Z,108,2022-06-29T04:07:31.289Z,45.44522,100,-60.95399999999999,100,13.9,100,13.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,6.3,100,0.6,100,0.8,100,7.0,100,4.3,100,9.1,100,1020.5,100,14.4,100,209,100,16.9,100,5,100,0.8,1,2,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,12.6,100,209,100,210,100,16.9,100,15.8,100
2022-06-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T04:10:00.000Z,110,2022-06-29T04:20:34.951Z,45.4452,100,-60.95398,100,13.7,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.8,100,243,100,10.4,100,5,100,0.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,5.8,100,5.0,100,243,100,244,100,10.4,100,9.4,100
2022-06-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T04:20:00.000Z,110,2022-06-29T04:27:34.980Z,45.44518,100,-60.95403,100,13.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.7,100,238,100,7.9,100,5,100,0.9,1,1,1,1020.6,1,1020.6,100,1020.6,100,4.7,100,4.7,100,238,100,237,100,7.9,100,7.9,100
2022-06-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T04:30:00.000Z,110,2022-06-29T04:37:35.133Z,45.4452,100,-60.95401999999999,100,13.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.6,100,212,100,10.4,100,5,100,0.8,1,0,1,1020.7,1,1020.7,100,1020.7,100,8.6,100,8.3,100,212,100,213,100,10.4,100,10.1,100
2022-06-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T04:40:00.000Z,110,2022-06-29T04:47:41.823Z,45.4452,100,-60.95403,100,13.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.8,100,252,100,8.6,100,5,100,0.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,6.8,100,6.1,100,252,100,253,100,8.6,100,7.9,100
2022-06-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T04:50:00.000Z,110,2022-06-29T04:57:42.891Z,45.4452,100,-60.95403,100,14.0,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.2,100,247,100,8.3,100,5,100,0.8,1,1,1,1020.7,1,1020.7,100,1020.7,100,7.2,100,6.5,100,247,100,248,100,8.3,100,7.9,100
2022-06-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T05:00:00.000Z,108,2022-06-29T05:07:55.485Z,45.4452,100,-60.95403,100,14.0,100,13.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,7.0,100,5.1,100,8.3,100,1020.8,100,7.9,100,235,100,9.0,100,5,100,0.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,7.9,100,7.6,100,235,100,235,100,9.0,100,8.6,100
2022-06-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T05:10:00.000Z,110,2022-06-29T05:20:00.368Z,45.4452,100,-60.95401999999999,100,14.1,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,231,100,11.2,100,5,100,0.7,1,2,1,1020.8,1,1020.8,100,1020.8,100,9.4,100,9.0,100,231,100,232,100,11.2,100,11.2,100
2022-06-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T05:20:00.000Z,110,2022-06-29T05:27:02.787Z,45.4452,100,-60.95405,100,14.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,260,100,12.2,100,5,100,0.7,1,1,1,1020.8,1,1020.8,100,1020.8,100,9.7,100,9.0,100,260,100,262,100,12.2,100,11.9,100
2022-06-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T05:30:00.000Z,110,2022-06-29T05:37:02.031Z,45.44518,100,-60.95401999999999,100,13.9,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,258,100,16.2,100,5,100,0.6,1,1,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.9,100,258,100,260,100,16.2,100,15.8,100
2022-06-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T05:40:00.000Z,110,2022-06-29T05:47:03.791Z,45.4452,100,-60.95398,100,14.2,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,262,100,19.4,100,5,100,0.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.1,100,262,100,264,100,19.4,100,18.0,100
2022-06-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T05:50:00.000Z,110,2022-06-29T05:57:05.408Z,45.44518,100,-60.95398,100,14.2,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,268,100,20.9,100,5,100,0.6,1,1,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,15.8,100,268,100,270,100,20.9,100,19.8,100
2022-06-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T06:00:00.000Z,108,2022-06-29T06:06:57.891Z,45.4452,100,-60.95401999999999,100,14.2,100,13.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,7.7,100,5.5,100,8.7,100,1020.8,100,16.2,100,264,100,19.8,100,5,100,0.6,1,1,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.5,100,264,100,266,100,19.8,100,19.1,100
2022-06-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T06:10:00.000Z,110,2022-06-29T06:20:09.695Z,45.4452,100,-60.95401999999999,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,253,100,18.0,100,5,100,0.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.0,100,253,100,255,100,18.0,100,16.9,100
2022-06-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T06:20:00.000Z,110,2022-06-29T06:27:12.818Z,45.44518,100,-60.95403,100,14.3,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,243,100,16.2,100,5,100,0.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,10.8,100,243,100,245,100,16.2,100,15.5,100
2022-06-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T06:30:00.000Z,110,2022-06-29T06:37:15.913Z,45.4452,100,-60.95405,100,14.1,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,242,100,13.3,100,5,100,0.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,9.7,100,242,100,244,100,13.3,100,12.2,100
2022-06-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T06:40:00.000Z,110,2022-06-29T06:47:12.224Z,45.4452,100,-60.95405,100,14.1,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,232,100,14.4,100,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,10.8,100,232,100,234,100,14.4,100,13.7,100
2022-06-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T06:50:00.000Z,110,2022-06-29T06:57:16.634Z,45.4452,100,-60.954069999999994,100,14.1,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,244,100,16.6,100,5,100,0.5,1,2,1,1020.9,1,1020.9,100,1021.0,100,13.3,100,12.6,100,244,100,246,100,16.6,100,16.2,100
2022-06-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T07:00:00.000Z,108,2022-06-29T07:07:19.594Z,45.4452,100,-60.95405,100,14.0,100,13.4,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.3,100,0.6,100,0.7,100,7.1,100,5.5,100,8.0,100,1021.0,100,13.7,100,254,100,16.9,100,5,100,0.5,1,1,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,254,100,255,100,16.9,100,16.2,100
2022-06-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T07:10:00.000Z,110,2022-06-29T07:20:20.500Z,45.4452,100,-60.95403,100,14.0,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,248,100,14.0,100,5,100,0.4,1,2,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,11.9,100,248,100,250,100,14.0,100,13.3,100
2022-06-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T07:20:00.000Z,110,2022-06-29T07:27:21.478Z,45.4452,100,-60.954069999999994,100,13.9,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,247,100,14.0,100,5,100,0.5,1,1,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,11.5,100,247,100,249,100,14.0,100,13.3,100
2022-06-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T07:30:00.000Z,110,2022-06-29T07:37:23.012Z,45.4452,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,247,100,14.4,100,5,100,0.5,1,2,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.5,100,247,100,249,100,14.4,100,14.4,100
2022-06-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T07:40:00.000Z,110,2022-06-29T07:47:26.498Z,45.44522,100,-60.954069999999994,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,241,100,14.0,100,5,100,0.6,1,3,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,241,100,243,100,14.0,100,13.7,100
2022-06-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T07:50:00.000Z,110,2022-06-29T07:57:32.665Z,45.44522,100,-60.95408000000001,100,14.1,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,233,100,10.4,100,5,100,0.6,1,3,1,1021.2,1,1021.2,100,1021.2,100,8.6,100,8.3,100,233,100,235,100,10.4,100,10.4,100
2022-06-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:00:00.000Z,108,2022-06-29T08:07:29.103Z,45.44518,100,-60.95408000000001,100,14.1,100,13.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.1,100,0.6,100,0.7,100,7.0,100,5.6,100,7.4,100,1021.3,100,9.7,100,239,100,11.9,100,5,100,0.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,9.4,100,239,100,241,100,11.9,100,11.9,100
2022-06-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:10:00.000Z,110,2022-06-29T08:19:46.083Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,232,100,13.0,100,5,100,0.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,10.1,100,232,100,234,100,13.0,100,13.0,100
2022-06-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:20:00.000Z,110,2022-06-29T08:27:44.170Z,45.4452,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,229,100,12.2,100,5,100,0.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,9.7,100,229,100,231,100,12.2,100,11.9,100
2022-06-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:30:00.000Z,110,2022-06-29T08:37:50.381Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,215,100,11.2,100,5,100,0.7,1,2,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.4,100,215,100,217,100,11.2,100,10.8,100
2022-06-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:40:00.000Z,110,2022-06-29T08:52:47.122Z,45.44518,100,-60.9541,100,13.9,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,219,100,12.2,100,5,100,0.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.4,100,219,100,221,100,12.2,100,12.2,100
2022-06-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T08:50:00.000Z,110,2022-06-29T08:57:53.431Z,45.44518,100,-60.95408000000001,100,14.0,100,13.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,240,100,11.9,100,5,100,0.9,1,3,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.7,100,240,100,243,100,11.9,100,11.9,100
2022-06-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:00:00.000Z,108,2022-06-29T09:06:57.375Z,45.44518,100,-60.9541,100,13.9,100,13.3,100,12.5,100,0.1,100,3.5,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,7.4,100,5.5,100,9.5,100,1021.8,100,7.2,100,235,100,10.1,100,5,100,1.0,1,3,1,1021.8,1,1021.8,100,1021.8,100,7.2,100,6.8,100,235,100,238,100,10.1,100,9.7,100
2022-06-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:10:00.000Z,110,2022-06-29T09:19:56.579Z,45.44518,100,-60.95408000000001,100,13.9,100,13.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.5,100,230,100,7.6,100,5,100,1.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,6.5,100,6.1,100,230,100,232,100,7.6,100,7.2,100
2022-06-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:20:00.000Z,110,2022-06-29T09:26:56.235Z,45.44518,100,-60.95408000000001,100,14.0,100,13.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.6,100,234,100,11.5,100,5,100,1.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,8.6,100,8.3,100,234,100,236,100,11.5,100,11.2,100
2022-06-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T09:30:00.000Z,110,2022-06-29T09:36:59.463Z,45.44517000000001,100,-60.95408000000001,100,14.0,100,13.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,235,100,14.4,100,5,100,0.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.5,100,235,100,238,100,14.4,100,14.0,100