sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-29T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T00:00:00.000Z,108,2020-09-29T00:08:19.873Z,45.44577,100,-60.95463,100,17.5,100,15.8,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,5.2,100,0.5,100,0.7,100,5.6,100,3.6,100,7.7,100,1022.5,100,24.5,100,199,100,27.7,100,5.0,100,0,1,0.0,1,1022.5,1,1022.5,1022.4,24.5,22.7,199,200,27.7,26.6,5.0,4.0
2020-09-29T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T00:10:00.000Z,110,2020-09-29T00:18:31.920Z,,-1,,-1,18.0,100,16.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,196,100,25.2,100,5.0,100,1,1,0.1,1,1022.6,1,1022.6,1022.6,21.6,19.1,196,197,25.2,23.0,5.0,4.0
2020-09-29T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T00:20:00.000Z,110,2020-09-29T00:28:32.860Z,45.44573,100,-60.95465,100,17.5,100,15.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,196,100,25.6,100,5.0,100,1,1,0.1,1,1022.5,1,1022.5,1022.5,20.2,17.6,196,196,25.6,24.1,5.0,4.0
2020-09-29T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T00:30:00.000Z,110,2020-09-29T00:38:30.634Z,45.44575,100,-60.95462,100,17.5,100,15.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,195,100,24.5,100,5.0,100,5,1,-0.1,1,1022.5,1,1022.5,1022.5,21.2,18.7,195,196,24.5,22.3,5.0,4.0
2020-09-29T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T00:40:00.000Z,110,2020-09-29T00:47:26.826Z,45.44575,100,-60.95463,100,17.3,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,193,100,23.8,100,5.0,100,6,1,-0.3,1,1022.4,1,1022.4,1022.4,20.5,18.0,193,193,23.8,20.9,5.0,4.0
2020-09-29T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T00:50:00.000Z,110,2020-09-29T00:57:31.966Z,45.44575,100,-60.95463,100,17.1,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,191,100,23.8,100,5.0,100,8,1,-0.4,1,1022.3,1,1022.3,1022.3,20.9,18.0,191,192,23.8,21.2,5.0,4.0
2020-09-29T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T01:00:00.000Z,108,2020-09-29T01:07:36.813Z,45.44575,100,-60.95463,100,17.1,100,15.7,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.7,100,5.9,100,3.6,100,7.4,100,1022.3,100,23.0,100,190,100,25.6,100,5.0,100,7,1,-0.3,1,1022.3,1,1022.3,1022.3,23.0,20.5,190,190,25.6,24.8,5.0,4.0
2020-09-29T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T01:10:00.000Z,110,2020-09-29T01:20:48.721Z,45.44575,100,-60.95463,100,17.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,191,100,25.9,100,5.0,100,6,1,-0.3,1,1022.4,1,1022.4,1022.4,23.0,20.5,191,191,25.9,24.1,5.0,4.0
2020-09-29T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T01:20:00.000Z,110,2020-09-29T01:27:43.894Z,45.44575,100,-60.95463,100,16.9,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,189,100,24.8,100,5.0,100,6,1,-0.2,1,1022.4,1,1022.4,1022.4,21.6,19.4,189,190,24.8,23.4,5.0,4.0
2020-09-29T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T01:30:00.000Z,110,2020-09-29T01:37:47.908Z,45.44575,100,-60.95462,100,17.1,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,191,100,27.7,100,5.0,100,6,1,-0.3,1,1022.4,1,1022.4,1022.4,21.6,19.1,191,192,27.7,27.0,5.0,4.0
2020-09-29T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T01:40:00.000Z,110,2020-09-29T01:47:50.454Z,45.44575,100,-60.95462,100,17.4,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,202,100,29.9,100,5.0,100,5,1,-0.2,1,1022.5,1,1022.5,1022.5,24.8,23.4,202,202,29.9,29.5,5.0,4.0
2020-09-29T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T01:50:00.000Z,110,2020-09-29T01:57:49.033Z,45.44575,100,-60.95462,100,17.3,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,199,100,28.8,100,5.0,100,5,1,-0.1,1,1022.6,1,1022.6,1022.6,24.1,22.3,199,200,28.8,27.7,5.0,4.0
2020-09-29T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T02:00:00.000Z,108,2020-09-29T02:07:48.049Z,45.44575,100,-60.95462,100,17.1,100,15.6,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.9,100,0.5,100,0.7,100,6.0,100,3.6,100,7.7,100,1022.7,100,22.3,100,196,100,25.9,100,5.0,100,3,1,0.1,1,1022.7,1,1022.7,1022.6,22.3,20.2,196,197,25.9,23.8,5.0,4.0
2020-09-29T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T02:10:00.000Z,110,2020-09-29T02:20:59.790Z,45.44573,100,-60.95463,100,17.0,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.2,100,196,100,23.8,100,5.0,100,3,1,0.2,1,1022.6,1,1022.6,1022.6,20.2,18.0,196,197,23.8,22.7,5.0,4.0
2020-09-29T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T02:20:00.000Z,110,2020-09-29T02:27:52.328Z,45.44573,100,-60.95462,100,17.0,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,198,100,23.8,100,5.0,100,3,1,0.2,1,1022.7,1,1022.7,1022.7,20.5,18.4,198,199,23.8,22.3,5.0,4.0
2020-09-29T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T02:30:00.000Z,110,2020-09-29T02:37:54.573Z,45.44573,100,-60.95463,100,17.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,197,100,22.0,100,5.0,100,3,1,0.4,1,1022.8,1,1022.8,1022.8,18.7,16.6,197,197,22.0,20.9,5.0,4.0
2020-09-29T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T02:40:00.000Z,110,2020-09-29T02:48:15.320Z,45.44575,100,-60.95465,100,16.9,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,193,100,19.4,100,5.0,100,3,1,0.4,1,1022.8,1,1022.8,1022.8,16.6,14.4,193,193,19.4,16.6,5.0,4.0
2020-09-29T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T02:50:00.000Z,110,2020-09-29T02:58:19.516Z,45.44575,100,-60.95465,100,16.9,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,192,100,19.1,100,5.0,100,3,1,0.2,1,1022.7,1,1022.7,1022.7,16.9,14.4,192,192,19.1,17.3,5.0,4.0
2020-09-29T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T03:00:00.000Z,108,2020-09-29T03:08:22.269Z,45.44577,100,-60.95462,100,16.9,100,15.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,6.2,100,3.7,100,7.7,100,1022.7,100,17.3,100,196,100,21.2,100,5.0,100,3,1,0.3,1,1022.7,1,1022.7,1022.7,17.3,15.1,196,196,21.2,19.1,5.0,4.0
2020-09-29T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T03:10:00.000Z,110,2020-09-29T03:21:29.742Z,45.44572,100,-60.9546,100,17.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.9,100,199,100,19.8,100,5.0,100,3,1,0.2,1,1022.8,1,1022.8,1022.7,16.9,14.4,199,199,19.8,18.0,5.0,4.0
2020-09-29T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T03:20:00.000Z,110,2020-09-29T03:28:24.531Z,45.44573,100,-60.95465,100,17.0,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.4,100,199,100,16.9,100,5.0,100,3,1,0.3,1,1022.8,1,1022.8,1022.8,14.4,12.6,199,199,16.9,15.8,5.0,4.0
2020-09-29T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T03:30:00.000Z,110,2020-09-29T03:38:24.648Z,45.44573,100,-60.95465,100,17.1,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,203,100,15.5,100,5.0,100,3,1,0.4,1,1022.9,1,1022.9,1022.9,13.3,11.5,203,204,15.5,14.4,5.0,4.0
2020-09-29T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T03:40:00.000Z,110,2020-09-29T03:48:24.950Z,45.44573,100,-60.95465,100,17.1,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,213,100,14.8,100,5.0,100,1,1,0.4,1,1022.8,1,1022.8,1022.8,10.4,9.4,213,214,14.8,12.6,5.0,4.0
2020-09-29T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T03:50:00.000Z,110,2020-09-29T03:57:34.283Z,45.44573,100,-60.95465,100,17.1,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,228,100,11.9,100,5.0,100,1,1,0.5,1,1022.9,1,1022.9,1022.8,9.7,9.0,228,230,11.9,10.8,5.0,4.0
2020-09-29T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T04:00:00.000Z,108,2020-09-29T04:09:34.577Z,45.44573,100,-60.95466999999999,100,17.2,100,15.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.6,100,5.6,100,3.6,100,8.7,100,1022.8,100,9.7,100,225,100,11.9,100,5.0,100,1,1,0.5,1,1022.8,1,1022.8,1022.8,9.7,8.6,225,226,11.9,11.5,5.0,4.0
2020-09-29T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T04:10:00.000Z,110,2020-09-29T04:26:38.648Z,45.44573,100,-60.95465,100,17.2,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,214,100,12.6,100,5.0,100,1,1,0.4,1,1022.8,1,1022.8,1022.8,10.4,9.4,214,215,12.6,11.5,5.0,4.0
2020-09-29T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T04:20:00.000Z,110,2020-09-29T04:27:38.699Z,45.44573,100,-60.95466999999999,100,17.2,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,209,100,14.4,100,5.0,100,1,1,0.4,1,1022.8,1,1022.8,1022.8,10.4,9.4,209,209,14.4,14.0,5.0,4.0
2020-09-29T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T04:30:00.000Z,110,2020-09-29T04:37:42.255Z,45.44572,100,-60.95465,100,17.3,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,200,100,16.6,100,5.0,100,1,1,0.4,1,1022.8,1,1022.8,1022.8,12.2,11.2,200,201,16.6,15.5,5.0,4.0
2020-09-29T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T04:40:00.000Z,110,2020-09-29T04:47:42.618Z,45.44573,100,-60.95466999999999,100,17.4,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.9,100,192,100,20.5,100,5.0,100,1,1,0.3,1,1022.8,1,1022.8,1022.8,16.9,15.5,192,193,20.5,19.8,5.0,4.0
2020-09-29T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T04:50:00.000Z,110,2020-09-29T04:57:44.802Z,45.44573,100,-60.95468,100,17.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.4,100,191,100,22.7,100,5.0,100,1,1,0.3,1,1022.8,1,1022.8,1022.8,18.4,16.6,191,192,22.7,19.8,5.0,4.0
2020-09-29T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T05:00:00.000Z,108,2020-09-29T05:07:48.701Z,45.44575,100,-60.95465,100,17.4,100,15.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,5.0,100,3.3,100,7.7,100,1022.8,100,20.9,100,190,100,24.5,100,5.0,100,1,1,0.1,1,1022.8,1,1022.8,1022.8,20.9,19.1,190,191,24.5,22.7,5.0,4.0
2020-09-29T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T05:10:00.000Z,110,2020-09-29T05:20:55.062Z,45.44573,100,-60.95465,100,17.4,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,190,100,21.2,100,5.0,100,0,1,0.1,1,1022.7,1,1022.7,1022.7,17.6,16.2,190,191,21.2,20.2,5.0,4.0
2020-09-29T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T05:20:00.000Z,110,2020-09-29T05:27:56.155Z,45.44573,100,-60.95468,100,17.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,185,100,24.5,100,5.0,100,0,1,0.0,1,1022.6,1,1022.6,1022.6,19.8,18.0,185,186,24.5,22.7,5.0,4.0
2020-09-29T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T05:30:00.000Z,110,2020-09-29T05:38:01.364Z,45.44575,100,-60.9547,100,17.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,180,100,19.8,100,5.0,100,8,1,-0.2,1,1022.6,1,1022.6,1022.6,16.9,14.8,180,181,19.8,18.7,5.0,4.0
2020-09-29T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T05:40:00.000Z,110,2020-09-29T05:47:59.260Z,45.44572,100,-60.95468,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,176,100,21.6,100,5.0,100,8,1,-0.2,1,1022.5,1,1022.5,1022.5,16.6,14.8,176,177,21.6,18.7,5.0,4.0
2020-09-29T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T05:50:00.000Z,110,2020-09-29T05:58:02.093Z,45.44575,100,-60.95466999999999,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,173,100,24.8,100,5.0,100,8,1,-0.3,1,1022.4,1,1022.4,1022.4,20.9,19.1,173,174,24.8,24.1,5.0,4.0
2020-09-29T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T06:00:00.000Z,108,2020-09-29T06:08:03.929Z,45.44575,100,-60.95472,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.5,100,3.4,100,8.3,100,1022.3,100,22.3,100,175,100,25.2,100,5.0,100,8,1,-0.4,1,1022.3,1,1022.3,1022.3,22.3,20.5,175,176,25.2,23.8,5.0,4.0
2020-09-29T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T06:10:00.000Z,110,2020-09-29T06:21:03.522Z,45.44577,100,-60.954719999999995,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.5,100,176,100,29.5,100,5.0,100,8,1,-0.6,1,1022.2,1,1022.2,1022.2,24.5,23.0,176,177,29.5,27.0,5.0,4.0
2020-09-29T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T06:20:00.000Z,110,2020-09-29T06:28:12.698Z,45.44578,100,-60.95472,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.2,100,176,100,29.9,100,5.0,100,8,1,-0.7,1,1022.1,1,1022.1,1022.1,25.2,23.8,176,177,29.9,28.1,5.0,4.0
2020-09-29T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T06:30:00.000Z,110,2020-09-29T06:38:10.684Z,45.44575,100,-60.9547,100,17.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.2,100,179,100,28.4,100,5.0,100,8,1,-0.8,1,1022.1,1,1022.1,1022.1,25.2,23.8,179,180,28.4,27.7,5.0,4.0
2020-09-29T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T06:40:00.000Z,110,2020-09-29T06:48:17.548Z,45.44577,100,-60.95472,100,17.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,179,100,27.7,100,5.0,100,8,1,-0.7,1,1022.1,1,1022.1,1022.1,23.4,21.6,179,180,27.7,26.6,5.0,4.0
2020-09-29T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T06:50:00.000Z,110,2020-09-29T06:58:21.392Z,45.44577,100,-60.954719999999995,100,17.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,175,100,27.0,100,5.0,100,8,1,-0.9,1,1022.0,1,1022.0,1022.0,22.7,21.2,175,176,27.0,24.5,5.0,4.0
2020-09-29T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T07:00:00.000Z,108,2020-09-29T07:08:18.143Z,45.44575,100,-60.95472,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.7,100,3.7,100,3.2,100,2.6,100,1022.0,100,22.0,100,169,100,25.9,100,5.0,100,8,1,-0.8,1,1022.0,1,1022.0,1022.0,22.0,20.2,169,169,25.9,25.2,5.0,4.0
2020-09-29T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T07:10:00.000Z,110,2020-09-29T07:21:31.734Z,45.44575,100,-60.954719999999995,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,168,100,23.8,100,5.0,100,7,1,-0.8,1,1022.1,1,1022.1,1022.1,20.9,19.1,168,169,23.8,22.3,5.0,4.0
2020-09-29T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T07:20:00.000Z,110,2020-09-29T07:28:23.299Z,45.44577,100,-60.9547,100,17.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,174,100,29.9,100,5.0,100,7,1,-0.9,1,1022.0,1,1022.0,1022.0,21.6,20.2,174,174,29.9,27.7,5.0,4.0
2020-09-29T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T07:30:00.000Z,110,2020-09-29T07:37:24.206Z,45.44577,100,-60.954719999999995,100,17.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,176,100,27.4,100,5.0,100,6,1,-0.9,1,1022.0,1,1022.0,1022.0,22.7,20.9,176,177,27.4,25.9,5.0,4.0
2020-09-29T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T07:40:00.000Z,110,2020-09-29T07:48:25.121Z,45.44573,100,-60.95472,100,17.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,180,100,25.9,100,5.0,100,6,1,-0.8,1,1022.0,1,1022.0,1022.0,21.2,19.8,180,181,25.9,24.5,5.0,4.0
2020-09-29T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T07:50:00.000Z,110,2020-09-29T07:57:29.107Z,45.44577,100,-60.9547,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,184,100,24.5,100,5.0,100,5,1,-0.7,1,1022.1,1,1022.1,1022.1,21.2,19.8,184,185,24.5,23.4,5.0,4.0
2020-09-29T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:00:00.000Z,108,2020-09-29T08:07:39.636Z,45.44573,100,-60.95472,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.2,100,3.2,100,10.5,100,1022.3,100,20.5,100,180,100,23.4,100,5.0,100,5,1,-0.5,1,1022.3,1,1022.3,1022.3,20.5,19.1,180,180,23.4,22.7,5.0,4.0
2020-09-29T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:10:00.000Z,110,2020-09-29T08:20:38.975Z,45.44575,100,-60.95473000000001,100,17.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,175,100,21.6,100,5.0,100,5,1,-0.3,1,1022.4,1,1022.4,1022.4,19.4,17.6,175,176,21.6,20.2,5.0,4.0
2020-09-29T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:20:00.000Z,110,2020-09-29T08:27:39.724Z,45.44577,100,-60.954719999999995,100,17.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,174,100,21.6,100,5.0,100,5,1,-0.2,1,1022.5,1,1022.5,1022.5,18.4,16.6,174,174,21.6,20.2,5.0,4.0
2020-09-29T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:30:00.000Z,110,2020-09-29T08:37:48.780Z,45.44575,100,-60.9547,100,17.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,180,100,18.7,100,5.0,100,5,1,-0.1,1,1022.5,1,1022.5,1022.5,15.8,14.4,180,181,18.7,18.4,5.0,4.0
2020-09-29T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:40:00.000Z,110,2020-09-29T08:47:47.257Z,45.44573,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,190,100,21.2,100,5.0,100,5,1,-0.1,1,1022.5,1,1022.5,1022.5,17.3,15.8,190,191,21.2,20.2,5.0,4.0
2020-09-29T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T08:50:00.000Z,110,2020-09-29T08:57:44.177Z,45.44575,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,204,100,18.4,100,5.0,100,3,1,0.1,1,1022.5,1,1022.5,1022.5,15.1,14.4,204,205,18.4,17.3,5.0,4.0
2020-09-29T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:00:00.000Z,108,2020-09-29T09:07:52.101Z,45.44573,100,-60.95468,100,17.5,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.4,100,7.4,100,1022.5,100,16.9,100,198,100,22.0,100,5.0,100,3,1,0.2,1,1022.5,1,1022.5,1022.5,16.9,15.8,198,199,22.0,20.5,5.0,4.0
2020-09-29T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:10:00.000Z,110,2020-09-29T09:20:52.080Z,45.44577,100,-60.954719999999995,100,17.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,197,100,20.9,100,5.0,100,3,1,0.3,1,1022.5,1,1022.5,1022.5,16.9,15.5,197,198,20.9,19.4,5.0,4.0
2020-09-29T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:20:00.000Z,110,2020-09-29T09:27:47.773Z,45.44573,100,-60.95468,100,17.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,207,100,16.9,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,1022.5,13.7,12.6,207,208,16.9,16.2,5.0,4.0
2020-09-29T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:30:00.000Z,110,2020-09-29T09:37:52.681Z,45.44573,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,213,100,16.2,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,1022.5,13.7,13.0,213,214,16.2,15.5,5.0,4.0
2020-09-29T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:40:00.000Z,110,2020-09-29T09:48:00.023Z,45.44573,100,-60.95468,100,17.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,207,100,14.0,100,5.0,100,0,1,0.3,1,1022.4,1,1022.4,1022.4,13.0,11.5,207,207,14.0,13.3,5.0,4.0
2020-09-29T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T09:50:00.000Z,110,2020-09-29T09:58:16.120Z,45.44573,100,-60.95466999999999,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,198,100,16.9,100,5.0,100,0,1,0.4,1,1022.4,1,1022.4,1022.4,13.7,12.2,198,198,16.9,15.5,5.0,4.0
2020-09-29T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:00:00.000Z,108,2020-09-29T10:08:13.060Z,45.44573,100,-60.95468,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,5.5,100,3.5,100,9.1,100,1022.4,100,13.7,100,190,100,17.3,100,5.0,100,0,1,0.4,1,1022.4,1,1022.4,1022.4,13.7,12.2,190,190,17.3,15.8,5.0,4.0
2020-09-29T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T10:10:00.000Z,110,2020-09-29T10:21:18.233Z,45.44572,100,-60.95468,100,17.1,100,15.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,179,100,14.4,100,5.0,100,0,1,0.3,1,1022.4,1,1022.4,1022.3,12.6,12.2,179,180,14.4,14.0,5.0,4.0