timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-16 00:00:00+00:00,73.0,77.0,7.28,8.72,,47.59359,-54.27349
2018-01-16 00:10:00+00:00,76.0,72.0,7.64,8.73,,47.59359,-54.27349
2018-01-16 00:20:00+00:00,78.0,82.0,7.04,8.1,,47.59359,-54.27349
2018-01-16 00:30:00+00:00,66.0,70.0,7.76,8.99,,47.59359,-54.27349
2018-01-16 00:40:00+00:00,71.0,77.0,9.62,11.16,,47.59359,-54.27349
2018-01-16 00:50:00+00:00,73.0,77.0,7.95,8.93,,47.59359,-54.27349
2018-01-16 01:00:00+00:00,60.0,57.0,8.99,11.01,,47.59359,-54.27349
2018-01-16 01:10:00+00:00,70.0,66.0,10.01,12.28,,47.59359,-54.27349
2018-01-16 01:20:00+00:00,75.0,70.0,8.03,10.38,,47.59359,-54.27349
2018-01-16 01:30:00+00:00,67.0,70.0,9.26,10.37,,47.59359,-54.27349
2018-01-16 01:40:00+00:00,70.0,70.0,8.61,9.78,,47.59359,-54.27349
2018-01-16 01:50:00+00:00,76.0,76.0,9.57,11.54,,47.59359,-54.27349
2018-01-16 02:00:00+00:00,77.0,76.0,8.63,10.72,,47.59359,-54.27349
2018-01-16 02:10:00+00:00,68.0,65.0,9.35,11.15,,47.59359,-54.27349
2018-01-16 02:20:00+00:00,66.0,77.0,8.54,10.73,,47.59359,-54.27349
2018-01-16 02:30:00+00:00,69.0,74.0,9.96,11.27,,47.59359,-54.27349
2018-01-16 02:40:00+00:00,74.0,77.0,9.63,10.95,,47.59359,-54.27349
2018-01-16 02:50:00+00:00,77.0,85.0,7.97,10.14,,47.59359,-54.27349
2018-01-16 03:00:00+00:00,65.0,71.0,7.84,9.25,,47.59359,-54.27349
2018-01-16 03:10:00+00:00,70.0,69.0,8.27,9.55,,47.59359,-54.27349
2018-01-16 03:20:00+00:00,68.0,69.0,8.72,10.51,,47.59359,-54.27349
2018-01-16 03:30:00+00:00,80.0,79.0,7.9,9.32,,47.59359,-54.27349
2018-01-16 03:40:00+00:00,76.0,74.0,7.77,9.23,,47.59359,-54.27349
2018-01-16 03:50:00+00:00,78.0,76.0,8.38,10.48,,47.59359,-54.27349
2018-01-16 04:00:00+00:00,94.0,86.0,5.9,8.64,,47.59359,-54.27349
2018-01-16 04:10:00+00:00,93.0,77.0,5.75,7.05,,47.59359,-54.27349
2018-01-16 04:20:00+00:00,85.0,82.0,8.45,13.65,,47.59359,-54.27349
2018-01-16 04:30:00+00:00,84.0,82.0,9.83,11.73,,47.59359,-54.27349
2018-01-16 04:40:00+00:00,84.0,82.0,10.45,12.55,,47.59359,-54.27349
2018-01-16 04:50:00+00:00,85.0,84.0,9.39,11.98,,47.59359,-54.27349
2018-01-16 05:00:00+00:00,84.0,80.0,10.56,13.68,,47.59359,-54.27349
2018-01-16 05:10:00+00:00,88.0,88.0,8.65,13.25,,47.59359,-54.27349
2018-01-16 05:20:00+00:00,83.0,85.0,9.73,13.16,,47.59359,-54.27349
2018-01-16 05:30:00+00:00,90.0,85.0,8.7,13.18,,47.59359,-54.27349
2018-01-16 05:40:00+00:00,87.0,89.0,8.95,12.48,,47.59359,-54.27349
2018-01-16 05:50:00+00:00,88.0,78.0,8.05,11.79,,47.59359,-54.27349
2018-01-16 06:00:00+00:00,90.0,84.0,8.56,12.05,,47.59359,-54.27349
2018-01-16 06:10:00+00:00,84.0,80.0,11.39,13.12,,47.59359,-54.27349
2018-01-16 06:20:00+00:00,88.0,88.0,8.81,12.01,,47.59359,-54.27349
2018-01-16 06:30:00+00:00,86.0,80.0,8.97,12.62,,47.59359,-54.27349
2018-01-16 06:40:00+00:00,87.0,92.0,8.87,11.56,,47.59359,-54.27349
2018-01-16 06:50:00+00:00,80.0,80.0,11.24,13.23,,47.59359,-54.27349
2018-01-16 07:00:00+00:00,86.0,83.0,11.0,12.99,,47.59359,-54.27349
2018-01-16 07:10:00+00:00,80.0,79.0,11.73,13.79,,47.59359,-54.27349
2018-01-16 07:20:00+00:00,77.0,79.0,11.69,14.3,,47.59359,-54.27349
2018-01-16 07:30:00+00:00,72.0,75.0,16.03,18.45,,47.59359,-54.27349
2018-01-16 07:40:00+00:00,74.0,77.0,15.68,18.05,,47.59359,-54.27349
2018-01-16 07:50:00+00:00,73.0,76.0,16.27,20.68,,47.59359,-54.27349
2018-01-16 08:00:00+00:00,71.0,70.0,17.7,20.2,,47.59359,-54.27349
2018-01-16 08:10:00+00:00,75.0,76.0,18.42,20.96,,47.59359,-54.27349
2018-01-16 08:20:00+00:00,76.0,74.0,17.17,21.35,,47.59359,-54.27349
2018-01-16 08:30:00+00:00,76.0,76.0,17.35,20.58,,47.59359,-54.27349
2018-01-16 08:40:00+00:00,73.0,71.0,19.76,22.28,,47.59359,-54.27349
2018-01-16 08:50:00+00:00,76.0,80.0,16.52,19.67,,47.59359,-54.27349
2018-01-16 09:00:00+00:00,77.0,73.0,16.89,18.89,,47.59359,-54.27349
2018-01-16 09:10:00+00:00,77.0,76.0,17.58,20.3,,47.59359,-54.27349
2018-01-16 09:20:00+00:00,75.0,75.0,17.71,20.88,,47.59359,-54.27349
2018-01-16 09:30:00+00:00,72.0,68.0,16.04,19.09,,47.59359,-54.27349
2018-01-16 09:40:00+00:00,73.0,69.0,18.63,20.82,,47.59359,-54.27349
2018-01-16 09:50:00+00:00,75.0,79.0,19.98,21.87,,47.59359,-54.27349
2018-01-16 10:00:00+00:00,75.0,69.0,19.28,20.96,,47.59359,-54.27349
2018-01-16 10:10:00+00:00,79.0,75.0,18.7,21.57,,47.59359,-54.27349
2018-01-16 10:20:00+00:00,79.0,75.0,19.83,22.03,,47.59359,-54.27349
2018-01-16 10:30:00+00:00,79.0,81.0,16.94,21.59,,47.59359,-54.27349
2018-01-16 10:40:00+00:00,79.0,76.0,19.3,21.99,,47.59359,-54.27349
2018-01-16 10:50:00+00:00,76.0,70.0,19.48,23.4,,47.59359,-54.27349
2018-01-16 11:00:00+00:00,79.0,78.0,20.71,23.26,,47.59359,-54.27349
2018-01-16 11:10:00+00:00,77.0,75.0,19.36,23.21,,47.59359,-54.27349
2018-01-16 11:20:00+00:00,80.0,83.0,17.8,20.6,,47.59359,-54.27349
2018-01-16 11:30:00+00:00,82.0,81.0,18.06,21.76,,47.59359,-54.27349
2018-01-16 11:40:00+00:00,70.0,74.0,17.45,19.98,,47.59359,-54.27349
2018-01-16 11:50:00+00:00,78.0,75.0,20.48,22.9,,47.59359,-54.27349
2018-01-16 12:00:00+00:00,80.0,80.0,19.72,21.98,,47.59359,-54.27349
2018-01-16 12:10:00+00:00,79.0,75.0,19.98,22.81,,47.59359,-54.27349
2018-01-16 12:20:00+00:00,76.0,73.0,20.84,23.02,,47.59359,-54.27349
2018-01-16 12:30:00+00:00,75.0,72.0,20.82,22.88,,47.59359,-54.27349
2018-01-16 12:40:00+00:00,75.0,74.0,21.64,23.34,,47.59359,-54.27349
2018-01-16 12:50:00+00:00,75.0,79.0,20.91,29.76,,47.59359,-54.27349
2018-01-16 13:00:00+00:00,76.0,77.0,16.45,20.95,,47.59359,-54.27349
2018-01-16 13:10:00+00:00,76.0,77.0,19.61,21.97,,47.59359,-54.27349
2018-01-16 13:20:00+00:00,77.0,76.0,18.52,21.73,,47.59359,-54.27349
2018-01-16 13:30:00+00:00,73.0,66.0,19.81,23.41,,47.59359,-54.27349
2018-01-16 13:40:00+00:00,72.0,71.0,21.14,23.17,,47.59359,-54.27349
2018-01-16 13:50:00+00:00,70.0,69.0,21.7,23.36,,47.59359,-54.27349
2018-01-16 14:00:00+00:00,68.0,73.0,19.08,23.14,,47.59359,-54.27349
2018-01-16 14:10:00+00:00,71.0,65.0,21.24,23.1,,47.59359,-54.27349
2018-01-16 14:20:00+00:00,63.0,60.0,21.83,23.69,,47.59359,-54.27349
2018-01-16 14:30:00+00:00,63.0,63.0,18.75,21.01,,47.59359,-54.27349
2018-01-16 14:40:00+00:00,53.0,56.0,15.62,18.97,,47.59359,-54.27349
2018-01-16 14:50:00+00:00,50.0,47.0,15.33,17.8,,47.59359,-54.27349
2018-01-16 15:00:00+00:00,51.0,55.0,17.59,20.32,,47.59359,-54.27349
2018-01-16 15:10:00+00:00,52.0,56.0,16.24,19.82,,47.59359,-54.27349
2018-01-16 15:20:00+00:00,48.0,54.0,15.77,18.37,,47.59359,-54.27349
2018-01-16 15:30:00+00:00,51.0,55.0,17.5,20.65,,47.59359,-54.27349
2018-01-16 15:40:00+00:00,55.0,58.0,16.52,20.11,,47.59359,-54.27349
2018-01-16 15:50:00+00:00,49.0,55.0,16.99,21.05,,47.59359,-54.27349
2018-01-16 16:00:00+00:00,61.0,63.0,17.68,21.53,,47.59359,-54.27349
2018-01-16 16:10:00+00:00,61.0,66.0,16.41,21.07,,47.59359,-54.27349
2018-01-16 16:20:00+00:00,56.0,53.0,15.23,19.74,,47.59359,-54.27349
2018-01-16 16:30:00+00:00,53.0,53.0,16.71,21.01,,47.59359,-54.27349
2018-01-16 16:40:00+00:00,53.0,55.0,15.39,19.1,,47.59359,-54.27349
2018-01-16 16:50:00+00:00,53.0,58.0,16.05,18.38,,47.59359,-54.27349
2018-01-16 17:00:00+00:00,48.0,46.0,15.65,18.0,,47.59359,-54.27349
2018-01-16 17:10:00+00:00,39.0,46.0,13.29,15.82,,47.59359,-54.27349
2018-01-16 17:20:00+00:00,42.0,45.0,14.57,16.71,,47.59359,-54.27349
2018-01-16 17:30:00+00:00,47.0,49.0,14.15,16.1,,47.59359,-54.27349
2018-01-16 17:40:00+00:00,39.0,50.0,12.84,15.16,,47.59359,-54.27349
2018-01-16 17:50:00+00:00,39.0,45.0,12.44,14.33,,47.59359,-54.27349
2018-01-16 18:00:00+00:00,48.0,52.0,13.81,16.57,,47.59359,-54.27349
2018-01-16 18:10:00+00:00,51.0,53.0,15.82,18.35,,47.59359,-54.27349
2018-01-16 18:20:00+00:00,46.0,51.0,14.52,16.37,,47.59359,-54.27349
2018-01-16 18:30:00+00:00,57.0,57.0,15.66,17.94,,47.59359,-54.27349
2018-01-16 18:40:00+00:00,50.0,61.0,13.73,16.18,,47.59359,-54.27349
2018-01-16 18:50:00+00:00,57.0,57.0,14.21,16.18,,47.59359,-54.27349
2018-01-16 19:00:00+00:00,58.0,59.0,15.38,20.2,,47.59359,-54.27349
2018-01-16 19:10:00+00:00,60.0,60.0,12.57,15.0,,47.59359,-54.27349
2018-01-16 19:20:00+00:00,61.0,58.0,12.6,14.3,,47.59359,-54.27349
2018-01-16 19:30:00+00:00,51.0,57.0,11.61,14.66,,47.59359,-54.27349
2018-01-16 19:40:00+00:00,53.0,59.0,11.26,14.71,,47.59359,-54.27349
2018-01-16 19:50:00+00:00,42.0,52.0,11.81,15.18,,47.59359,-54.27349
2018-01-16 20:00:00+00:00,38.0,45.0,11.89,13.93,,47.59359,-54.27349
2018-01-16 20:10:00+00:00,38.0,53.0,11.23,13.38,,47.59359,-54.27349
2018-01-16 20:20:00+00:00,38.0,41.0,10.69,12.45,,47.59359,-54.27349
2018-01-16 20:30:00+00:00,32.0,41.0,8.71,10.87,,47.59359,-54.27349
2018-01-16 20:40:00+00:00,45.0,55.0,11.72,13.89,,47.59359,-54.27349
2018-01-16 20:50:00+00:00,55.0,53.0,10.0,11.72,,47.59359,-54.27349
2018-01-16 21:00:00+00:00,31.0,29.0,7.99,9.33,,47.59359,-54.27349
2018-01-16 21:10:00+00:00,39.0,43.0,10.46,13.12,,47.59359,-54.27349
2018-01-16 21:20:00+00:00,45.0,53.0,8.27,9.57,,47.59359,-54.27349
2018-01-16 21:30:00+00:00,36.0,41.0,9.36,10.98,,47.59359,-54.27349
2018-01-16 21:40:00+00:00,23.0,31.0,8.02,9.99,,47.59359,-54.27349
2018-01-16 21:50:00+00:00,29.0,29.0,7.23,8.98,,47.59359,-54.27349
2018-01-16 22:00:00+00:00,24.0,29.0,6.62,7.75,,47.59359,-54.27349
2018-01-16 22:10:00+00:00,38.0,36.0,6.03,6.73,,47.59359,-54.27349
2018-01-16 22:20:00+00:00,30.0,28.0,7.2,8.4,,47.59359,-54.27349
2018-01-16 22:30:00+00:00,47.0,49.0,6.86,7.76,,47.59359,-54.27349
2018-01-16 22:40:00+00:00,51.0,51.0,7.17,8.77,,47.59359,-54.27349
2018-01-16 22:50:00+00:00,40.0,40.0,8.89,10.31,,47.59359,-54.27349
2018-01-16 23:00:00+00:00,45.0,45.0,6.47,7.68,,47.59359,-54.27349
2018-01-16 23:10:00+00:00,35.0,36.0,6.48,7.21,,47.59359,-54.27349
2018-01-16 23:20:00+00:00,40.0,43.0,7.27,8.34,,47.59359,-54.27349
2018-01-16 23:30:00+00:00,53.0,63.0,5.83,7.26,,47.59359,-54.27349
2018-01-16 23:40:00+00:00,26.0,29.0,6.33,7.75,,47.59359,-54.27349
2018-01-16 23:50:00+00:00,64.0,69.0,5.78,6.7,,47.59359,-54.27349
