timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-21 00:00:00+00:00,254.4597,8.5,12.89,47.84626,-54.09684
2019-09-21 00:10:00+00:00,254.9315,8.55,12.81,47.84626,-54.09684
2019-09-21 00:20:00+00:00,254.8798,8.6,12.97,47.84626,-54.09684
2019-09-21 00:30:00+00:00,259.1581,8.61,12.97,47.84626,-54.09684
2019-09-21 00:40:00+00:00,264.598,8.7,12.97,47.84626,-54.09684
2019-09-21 00:50:00+00:00,266.9514,8.8,12.97,47.84626,-54.09684
2019-09-21 01:00:00+00:00,268.5182,8.88,12.89,47.84626,-54.09684
2019-09-21 01:10:00+00:00,272.0197,8.9,12.81,47.84626,-54.09684
2019-09-21 01:20:00+00:00,277.813,8.99,12.89,47.84626,-54.09684
2019-09-21 01:30:00+00:00,281.7547,9.0,12.97,47.84626,-54.09684
2019-09-21 01:40:00+00:00,285.5864,9.0,12.97,47.84626,-54.09684
2019-09-21 01:50:00+00:00,293.6031,9.0,12.97,47.84626,-54.09684
2019-09-21 02:00:00+00:00,299.2681,9.04,12.89,47.84626,-54.09684
2019-09-21 02:10:00+00:00,302.1064,9.1,12.81,47.84626,-54.09684
2019-09-21 02:20:00+00:00,308.0146,9.27,12.89,47.84626,-54.09684
2019-09-21 02:30:00+00:00,316.4814,9.39,12.97,47.84626,-54.09684
2019-09-21 02:40:00+00:00,318.9597,9.4,12.97,47.84626,-54.09684
2019-09-21 02:50:00+00:00,321.2847,9.38,12.97,47.84626,-54.09684
2019-09-21 03:00:00+00:00,325.8214,9.4,12.89,47.84626,-54.09684
2019-09-21 03:10:00+00:00,328.6163,9.4,12.81,47.84626,-54.09684
2019-09-21 03:20:00+00:00,327.0531,9.3,12.89,47.84626,-54.09684
2019-09-21 03:30:00+00:00,327.6779,9.3,12.89,47.84626,-54.09684
2019-09-21 03:40:00+00:00,328.1479,9.28,12.97,47.84626,-54.09684
2019-09-21 03:50:00+00:00,327.693,9.28,12.97,47.84626,-54.09684
2019-09-21 04:00:00+00:00,328.1312,9.3,12.89,47.84626,-54.09684
2019-09-21 04:10:00+00:00,328.5697,9.3,12.81,47.84626,-54.09684
2019-09-21 04:20:00+00:00,326.7764,9.29,12.89,47.84626,-54.09684
2019-09-21 04:30:00+00:00,324.0447,9.29,12.89,47.84626,-54.09684
2019-09-21 04:40:00+00:00,323.1564,9.29,12.97,47.84626,-54.09684
2019-09-21 04:50:00+00:00,321.9396,9.3,12.97,47.84626,-54.09684
2019-09-21 05:00:00+00:00,316.3029,9.3,12.89,47.84626,-54.09684
2019-09-21 05:10:00+00:00,313.6597,9.3,12.81,47.84626,-54.09684
2019-09-21 05:20:00+00:00,311.4214,9.3,12.89,47.84626,-54.09684
2019-09-21 05:30:00+00:00,310.7713,9.3,12.89,47.84626,-54.09684
2019-09-21 05:40:00+00:00,307.098,9.3,12.89,47.84626,-54.09684
2019-09-21 05:50:00+00:00,303.2197,9.3,12.89,47.84626,-54.09684
2019-09-21 06:00:00+00:00,299.3947,9.3,12.81,47.84626,-54.09684
2019-09-21 06:10:00+00:00,295.3763,9.3,12.81,47.84626,-54.09684
2019-09-21 06:20:00+00:00,290.2897,9.38,12.89,47.84626,-54.09684
2019-09-21 06:30:00+00:00,283.9031,9.4,12.89,47.84626,-54.09684
2019-09-21 06:40:00+00:00,277.8997,9.4,12.89,47.84626,-54.09684
2019-09-21 06:50:00+00:00,273.8564,9.4,12.89,47.84626,-54.09684
2019-09-21 07:00:00+00:00,267.963,9.4,12.81,47.84626,-54.09684
2019-09-21 07:10:00+00:00,258.4347,9.43,12.73,47.84626,-54.09684
2019-09-21 07:20:00+00:00,249.5098,9.61,12.81,47.84626,-54.09684
2019-09-21 07:30:00+00:00,243.0731,9.85,12.81,47.84626,-54.09684
2019-09-21 07:40:00+00:00,237.0764,9.9,12.89,47.84626,-54.09684
2019-09-21 07:50:00+00:00,230.9681,9.98,12.89,47.84626,-54.09684
2019-09-21 08:00:00+00:00,226.0881,10.0,12.81,47.84626,-54.09684
2019-09-21 08:10:00+00:00,221.8031,10.09,12.73,47.84626,-54.09684
2019-09-21 08:20:00+00:00,219.5631,10.0,12.81,47.84626,-54.09684
2019-09-21 08:30:00+00:00,218.0248,10.08,12.81,47.84626,-54.09684
2019-09-21 08:40:00+00:00,214.4881,10.0,12.81,47.84626,-54.09684
2019-09-21 08:50:00+00:00,210.7731,9.9,12.89,47.84626,-54.09684
2019-09-21 09:00:00+00:00,211.0848,9.8,12.81,47.84626,-54.09684
2019-09-21 09:10:00+00:00,215.0765,9.9,12.73,47.84626,-54.09684
2019-09-21 09:20:00+00:00,216.9631,9.9,12.81,47.84626,-54.09684
2019-09-21 09:30:00+00:00,216.6081,10.0,12.81,47.84626,-54.09684
2019-09-21 09:40:00+00:00,215.5798,10.08,12.81,47.84626,-54.09684
2019-09-21 09:50:00+00:00,217.3498,10.1,12.81,47.84626,-54.09684
2019-09-21 10:00:00+00:00,222.6747,10.0,12.73,47.84626,-54.09684
2019-09-21 10:10:00+00:00,225.4331,9.8,12.73,47.84626,-54.09684
2019-09-21 10:20:00+00:00,222.9331,9.8,12.81,47.84626,-54.09684
2019-09-21 10:30:00+00:00,223.9581,9.79,12.81,47.84626,-54.09684
2019-09-21 10:40:00+00:00,229.4131,9.86,12.81,47.84626,-54.09684
2019-09-21 10:50:00+00:00,231.4431,9.9,12.81,47.84626,-54.09684
2019-09-21 11:00:00+00:00,231.7498,9.9,12.73,47.84626,-54.09684
2019-09-21 11:10:00+00:00,238.7781,9.9,12.73,47.84626,-54.09684
2019-09-21 11:20:00+00:00,244.4481,9.8,12.81,47.84626,-54.09684
2019-09-21 11:30:00+00:00,245.0214,9.8,12.81,47.84626,-54.09684
2019-09-21 11:40:00+00:00,244.5014,9.8,12.81,47.84626,-54.09684
2019-09-21 11:50:00+00:00,250.4314,9.9,12.81,47.84626,-54.09684
2019-09-21 12:00:00+00:00,256.0597,10.04,12.81,47.84626,-54.09684
2019-09-21 12:10:00+00:00,256.5814,10.0,12.73,47.84626,-54.09684
2019-09-21 12:20:00+00:00,255.6114,10.03,12.81,47.84626,-54.09684
2019-09-21 12:30:00+00:00,260.8464,10.2,12.81,47.84626,-54.09684
2019-09-21 12:40:00+00:00,263.4681,10.2,12.89,47.84626,-54.09684
2019-09-21 12:50:00+00:00,263.9781,10.1,12.97,47.84626,-54.09684
2019-09-21 13:00:00+00:00,266.2214,10.1,13.05,47.84626,-54.09684
2019-09-21 13:10:00+00:00,271.8981,9.96,13.29,47.84626,-54.09684
2019-09-21 13:20:00+00:00,275.8048,9.91,13.6,47.84626,-54.09684
2019-09-21 13:30:00+00:00,277.8147,9.99,13.92,47.84626,-54.09684
2019-09-21 13:40:00+00:00,280.3964,10.23,13.76,47.84626,-54.09684
2019-09-21 13:50:00+00:00,287.2114,10.33,13.68,47.84626,-54.09684
2019-09-21 14:00:00+00:00,292.9098,10.34,13.6,47.84626,-54.09684
2019-09-21 14:10:00+00:00,300.4747,10.3,13.44,47.84626,-54.09684
2019-09-21 14:20:00+00:00,305.7697,10.3,13.6,47.84626,-54.09684
2019-09-21 14:30:00+00:00,311.7997,10.3,13.68,47.84626,-54.09684
2019-09-21 14:40:00+00:00,314.9614,10.3,13.84,47.84626,-54.09684
2019-09-21 14:50:00+00:00,321.0813,10.3,13.92,47.84626,-54.09684
2019-09-21 15:00:00+00:00,325.178,10.3,14.0,47.84626,-54.09684
2019-09-21 15:10:00+00:00,328.1646,10.3,13.92,47.84626,-54.09684
2019-09-21 15:20:00+00:00,329.7747,10.29,14.0,47.84626,-54.09684
2019-09-21 15:30:00+00:00,330.173,10.27,14.24,47.84626,-54.09684
2019-09-21 15:40:00+00:00,331.163,10.24,14.56,47.84626,-54.09684
2019-09-21 15:50:00+00:00,333.5246,10.2,16.39,47.84626,-54.09684
2019-09-21 16:00:00+00:00,334.6697,10.2,14.48,47.84626,-54.09684
2019-09-21 16:10:00+00:00,336.5096,10.2,14.4,47.84626,-54.09684
2019-09-21 16:20:00+00:00,339.8247,10.2,15.6,47.84626,-54.09684
2019-09-21 16:30:00+00:00,338.2346,10.25,14.96,47.84626,-54.09684
2019-09-21 16:40:00+00:00,332.978,10.3,14.88,47.84626,-54.09684
2019-09-21 16:50:00+00:00,332.0496,10.29,14.8,47.84626,-54.09684
2019-09-21 17:00:00+00:00,334.098,10.27,14.64,47.84626,-54.09684
2019-09-21 17:10:00+00:00,333.9296,10.28,14.56,47.84626,-54.09684
2019-09-21 17:20:00+00:00,332.913,10.29,14.64,47.84626,-54.09684
2019-09-21 17:30:00+00:00,333.618,10.3,14.64,47.84626,-54.09684
2019-09-21 17:40:00+00:00,332.9163,10.3,14.56,47.84626,-54.09684
2019-09-21 17:50:00+00:00,330.288,10.3,14.56,47.84626,-54.09684
2019-09-21 18:00:00+00:00,332.078,10.2,14.48,47.84626,-54.09684
2019-09-21 18:10:00+00:00,332.488,10.18,14.32,47.84626,-54.09684
2019-09-21 18:20:00+00:00,327.2496,10.16,14.4,47.84626,-54.09684
2019-09-21 18:30:00+00:00,320.3214,9.9,14.4,47.84626,-54.09684
2019-09-21 18:40:00+00:00,316.2313,9.8,14.4,47.84626,-54.09684
2019-09-21 18:50:00+00:00,310.4214,9.8,14.32,47.84626,-54.09684
2019-09-21 19:00:00+00:00,302.5164,9.92,14.24,47.84626,-54.09684
2019-09-21 19:10:00+00:00,296.4247,10.0,14.16,47.84626,-54.09684
2019-09-21 19:20:00+00:00,288.808,9.94,14.16,47.84626,-54.09684
2019-09-21 19:30:00+00:00,279.2914,9.66,14.08,47.84626,-54.09684
2019-09-21 19:40:00+00:00,273.603,10.2,14.16,47.84626,-54.09684
2019-09-21 19:50:00+00:00,268.0081,10.2,14.08,47.84626,-54.09684
2019-09-21 20:00:00+00:00,259.2664,10.07,14.0,47.84626,-54.09684
2019-09-21 20:10:00+00:00,252.4581,9.55,13.92,47.84626,-54.09684
2019-09-21 20:20:00+00:00,250.1181,9.5,13.92,47.84626,-54.09684
2019-09-21 20:30:00+00:00,243.9081,9.89,13.92,47.84626,-54.09684
2019-09-21 20:40:00+00:00,234.7981,9.92,13.92,47.84626,-54.09684
2019-09-21 20:50:00+00:00,232.8164,8.8,13.92,47.84626,-54.09684
2019-09-21 21:00:00+00:00,232.7498,8.5,13.76,47.84626,-54.09684
2019-09-21 21:10:00+00:00,230.5881,8.54,13.6,47.84626,-54.09684
2019-09-21 21:20:00+00:00,230.4081,8.8,13.6,47.84626,-54.09684
2019-09-21 21:30:00+00:00,235.2531,8.5,13.53,47.84626,-54.09684
2019-09-21 21:40:00+00:00,236.5114,8.4,13.53,47.84626,-54.09684
2019-09-21 21:50:00+00:00,234.1031,8.45,13.44,47.84626,-54.09684
2019-09-21 22:00:00+00:00,234.4048,8.2,13.37,47.84626,-54.09684
2019-09-21 22:10:00+00:00,239.0198,7.9,13.21,47.84626,-54.09684
2019-09-21 22:20:00+00:00,243.6598,8.0,13.21,47.84626,-54.09684
2019-09-21 22:30:00+00:00,244.5147,9.53,13.21,47.84626,-54.09684
2019-09-21 22:40:00+00:00,245.4231,9.5,13.21,47.84626,-54.09684
2019-09-21 22:50:00+00:00,248.8064,9.24,13.13,47.84626,-54.09684
2019-09-21 23:00:00+00:00,250.7014,7.7,13.05,47.84626,-54.09684
2019-09-21 23:10:00+00:00,251.8047,7.5,12.89,47.84626,-54.09684
2019-09-21 23:20:00+00:00,252.4914,7.44,12.97,47.84626,-54.09684
2019-09-21 23:30:00+00:00,255.4397,7.4,12.97,47.84626,-54.09684
2019-09-21 23:40:00+00:00,255.8981,7.3,12.97,47.84626,-54.09684
2019-09-21 23:50:00+00:00,258.7448,7.3,12.97,47.84626,-54.09684
