timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-05 00:09:00+00:00,347.8046,2.9,12.97,47.84626,-54.09684
2023-05-05 00:19:00+00:00,344.0029,2.94,12.81,47.84626,-54.09684
2023-05-05 00:29:00+00:00,339.0413,2.97,12.81,47.84626,-54.09684
2023-05-05 00:39:00+00:00,334.8713,2.9,12.81,47.84626,-54.09684
2023-05-05 00:49:00+00:00,330.2446,2.8,12.81,47.84626,-54.09684
2023-05-05 00:59:00+00:00,324.883,2.77,12.81,47.84626,-54.09684
2023-05-05 01:09:00+00:00,321.1946,2.69,12.81,47.84626,-54.09684
2023-05-05 01:19:01+00:00,319.6263,2.42,12.73,47.84626,-54.09684
2023-05-05 01:29:01+00:00,309.583,2.53,12.73,47.84626,-54.09684
2023-05-05 01:39:01+00:00,298.673,2.86,12.73,47.84626,-54.09684
2023-05-05 01:49:01+00:00,294.793,2.96,12.73,47.84626,-54.09684
2023-05-05 01:59:01+00:00,287.6915,2.9,12.73,47.84626,-54.09684
2023-05-05 02:09:01+00:00,275.3331,2.88,12.73,47.84626,-54.09684
2023-05-05 02:19:01+00:00,269.9114,3.0,12.73,47.84626,-54.09684
2023-05-05 02:29:01+00:00,263.6064,3.0,12.73,47.84626,-54.09684
2023-05-05 02:39:01+00:00,250.9398,3.0,12.73,47.84626,-54.09684
2023-05-05 02:49:01+00:00,241.4231,3.07,12.73,47.84626,-54.09684
2023-05-05 02:59:01+00:00,239.4531,3.09,12.73,47.84626,-54.09684
2023-05-05 03:09:01+00:00,230.4331,3.1,12.73,47.84626,-54.09684
2023-05-05 03:19:00+00:00,218.0414,3.1,12.65,47.84626,-54.09684
2023-05-05 03:29:00+00:00,213.9614,3.1,12.65,47.84626,-54.09684
2023-05-05 03:39:00+00:00,212.6864,3.08,12.65,47.84626,-54.09684
2023-05-05 03:49:00+00:00,202.5398,3.09,12.65,47.84626,-54.09684
2023-05-05 03:59:00+00:00,193.3897,3.1,12.65,47.84626,-54.09684
2023-05-05 04:09:00+00:00,189.8014,3.1,12.65,47.84626,-54.09684
2023-05-05 04:19:00+00:00,184.4248,3.02,12.65,47.84626,-54.09684
2023-05-05 04:29:00+00:00,176.5164,3.08,12.65,47.84626,-54.09684
2023-05-05 04:39:00+00:00,175.7365,3.1,12.65,47.84626,-54.09684
2023-05-05 04:49:00+00:00,177.6481,3.1,12.65,47.84626,-54.09684
2023-05-05 04:59:00+00:00,173.3415,3.0,12.65,47.84626,-54.09684
2023-05-05 05:09:00+00:00,172.3298,3.0,12.65,47.84626,-54.09684
2023-05-05 05:19:00+00:00,178.3881,3.0,12.65,47.84626,-54.09684
2023-05-05 05:29:00+00:00,180.0848,2.99,12.65,47.84626,-54.09684
2023-05-05 05:39:00+00:00,177.8115,2.9,12.65,47.84626,-54.09684
2023-05-05 05:49:00+00:00,178.2615,2.89,12.65,47.84626,-54.09684
2023-05-05 05:59:00+00:00,182.5748,2.81,12.65,47.84626,-54.09684
2023-05-05 06:09:00+00:00,182.1815,2.85,12.65,47.84626,-54.09684
2023-05-05 06:19:00+00:00,185.0681,2.85,12.57,47.84626,-54.09684
2023-05-05 06:29:00+00:00,194.1081,2.8,12.57,47.84626,-54.09684
2023-05-05 06:39:00+00:00,196.4331,2.8,12.57,47.84626,-54.09684
2023-05-05 06:49:00+00:00,197.6198,2.8,12.57,47.84626,-54.09684
2023-05-05 06:59:00+00:00,204.7581,2.7,12.57,47.84626,-54.09684
2023-05-05 07:09:00+00:00,209.4781,2.64,12.57,47.84626,-54.09684
2023-05-05 08:19:00+00:00,245.428,2.6,12.57,47.84626,-54.09684
2023-05-05 08:29:00+00:00,251.2231,2.6,12.57,47.84626,-54.09684
2023-05-05 08:39:00+00:00,256.3198,2.6,12.57,47.84626,-54.09684
2023-05-05 08:49:00+00:00,260.1364,2.6,12.57,47.84626,-54.09684
2023-05-05 08:59:00+00:00,268.1514,2.57,12.57,47.84626,-54.09684
2023-05-05 09:09:00+00:00,274.433,2.5,12.57,47.84626,-54.09684
2023-05-05 09:19:00+00:00,280.198,2.48,12.57,47.84626,-54.09684
2023-05-05 09:29:00+00:00,288.8763,2.5,12.57,47.84626,-54.09684
2023-05-05 09:39:00+00:00,298.3363,2.5,12.57,47.84626,-54.09684
2023-05-05 09:49:00+00:00,302.328,2.48,12.57,47.84626,-54.09684
2023-05-05 09:59:00+00:00,308.2797,2.47,12.57,47.84626,-54.09684
2023-05-05 10:09:00+00:00,316.298,2.49,12.57,47.84626,-54.09684
2023-05-05 10:19:00+00:00,323.4147,2.4,12.65,47.84626,-54.09684
2023-05-05 10:29:00+00:00,323.6981,2.4,12.65,47.84626,-54.09684
2023-05-05 10:39:00+00:00,326.9514,2.4,12.65,47.84626,-54.09684
2023-05-05 10:49:00+00:00,331.5763,2.41,12.65,47.84626,-54.09684
2023-05-05 10:59:00+00:00,334.9329,2.43,12.65,47.84626,-54.09684
2023-05-05 11:09:00+00:00,337.8129,2.41,12.65,47.84626,-54.09684
2023-05-05 11:19:00+00:00,342.4297,2.4,12.81,47.84626,-54.09684
2023-05-05 11:29:00+00:00,345.8229,2.4,12.81,47.84626,-54.09684
2023-05-05 11:39:00+00:00,345.608,2.4,12.81,47.84626,-54.09684
2023-05-05 11:49:00+00:00,344.2579,2.4,12.81,47.84626,-54.09684
2023-05-05 11:59:00+00:00,343.8096,2.4,12.81,47.84626,-54.09684
2023-05-05 12:09:00+00:00,339.533,2.44,12.81,47.84626,-54.09684
2023-05-05 12:19:00+00:00,336.023,2.47,13.29,47.84626,-54.09684
2023-05-05 12:29:00+00:00,333.7397,2.47,13.29,47.84626,-54.09684
2023-05-05 12:39:00+00:00,330.3913,2.5,13.29,47.84626,-54.09684
2023-05-05 12:49:00+00:00,327.7480000000001,2.5,13.29,47.84626,-54.09684
2023-05-05 12:59:00+00:00,326.6979,2.5,13.29,47.84626,-54.09684
2023-05-05 13:09:00+00:00,319.8146,2.6,13.29,47.84626,-54.09684
2023-05-05 13:19:00+00:00,314.5396,2.58,14.08,47.84626,-54.09684
2023-05-05 13:29:00+00:00,311.593,2.53,14.08,47.84626,-54.09684
2023-05-05 13:39:00+00:00,306.7497,2.6,14.08,47.84626,-54.09684
2023-05-05 13:49:00+00:00,298.8797,2.64,14.08,47.84626,-54.09684
2023-05-05 13:59:00+00:00,292.4413,2.7,14.08,47.84626,-54.09684
2023-05-05 14:09:00+00:00,282.6263,2.8,14.08,47.84626,-54.09684
2023-05-05 14:19:00+00:00,274.7064,2.79,14.48,47.84626,-54.09684
2023-05-05 14:29:00+00:00,269.4164,2.7,14.48,47.84626,-54.09684
2023-05-05 14:39:00+00:00,264.3614,2.81,14.48,47.84626,-54.09684
2023-05-05 14:49:00+00:00,253.7048,2.9,14.48,47.84626,-54.09684
2023-05-05 14:59:00+00:00,246.9897,2.86,14.48,47.84626,-54.09684
2023-05-05 15:09:00+00:00,241.4998,2.82,14.48,47.84626,-54.09684
2023-05-05 15:19:00+00:00,234.1581,2.9,14.24,47.84626,-54.09684
2023-05-05 15:29:00+00:00,222.0614,3.0,14.24,47.84626,-54.09684
2023-05-05 15:39:00+00:00,214.1964,2.99,14.24,47.84626,-54.09684
2023-05-05 15:49:00+00:00,209.2548,3.02,14.24,47.84626,-54.09684
2023-05-05 15:59:00+00:00,202.4864,3.18,14.24,47.84626,-54.09684
2023-05-05 16:09:00+00:00,196.8981,3.18,14.24,47.84626,-54.09684
2023-05-05 16:19:00+00:00,194.1464,3.14,14.08,47.84626,-54.09684
2023-05-05 16:29:00+00:00,190.0114,3.2,14.08,47.84626,-54.09684
2023-05-05 16:39:00+00:00,186.9415,3.1,14.08,47.84626,-54.09684
2023-05-05 16:49:00+00:00,187.9964,3.0,14.08,47.84626,-54.09684
2023-05-05 16:59:00+00:00,186.9015,3.17,14.08,47.84626,-54.09684
2023-05-05 17:09:00+00:00,181.9632,3.29,14.08,47.84626,-54.09684
2023-05-05 17:19:00+00:00,182.3214,3.23,14.08,47.84626,-54.09684
2023-05-05 17:29:00+00:00,182.5731,3.3,14.08,47.84626,-54.09684
2023-05-05 17:39:00+00:00,181.0381,3.38,14.08,47.84626,-54.09684
2023-05-05 17:49:00+00:00,182.9581,3.34,14.08,47.84626,-54.09684
2023-05-05 17:59:00+00:00,188.8365,3.44,14.08,47.84626,-54.09684
2023-05-05 18:09:00+00:00,193.9932,3.4,14.08,47.84626,-54.09684
2023-05-05 18:19:01+00:00,195.5914,3.3,13.92,47.84626,-54.09684
2023-05-05 18:29:01+00:00,201.5748,3.34,13.92,47.84626,-54.09684
2023-05-05 18:39:01+00:00,206.5448,3.5,13.92,47.84626,-54.09684
2023-05-05 18:49:01+00:00,208.7897,3.43,13.92,47.84626,-54.09684
2023-05-05 18:59:01+00:00,215.8948,3.49,13.92,47.84626,-54.09684
2023-05-05 19:09:01+00:00,223.4348,3.57,13.92,47.84626,-54.09684
2023-05-05 19:19:00+00:00,226.4415,3.59,13.76,47.84626,-54.09684
2023-05-05 19:29:00+00:00,228.7581,3.5,13.76,47.84626,-54.09684
2023-05-05 19:39:00+00:00,234.5147,3.5,13.76,47.84626,-54.09684
2023-05-05 19:49:00+00:00,238.8297,3.5,13.76,47.84626,-54.09684
2023-05-05 19:59:00+00:00,245.1081,3.6,13.76,47.84626,-54.09684
2023-05-05 20:09:00+00:00,253.8547,3.65,13.76,47.84626,-54.09684
2023-05-05 20:19:00+00:00,259.998,3.5,13.76,47.84626,-54.09684
2023-05-05 20:29:00+00:00,262.7114,3.1,13.76,47.84626,-54.09684
2023-05-05 20:39:00+00:00,268.078,2.9,13.76,47.84626,-54.09684
2023-05-05 20:49:00+00:00,278.1147,2.8,13.76,47.84626,-54.09684
2023-05-05 20:59:00+00:00,286.0813,2.7,13.76,47.84626,-54.09684
2023-05-05 21:09:00+00:00,290.7414,2.9,13.76,47.84626,-54.09684
2023-05-05 21:19:00+00:00,298.1147,2.9,13.68,47.84626,-54.09684
2023-05-05 21:29:00+00:00,310.8897,2.86,13.68,47.84626,-54.09684
2023-05-05 21:39:00+00:00,321.0397,2.9,13.68,47.84626,-54.09684
2023-05-05 21:49:00+00:00,328.7247,2.9,13.68,47.84626,-54.09684
2023-05-05 21:59:00+00:00,340.5513,2.94,13.68,47.84626,-54.09684
2023-05-05 22:09:00+00:00,350.4396,2.98,13.68,47.84626,-54.09684
2023-05-05 22:19:00+00:00,354.3146,2.9,13.44,47.84626,-54.09684
2023-05-05 22:29:00+00:00,360.8746,3.1,13.44,47.84626,-54.09684
2023-05-05 22:39:00+00:00,369.0212,3.1,13.44,47.84626,-54.09684
2023-05-05 22:49:00+00:00,372.1513,3.09,13.44,47.84626,-54.09684
2023-05-05 22:59:00+00:00,375.5246,3.0,13.44,47.84626,-54.09684
2023-05-05 23:09:00+00:00,381.0347,2.88,13.44,47.84626,-54.09684
2023-05-05 23:19:00+00:00,384.4814,2.3,13.13,47.84626,-54.09684
2023-05-05 23:29:00+00:00,384.9598,2.2,13.13,47.84626,-54.09684
2023-05-05 23:39:00+00:00,384.9212,2.14,13.13,47.84626,-54.09684
2023-05-05 23:49:00+00:00,383.6695,2.1,13.13,47.84626,-54.09684
2023-05-05 23:59:00+00:00,382.2279,2.1,13.13,47.84626,-54.09684
