timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-09 00:09:00+00:00,218.5414,16.13,12.09,47.84626,-54.09684
2022-07-09 00:19:00+00:00,219.8682,16.19,12.01,47.84626,-54.09684
2022-07-09 00:29:00+00:00,219.6314,16.2,12.01,47.84626,-54.09684
2022-07-09 00:39:00+00:00,217.3664,16.23,12.01,47.84626,-54.09684
2022-07-09 00:49:00+00:00,216.4481,16.26,12.01,47.84626,-54.09684
2022-07-09 00:59:00+00:00,216.5515,16.28,12.01,47.84626,-54.09684
2022-07-09 01:09:00+00:00,217.8232,16.28,12.01,47.84626,-54.09684
2022-07-09 01:19:00+00:00,220.7648,16.27,12.01,47.84626,-54.09684
2022-07-09 01:29:00+00:00,220.8414,16.24,12.01,47.84626,-54.09684
2022-07-09 01:39:00+00:00,219.5214,16.24,12.01,47.84626,-54.09684
2022-07-09 01:49:00+00:00,219.9448,16.23,12.01,47.84626,-54.09684
2022-07-09 01:59:00+00:00,221.2064,16.21,12.01,47.84626,-54.09684
2022-07-09 02:09:00+00:00,222.1448,16.2,12.01,47.84626,-54.09684
2022-07-09 02:19:01+00:00,222.2431,16.2,12.01,47.84626,-54.09684
2022-07-09 02:29:01+00:00,223.7664,16.2,12.01,47.84626,-54.09684
2022-07-09 02:39:01+00:00,225.1598,16.2,12.01,47.84626,-54.09684
2022-07-09 02:49:01+00:00,227.963,16.2,12.01,47.84626,-54.09684
2022-07-09 02:59:01+00:00,227.7881,16.2,12.01,47.84626,-54.09684
2022-07-09 03:09:01+00:00,227.6664,16.2,12.01,47.84626,-54.09684
2022-07-09 03:19:00+00:00,232.1048,16.2,12.01,47.84626,-54.09684
2022-07-09 03:29:00+00:00,237.1381,16.2,12.01,47.84626,-54.09684
2022-07-09 03:39:00+00:00,238.1564,16.2,12.01,47.84626,-54.09684
2022-07-09 03:49:00+00:00,239.3281,16.2,12.01,47.84626,-54.09684
2022-07-09 03:59:00+00:00,243.7364,16.2,12.01,47.84626,-54.09684
2022-07-09 04:09:00+00:00,249.7747,16.2,12.01,47.84626,-54.09684
2022-07-09 04:19:00+00:00,255.2314,16.2,12.01,47.84626,-54.09684
2022-07-09 04:29:00+00:00,261.8497,16.2,12.01,47.84626,-54.09684
2022-07-09 04:39:00+00:00,269.2831,16.2,12.01,47.84626,-54.09684
2022-07-09 04:49:00+00:00,274.0514,16.19,12.01,47.84626,-54.09684
2022-07-09 04:59:00+00:00,278.7631,16.18,12.01,47.84626,-54.09684
2022-07-09 05:09:00+00:00,284.9497,16.15,12.01,47.84626,-54.09684
2022-07-09 05:19:00+00:00,289.5714,16.13,12.01,47.84626,-54.09684
2022-07-09 05:29:00+00:00,294.1481,16.13,12.01,47.84626,-54.09684
2022-07-09 05:39:00+00:00,298.4463,16.1,12.01,47.84626,-54.09684
2022-07-09 05:49:00+00:00,302.5714,16.1,12.01,47.84626,-54.09684
2022-07-09 05:59:00+00:00,305.4346,16.1,12.01,47.84626,-54.09684
2022-07-09 06:09:00+00:00,309.3614,16.1,12.01,47.84626,-54.09684
2022-07-09 06:19:01+00:00,310.7614,16.1,11.93,47.84626,-54.09684
2022-07-09 06:29:01+00:00,311.7513,16.1,11.93,47.84626,-54.09684
2022-07-09 06:39:01+00:00,314.318,16.1,11.93,47.84626,-54.09684
2022-07-09 06:49:01+00:00,316.288,16.09,11.93,47.84626,-54.09684
2022-07-09 06:59:01+00:00,313.9464,16.07,11.93,47.84626,-54.09684
2022-07-09 07:09:01+00:00,312.5798,16.0,11.93,47.84626,-54.09684
2022-07-09 07:19:01+00:00,313.9464,16.0,11.93,47.84626,-54.09684
2022-07-09 07:29:01+00:00,316.7014,16.0,11.93,47.84626,-54.09684
2022-07-09 07:39:01+00:00,316.803,16.0,11.93,47.84626,-54.09684
2022-07-09 07:49:01+00:00,315.463,16.0,11.93,47.84626,-54.09684
2022-07-09 07:59:01+00:00,315.0446,16.0,11.93,47.84626,-54.09684
2022-07-09 08:09:01+00:00,312.3013,16.0,11.93,47.84626,-54.09684
2022-07-09 08:19:01+00:00,309.668,15.99,11.93,47.84626,-54.09684
2022-07-09 08:29:01+00:00,305.553,16.0,11.93,47.84626,-54.09684
2022-07-09 08:39:01+00:00,302.2413,16.0,11.93,47.84626,-54.09684
2022-07-09 08:49:01+00:00,300.3297,16.0,11.93,47.84626,-54.09684
2022-07-09 08:59:01+00:00,298.043,16.0,11.93,47.84626,-54.09684
2022-07-09 09:09:01+00:00,291.433,16.01,11.93,47.84626,-54.09684
2022-07-09 09:19:00+00:00,282.9997,16.04,11.93,47.84626,-54.09684
2022-07-09 09:29:00+00:00,279.9781,16.03,11.93,47.84626,-54.09684
2022-07-09 09:39:00+00:00,277.8481,16.0,11.93,47.84626,-54.09684
2022-07-09 09:49:00+00:00,268.2097,16.0,11.93,47.84626,-54.09684
2022-07-09 09:59:00+00:00,258.3714,15.99,11.93,47.84626,-54.09684
2022-07-09 10:09:00+00:00,254.7948,15.93,11.93,47.84626,-54.09684
2022-07-09 10:19:00+00:00,247.3981,15.9,11.93,47.84626,-54.09684
2022-07-09 10:29:00+00:00,236.3481,15.9,11.93,47.84626,-54.09684
2022-07-09 10:39:00+00:00,232.5881,15.9,11.93,47.84626,-54.09684
2022-07-09 10:49:00+00:00,231.7831,15.9,11.93,47.84626,-54.09684
2022-07-09 10:59:00+00:00,226.5314,15.9,11.93,47.84626,-54.09684
2022-07-09 11:09:00+00:00,221.1914,15.9,11.93,47.84626,-54.09684
2022-07-09 11:19:01+00:00,220.2564,15.91,12.01,47.84626,-54.09684
2022-07-09 11:29:01+00:00,219.6298,15.92,12.01,47.84626,-54.09684
2022-07-09 11:39:01+00:00,216.2681,15.93,12.01,47.84626,-54.09684
2022-07-09 11:49:01+00:00,213.4348,15.98,12.01,47.84626,-54.09684
2022-07-09 11:59:01+00:00,210.9598,16.0,12.01,47.84626,-54.09684
2022-07-09 12:09:01+00:00,207.4248,16.0,12.01,47.84626,-54.09684
2022-07-09 12:19:00+00:00,206.1215,16.06,12.17,47.84626,-54.09684
2022-07-09 12:29:00+00:00,205.7431,16.08,12.17,47.84626,-54.09684
2022-07-09 12:39:00+00:00,205.6365,16.09,12.17,47.84626,-54.09684
2022-07-09 12:49:00+00:00,206.2614,16.09,12.17,47.84626,-54.09684
2022-07-09 12:59:00+00:00,206.6648,16.09,12.17,47.84626,-54.09684
2022-07-09 13:09:00+00:00,206.6848,16.1,12.17,47.84626,-54.09684
2022-07-09 13:19:00+00:00,203.9648,16.07,12.33,47.84626,-54.09684
2022-07-09 13:29:00+00:00,202.4148,16.05,12.33,47.84626,-54.09684
2022-07-09 13:39:00+00:00,206.4264,16.02,12.33,47.84626,-54.09684
2022-07-09 13:49:00+00:00,209.1115,16.01,12.33,47.84626,-54.09684
2022-07-09 13:59:00+00:00,207.9581,16.07,12.33,47.84626,-54.09684
2022-07-09 14:09:00+00:00,207.4048,16.1,12.33,47.84626,-54.09684
2022-07-09 14:19:01+00:00,210.1464,16.1,12.33,47.84626,-54.09684
2022-07-09 14:29:01+00:00,213.3031,16.1,12.33,47.84626,-54.09684
2022-07-09 14:39:01+00:00,215.0131,16.1,12.33,47.84626,-54.09684
2022-07-09 14:49:01+00:00,217.1231,16.14,12.33,47.84626,-54.09684
2022-07-09 14:59:01+00:00,219.8814,16.17,12.33,47.84626,-54.09684
2022-07-09 15:09:01+00:00,223.4781,16.18,12.33,47.84626,-54.09684
2022-07-09 15:19:00+00:00,226.8814,16.18,12.33,47.84626,-54.09684
2022-07-09 15:29:00+00:00,230.7464,16.19,12.33,47.84626,-54.09684
2022-07-09 15:39:00+00:00,236.8098,16.19,12.33,47.84626,-54.09684
2022-07-09 15:49:00+00:00,239.7014,16.2,12.33,47.84626,-54.09684
2022-07-09 15:59:00+00:00,243.2398,16.2,12.33,47.84626,-54.09684
2022-07-09 16:09:00+00:00,250.0215,16.29,12.33,47.84626,-54.09684
2022-07-09 16:19:00+00:00,256.4014,16.3,12.33,47.84626,-54.09684
2022-07-09 16:29:00+00:00,258.9531,16.3,12.33,47.84626,-54.09684
2022-07-09 16:39:00+00:00,264.1331,16.28,12.33,47.84626,-54.09684
2022-07-09 16:49:00+00:00,274.7231,16.27,12.33,47.84626,-54.09684
2022-07-09 16:59:00+00:00,282.1331,16.2,12.33,47.84626,-54.09684
2022-07-09 17:09:00+00:00,285.9446,16.2,12.33,47.84626,-54.09684
2022-07-09 17:19:01+00:00,291.6214,16.2,12.25,47.84626,-54.09684
2022-07-09 17:29:01+00:00,302.2214,16.2,12.25,47.84626,-54.09684
2022-07-09 17:39:01+00:00,307.0131,16.19,12.25,47.84626,-54.09684
2022-07-09 17:49:01+00:00,306.5247,16.2,12.25,47.84626,-54.09684
2022-07-09 17:59:01+00:00,314.588,16.2,12.25,47.84626,-54.09684
2022-07-09 18:09:01+00:00,323.8413,16.19,12.25,47.84626,-54.09684
2022-07-09 18:19:00+00:00,328.343,16.18,12.17,47.84626,-54.09684
2022-07-09 18:29:00+00:00,330.4963,16.19,12.17,47.84626,-54.09684
2022-07-09 18:39:00+00:00,337.6047,16.2,12.17,47.84626,-54.09684
2022-07-09 18:49:00+00:00,339.6829,16.2,12.17,47.84626,-54.09684
2022-07-09 18:59:00+00:00,339.2596,16.2,12.17,47.84626,-54.09684
2022-07-09 19:09:00+00:00,342.3196,16.2,12.17,47.84626,-54.09684
2022-07-09 19:19:01+00:00,341.8196,16.2,12.17,47.84626,-54.09684
2022-07-09 19:29:01+00:00,337.6379,16.2,12.17,47.84626,-54.09684
2022-07-09 19:39:01+00:00,338.6946,16.2,12.17,47.84626,-54.09684
2022-07-09 19:49:01+00:00,341.9246,16.1,12.17,47.84626,-54.09684
2022-07-09 19:59:01+00:00,340.1497,16.1,12.17,47.84626,-54.09684
2022-07-09 20:09:01+00:00,337.6280000000001,16.1,12.17,47.84626,-54.09684
2022-07-09 20:19:01+00:00,338.913,16.1,12.17,47.84626,-54.09684
2022-07-09 20:29:01+00:00,336.1396,15.99,12.17,47.84626,-54.09684
2022-07-09 20:39:01+00:00,332.5213,16.0,12.17,47.84626,-54.09684
2022-07-09 20:49:01+00:00,334.9612,16.0,12.17,47.84626,-54.09684
2022-07-09 20:59:01+00:00,334.8896,15.99,12.17,47.84626,-54.09684
2022-07-09 21:09:01+00:00,328.6613,16.0,12.17,47.84626,-54.09684
2022-07-09 21:19:00+00:00,326.9813,16.0,12.09,47.84626,-54.09684
2022-07-09 21:29:00+00:00,326.778,16.0,12.09,47.84626,-54.09684
2022-07-09 21:39:00+00:00,321.323,16.0,12.09,47.84626,-54.09684
2022-07-09 21:49:00+00:00,314.0597,16.05,12.09,47.84626,-54.09684
2022-07-09 21:59:00+00:00,309.5013,16.1,12.09,47.84626,-54.09684
2022-07-09 22:09:00+00:00,305.4664,16.2,12.09,47.84626,-54.09684
2022-07-09 22:19:00+00:00,299.0847,16.23,12.09,47.84626,-54.09684
2022-07-09 22:29:00+00:00,294.158,16.28,12.09,47.84626,-54.09684
2022-07-09 22:39:00+00:00,287.3714,16.3,12.09,47.84626,-54.09684
2022-07-09 22:49:00+00:00,278.3164,16.3,12.09,47.84626,-54.09684
2022-07-09 22:59:00+00:00,271.3614,16.37,12.09,47.84626,-54.09684
2022-07-09 23:09:00+00:00,266.5047,16.37,12.09,47.84626,-54.09684
2022-07-09 23:19:01+00:00,256.8648,16.38,12.09,47.84626,-54.09684
2022-07-09 23:29:01+00:00,245.7831,16.39,12.09,47.84626,-54.09684
2022-07-09 23:39:01+00:00,239.5197,16.4,12.09,47.84626,-54.09684
2022-07-09 23:49:01+00:00,236.7831,16.4,12.09,47.84626,-54.09684
2022-07-09 23:59:01+00:00,232.8898,16.4,12.09,47.84626,-54.09684
