sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T00:00:00.000Z,108,2022-07-06T00:07:17.543Z,45.4452,100,-60.95392,100,14.9,100,11.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,6.8,100,0.4,100,0.5,100,8.2,100,4.7,100,9.5,100,1014.4,100,22.0,100,201,100,24.1,100,5,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,19.8,100,201,100,203,100,24.1,100,23.0,100
2022-07-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T00:10:00.000Z,110,2022-07-06T00:17:19.448Z,,-1,,-1,15.2,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,200,100,22.7,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,18.0,100,200,100,201,100,22.7,100,20.9,100
2022-07-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T00:20:00.000Z,110,2022-07-06T00:27:20.695Z,45.44522,100,-60.95395,100,14.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,204,100,22.0,100,5,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,17.3,100,204,100,205,100,22.0,100,20.9,100
2022-07-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T00:30:00.000Z,110,2022-07-06T00:37:19.514Z,45.44522,100,-60.95393000000001,100,14.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,208,100,22.0,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,16.9,100,208,100,209,100,22.0,100,20.2,100
2022-07-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T00:40:00.000Z,110,2022-07-06T00:47:26.557Z,45.4452,100,-60.95395,100,14.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,209,100,20.5,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,15.8,100,209,100,211,100,20.5,100,18.7,100
2022-07-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T00:50:00.000Z,110,2022-07-06T00:57:28.256Z,45.44522,100,-60.95395,100,14.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,210,100,19.8,100,5,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,15.5,100,210,100,212,100,19.8,100,18.7,100
2022-07-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T01:00:00.000Z,108,2022-07-06T01:07:29.011Z,45.4452,10,-60.95395,100,14.0,100,11.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.8,100,6.2,100,0.4,100,0.5,100,7.3,100,4.1,100,8.7,100,1015.0,100,17.6,100,211,100,19.4,100,5,100,3,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,15.8,100,211,100,213,100,19.4,100,18.0,100
2022-07-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T01:10:00.000Z,110,2022-07-06T01:20:32.479Z,45.44522,100,-60.95393000000001,100,14.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,206,100,20.2,100,5,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,16.2,100,206,100,207,100,20.2,100,19.1,100
2022-07-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T01:20:00.000Z,110,2022-07-06T01:27:33.958Z,45.44518,100,-60.95397,100,13.9,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,207,100,18.4,100,5,100,3,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,13.3,100,207,100,209,100,18.4,100,16.6,100
2022-07-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T01:30:00.000Z,110,2022-07-06T01:37:30.247Z,45.4452,100,-60.95397,100,13.6,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,192,100,17.3,100,5,100,2,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,13.3,100,192,100,194,100,17.3,100,15.8,100
2022-07-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T01:40:00.000Z,110,2022-07-06T01:47:40.575Z,45.44518,100,-60.95395,100,13.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,199,100,18.0,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.4,100,199,100,203,100,18.0,100,18.7,100
2022-07-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T01:50:00.000Z,110,2022-07-06T01:57:38.852Z,45.44518,100,-60.95397,100,13.6,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,211,100,18.4,100,5,100,0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.2,100,211,100,214,100,18.4,100,18.7,100
2022-07-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T02:00:00.000Z,108,2022-07-06T02:07:50.976Z,45.4452,10,-60.95395,100,13.7,100,11.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,6.5,100,0.4,100,0.5,100,7.4,100,4.5,100,8.0,100,1014.8,100,20.9,100,196,100,25.6,100,5,100,0,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,196,100,198,100,25.6,100,24.5,100
2022-07-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T02:10:00.000Z,110,2022-07-06T02:20:49.403Z,45.44518,100,-60.95397,100,13.7,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,199,100,23.4,100,5,100,0,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.1,100,199,100,201,100,23.4,100,22.3,100
2022-07-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T02:20:00.000Z,110,2022-07-06T02:26:53.732Z,45.44518,100,-60.95395,100,13.4,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,198,100,19.1,100,5,100,0,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.2,100,198,100,200,100,19.1,100,18.4,100
2022-07-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T02:30:00.000Z,110,2022-07-06T02:36:55.924Z,45.44518,100,-60.95395,100,13.5,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,197,100,18.7,100,5,100,0,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,15.8,100,197,100,199,100,18.7,100,17.6,100
2022-07-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T02:40:00.000Z,110,2022-07-06T02:46:52.662Z,45.44518,100,-60.95397,100,13.6,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,192,100,20.2,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,16.9,100,192,100,194,100,20.2,100,19.1,100
2022-07-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T02:50:00.000Z,110,2022-07-06T02:56:53.370Z,45.4452,100,-60.95393000000001,100,13.6,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,195,100,20.2,100,5,100,0,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.6,100,195,100,197,100,20.2,100,19.1,100
2022-07-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T03:00:00.000Z,108,2022-07-06T03:06:59.169Z,45.4452,10,-60.95397,100,13.5,100,11.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,7.6,100,4.4,100,10.5,100,1014.6,100,15.8,100,196,100,18.0,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.5,100,15.8,100,14.4,100,196,100,198,100,18.0,100,16.9,100
2022-07-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T03:10:00.000Z,110,2022-07-06T03:20:06.179Z,45.44518,100,-60.95395,100,13.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,196,100,16.2,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,11.5,100,196,100,197,100,16.2,100,14.0,100
2022-07-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T03:20:00.000Z,110,2022-07-06T03:27:01.482Z,45.44518,100,-60.95398,100,13.3,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,200,100,12.6,100,5,100,0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,11.2,100,200,100,204,100,12.6,100,13.0,100
2022-07-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T03:30:00.000Z,110,2022-07-06T03:37:05.234Z,45.4452,100,-60.95395,100,13.5,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,204,100,15.1,100,5,100,8,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,12.2,100,204,100,208,100,15.1,100,15.5,100
2022-07-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T03:40:00.000Z,110,2022-07-06T03:47:06.785Z,45.4452,100,-60.95399999999999,100,13.4,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,194,100,15.1,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,12.6,100,194,100,198,100,15.1,100,15.5,100
2022-07-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T03:50:00.000Z,110,2022-07-06T03:57:08.717Z,45.44517000000001,100,-60.9539,100,13.2,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,185,100,13.7,100,5,100,7,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,185,100,189,100,13.7,100,13.0,100
2022-07-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T04:00:00.000Z,108,2022-07-06T04:07:10.568Z,45.44518,100,-60.95395,100,13.2,100,11.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.8,100,0.4,100,0.5,100,6.9,100,3.9,100,8.7,100,1014.3,100,14.8,100,195,100,17.3,100,5,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.8,100,195,100,198,100,17.3,100,17.3,100
2022-07-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T04:10:00.000Z,110,2022-07-06T04:20:24.521Z,45.44517000000001,100,-60.95393000000001,100,13.2,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,196,100,18.4,100,5,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,16.2,100,196,100,200,100,18.4,100,18.0,100
2022-07-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T04:20:00.000Z,110,2022-07-06T04:27:24.476Z,45.44517000000001,100,-60.95395,100,13.3,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,200,100,17.3,100,5,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,15.1,100,200,100,204,100,17.3,100,17.3,100
2022-07-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T04:30:00.000Z,110,2022-07-06T04:37:24.661Z,45.44518,100,-60.95393000000001,100,13.4,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,198,100,20.9,100,5,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.1,100,15.8,100,15.8,100,198,100,202,100,20.9,100,20.9,100
2022-07-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T04:40:00.000Z,110,2022-07-06T04:47:29.079Z,45.44518,100,-60.95392,100,13.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,198,100,20.9,100,5,100,8,1,-0.8,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.8,100,198,100,202,100,20.9,100,20.9,100
2022-07-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T04:50:00.000Z,110,2022-07-06T04:57:32.126Z,45.4452,100,-60.95392,100,13.5,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,203,100,27.0,100,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,22.0,100,203,100,206,100,27.0,100,27.0,100
2022-07-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T05:00:00.000Z,108,2022-07-06T05:07:32.762Z,45.4452,100,-60.9539,100,13.5,100,11.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.4,100,0.6,100,5.8,100,3.4,100,10.5,100,1014.0,100,21.6,100,202,100,27.0,100,5,100,7,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,21.6,100,202,100,206,100,27.0,100,27.4,100
2022-07-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T05:10:00.000Z,110,2022-07-06T05:20:37.353Z,45.4452,100,-60.9539,100,13.5,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,211,100,24.8,100,5,100,7,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,17.6,100,211,100,214,100,24.8,100,25.2,100
2022-07-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T05:20:00.000Z,110,2022-07-06T05:27:37.601Z,45.4452,100,-60.9539,100,13.5,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,216,100,28.1,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,24.5,100,216,100,220,100,28.1,100,28.4,100
2022-07-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T05:30:00.000Z,110,2022-07-06T05:37:42.371Z,45.44518,100,-60.9539,100,13.3,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,233,100,25.2,100,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,20.5,100,19.1,100,233,100,236,100,25.2,100,24.1,100
2022-07-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T05:40:00.000Z,110,2022-07-06T05:46:38.725Z,45.44517000000001,100,-60.9539,100,13.4,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,217,100,23.4,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,17.6,100,217,100,219,100,23.4,100,22.0,100
2022-07-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T05:50:00.000Z,110,2022-07-06T05:56:40.354Z,45.44517000000001,100,-60.9539,100,13.3,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,221,100,21.6,100,5,100,7,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,15.8,100,221,100,224,100,21.6,100,19.8,100
2022-07-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T06:00:00.000Z,108,2022-07-06T06:07:58.957Z,45.44517000000001,100,-60.95392,100,13.3,100,11.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.5,100,3.3,100,2.8,100,1013.8,100,15.8,100,233,100,18.7,100,5,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,14.4,100,233,100,236,100,18.7,100,19.1,100
2022-07-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T06:10:00.000Z,110,2022-07-06T06:19:59.796Z,45.4452,100,-60.95385,100,13.9,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,222,100,32.4,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,21.2,100,222,100,224,100,32.4,100,31.3,100
2022-07-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T06:20:00.000Z,110,2022-07-06T06:26:59.850Z,45.44522,100,-60.95387,100,14.1,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,214,100,33.5,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,26.3,100,214,100,216,100,33.5,100,32.8,100
2022-07-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T06:30:00.000Z,110,2022-07-06T06:37:03.689Z,45.44518,100,-60.95392,100,14.0,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,222,100,32.8,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,26.6,100,222,100,224,100,32.8,100,31.3,100
2022-07-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T06:40:00.000Z,110,2022-07-06T06:46:59.557Z,45.44518,100,-60.9539,100,13.5,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,237,100,24.1,100,5,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.1,100,237,100,240,100,24.1,100,22.3,100
2022-07-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T06:50:00.000Z,110,2022-07-06T06:57:02.946Z,45.44517000000001,100,-60.95388000000001,100,13.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,237,100,25.9,100,5,100,6,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,20.2,100,237,100,239,100,25.9,100,24.8,100
2022-07-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T07:00:00.000Z,108,2022-07-06T07:07:08.427Z,45.44518,100,-60.95385,100,14.0,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.2,100,3.5,100,3.1,100,1013.7,100,26.6,100,219,100,34.9,100,5,100,6,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,24.8,100,219,100,221,100,34.9,100,32.8,100
2022-07-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T07:10:00.000Z,110,2022-07-06T07:20:08.813Z,45.4452,100,-60.9539,100,14.2,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,221,100,37.1,100,5,100,6,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,25.2,100,221,100,223,100,37.1,100,36.0,100
2022-07-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T07:20:00.000Z,110,2022-07-06T07:27:08.366Z,45.44518,100,-60.9539,100,13.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,233,100,26.3,100,5,100,5,1,-0.4,1,1013.9,1,1013.9,100,1013.8,100,18.4,100,16.9,100,233,100,235,100,26.3,100,25.6,100
2022-07-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T07:30:00.000Z,110,2022-07-06T07:37:11.867Z,45.44518,100,-60.9539,100,13.6,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,214,100,33.1,100,5,100,5,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,25.9,100,214,100,216,100,33.1,100,31.7,100
2022-07-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T07:40:00.000Z,110,2022-07-06T07:47:15.021Z,45.44518,100,-60.95388000000001,100,13.7,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,217,100,32.4,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,26.3,100,217,100,219,100,32.4,100,31.3,100
2022-07-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T07:50:00.000Z,110,2022-07-06T07:57:13.110Z,45.44518,100,-60.9539,100,13.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,212,100,27.7,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,21.6,100,212,100,214,100,27.7,100,26.3,100
2022-07-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:00:00.000Z,108,2022-07-06T08:07:14.988Z,45.44518,100,-60.9539,100,13.3,100,10.6,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.5,100,0.6,100,4.9,100,3.4,100,10.0,100,1014.0,100,20.2,100,204,100,22.7,100,5,100,5,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,18.4,100,204,100,206,100,22.7,100,21.6,100
2022-07-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:10:00.000Z,110,2022-07-06T08:20:27.050Z,45.4452,100,-60.95392,100,13.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,204,100,23.4,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,18.7,100,204,100,206,100,23.4,100,22.0,100
2022-07-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:20:00.000Z,110,2022-07-06T08:27:28.090Z,45.44518,100,-60.95393000000001,100,13.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,210,100,21.2,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,16.2,100,210,100,212,100,21.2,100,20.5,100
2022-07-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:30:00.000Z,110,2022-07-06T08:37:37.091Z,45.44517000000001,100,-60.95388000000001,100,13.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,210,100,23.0,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.4,100,210,100,212,100,23.0,100,22.7,100
2022-07-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:40:00.000Z,110,2022-07-06T08:47:35.086Z,45.44518,100,-60.9539,100,13.3,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,204,100,26.6,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,20.9,100,204,100,206,100,26.6,100,25.6,100
2022-07-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T08:50:00.000Z,110,2022-07-06T08:57:37.728Z,45.44517000000001,100,-60.9539,100,13.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,197,100,25.2,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,18.0,100,197,100,199,100,25.2,100,24.5,100
2022-07-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:00:00.000Z,108,2022-07-06T09:07:44.652Z,45.44517000000001,100,-60.9539,100,13.1,100,10.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.4,100,0.6,100,6.2,100,3.7,100,10.0,100,1014.4,100,15.1,100,190,100,16.2,100,5,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,13.7,100,190,100,191,100,16.2,100,15.5,100
2022-07-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:10:00.000Z,110,2022-07-06T09:20:47.786Z,45.4452,100,-60.95392,100,13.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,188,100,15.5,100,5,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.0,100,188,100,190,100,15.5,100,15.5,100
2022-07-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:20:00.000Z,110,2022-07-06T09:27:50.302Z,45.44513,100,-60.9539,100,12.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,198,100,15.1,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,198,100,201,100,15.1,100,14.8,100
2022-07-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-06T09:30:00.000Z,110,2022-07-06T09:36:42.318Z,45.44523,100,-60.95397,100,12.9,100,10.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,207,100,15.8,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,12.6,100,207,100,210,100,15.8,100,15.5,100