timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-05 00:09:00+00:00,254.0847,0.84,11.3,47.84626,-54.09684
2024-02-05 00:19:00+00:00,259.4531,0.84,11.3,47.84626,-54.09684
2024-02-05 00:29:00+00:00,255.0048,0.8,11.3,47.84626,-54.09684
2024-02-05 00:39:00+00:00,252.5781,0.8,11.3,47.84626,-54.09684
2024-02-05 00:49:00+00:00,257.0264,0.8,11.3,47.84626,-54.09684
2024-02-05 00:59:00+00:00,258.3431,0.8,11.3,47.84626,-54.09684
2024-02-05 01:09:00+00:00,253.8948,0.8,11.3,47.84626,-54.09684
2024-02-05 01:19:00+00:00,253.9131,0.8,11.3,47.84626,-54.09684
2024-02-05 01:29:00+00:00,258.0381,0.8,11.3,47.84626,-54.09684
2024-02-05 01:39:00+00:00,255.9614,0.8,11.3,47.84626,-54.09684
2024-02-05 01:49:00+00:00,253.5381,0.8,11.3,47.84626,-54.09684
2024-02-05 01:59:00+00:00,257.7814,0.8,11.3,47.84626,-54.09684
2024-02-05 02:09:00+00:00,258.7214,0.8,11.3,47.84626,-54.09684
2024-02-05 02:19:00+00:00,258.6797,0.8,11.3,47.84626,-54.09684
2024-02-05 02:29:00+00:00,258.2564,0.8,11.3,47.84626,-54.09684
2024-02-05 02:39:00+00:00,263.4181,0.8,11.3,47.84626,-54.09684
2024-02-05 02:49:00+00:00,266.0164,0.8,11.3,47.84626,-54.09684
2024-02-05 02:59:00+00:00,268.5964,0.87,11.3,47.84626,-54.09684
2024-02-05 03:09:00+00:00,269.9197,0.87,11.3,47.84626,-54.09684
2024-02-05 03:19:00+00:00,276.1364,0.9,11.3,47.84626,-54.09684
2024-02-05 03:29:00+00:00,278.1114,0.9,11.3,47.84626,-54.09684
2024-02-05 03:39:00+00:00,280.1047,0.9,11.3,47.84626,-54.09684
2024-02-05 03:49:00+00:00,285.4147,1.0,11.3,47.84626,-54.09684
2024-02-05 03:59:00+00:00,293.398,1.0,11.3,47.84626,-54.09684
2024-02-05 04:09:00+00:00,295.0947,1.0,11.3,47.84626,-54.09684
2024-02-05 04:19:01+00:00,299.0096,1.0,11.3,47.84626,-54.09684
2024-02-05 04:29:01+00:00,307.3713,1.0,11.3,47.84626,-54.09684
2024-02-05 04:39:01+00:00,310.743,1.0,11.3,47.84626,-54.09684
2024-02-05 04:49:01+00:00,312.1897,1.0,11.3,47.84626,-54.09684
2024-02-05 04:59:01+00:00,317.46299999999997,1.0,11.3,47.84626,-54.09684
2024-02-05 05:09:01+00:00,323.0163,1.0,11.3,47.84626,-54.09684
2024-02-05 05:19:00+00:00,325.3247,0.95,11.3,47.84626,-54.09684
2024-02-05 05:29:00+00:00,327.8997,1.0,11.3,47.84626,-54.09684
2024-02-05 05:39:00+00:00,332.3880000000001,1.0,11.3,47.84626,-54.09684
2024-02-05 05:49:00+00:00,336.6363,1.0,11.3,47.84626,-54.09684
2024-02-05 05:59:00+00:00,339.0212,0.97,11.3,47.84626,-54.09684
2024-02-05 06:09:00+00:00,342.8347,0.99,11.3,47.84626,-54.09684
2024-02-05 06:19:00+00:00,344.25800000000015,1.0,11.3,47.84626,-54.09684
2024-02-05 06:29:00+00:00,344.168,1.0,11.3,47.84626,-54.09684
2024-02-05 06:39:00+00:00,345.8846,0.94,11.3,47.84626,-54.09684
2024-02-05 06:49:00+00:00,347.6263,0.97,11.3,47.84626,-54.09684
2024-02-05 06:59:00+00:00,345.1846,0.9,11.3,47.84626,-54.09684
2024-02-05 07:09:00+00:00,345.5046,0.95,11.3,47.84626,-54.09684
2024-02-05 07:19:00+00:00,350.3896,0.99,11.3,47.84626,-54.09684
2024-02-05 07:29:00+00:00,347.8979,0.9,11.3,47.84626,-54.09684
2024-02-05 07:39:00+00:00,344.5346,0.9,11.3,47.84626,-54.09684
2024-02-05 07:49:00+00:00,345.7446,1.0,11.3,47.84626,-54.09684
2024-02-05 07:59:00+00:00,345.408,1.0,11.3,47.84626,-54.09684
2024-02-05 08:09:00+00:00,339.2213,0.9,11.3,47.84626,-54.09684
2024-02-05 08:19:01+00:00,335.36300000000006,0.9,11.3,47.84626,-54.09684
2024-02-05 08:29:01+00:00,339.0513,0.9,11.3,47.84626,-54.09684
2024-02-05 08:39:01+00:00,337.2579,0.9,11.3,47.84626,-54.09684
2024-02-05 08:49:01+00:00,331.0746,0.83,11.3,47.84626,-54.09684
2024-02-05 08:59:01+00:00,330.1230000000001,0.91,11.3,47.84626,-54.09684
2024-02-05 09:09:01+00:00,327.2963,1.0,11.3,47.84626,-54.09684
2024-02-05 09:19:00+00:00,321.3913,1.0,11.3,47.84626,-54.09684
2024-02-05 09:29:00+00:00,317.3113,1.07,11.3,47.84626,-54.09684
2024-02-05 09:39:00+00:00,313.9097,1.18,11.3,47.84626,-54.09684
2024-02-05 09:49:00+00:00,306.713,1.2,11.3,47.84626,-54.09684
2024-02-05 09:59:00+00:00,301.8547,1.2,11.3,47.84626,-54.09684
2024-02-05 10:09:00+00:00,300.408,1.1,11.3,47.84626,-54.09684
2024-02-05 10:19:00+00:00,296.3747,1.0,11.3,47.84626,-54.09684
2024-02-05 10:29:00+00:00,287.5013,1.01,11.3,47.84626,-54.09684
2024-02-05 10:39:00+00:00,286.278,1.15,11.3,47.84626,-54.09684
2024-02-05 10:49:00+00:00,283.7731,1.1,11.3,47.84626,-54.09684
2024-02-05 10:59:00+00:00,278.873,1.0,11.3,47.84626,-54.09684
2024-02-05 11:09:00+00:00,272.4081,0.9,11.3,47.84626,-54.09684
2024-02-05 11:19:00+00:00,271.7564,0.9,11.22,47.84626,-54.09684
2024-02-05 11:29:00+00:00,269.5581,0.9,11.22,47.84626,-54.09684
2024-02-05 11:39:00+00:00,265.4798,0.9,11.22,47.84626,-54.09684
2024-02-05 11:49:00+00:00,261.3647,0.92,11.22,47.84626,-54.09684
2024-02-05 11:59:00+00:00,261.0797,1.1,11.22,47.84626,-54.09684
2024-02-05 12:09:00+00:00,263.2831,1.13,11.22,47.84626,-54.09684
2024-02-05 12:19:00+00:00,261.3331,1.11,11.3,47.84626,-54.09684
2024-02-05 12:29:00+00:00,257.9664,1.1,11.3,47.84626,-54.09684
2024-02-05 12:39:00+00:00,256.5748,1.11,11.3,47.84626,-54.09684
2024-02-05 12:49:00+00:00,259.8014,1.14,11.3,47.84626,-54.09684
2024-02-05 12:59:00+00:00,260.9647,1.1,11.3,47.84626,-54.09684
2024-02-05 13:09:00+00:00,260.2314,1.1,11.3,47.84626,-54.09684
2024-02-05 13:19:00+00:00,260.2764,1.17,11.3,47.84626,-54.09684
2024-02-05 13:29:00+00:00,261.8181,1.2,11.3,47.84626,-54.09684
2024-02-05 13:39:00+00:00,260.5847,1.2,11.3,47.84626,-54.09684
2024-02-05 13:49:00+00:00,252.5514,1.2,11.3,47.84626,-54.09684
2024-02-05 13:59:00+00:00,252.3664,1.2,11.3,47.84626,-54.09684
2024-02-05 14:09:00+00:00,258.3481,1.17,11.3,47.84626,-54.09684
2024-02-05 14:19:00+00:00,259.0331,1.2,11.37,47.84626,-54.09684
2024-02-05 14:29:00+00:00,249.5198,1.2,11.37,47.84626,-54.09684
2024-02-05 14:39:00+00:00,249.2414,1.19,11.37,47.84626,-54.09684
2024-02-05 14:49:00+00:00,255.4281,1.18,11.37,47.84626,-54.09684
2024-02-05 14:59:00+00:00,256.0081,1.2,11.37,47.84626,-54.09684
2024-02-05 15:09:00+00:00,251.2314,1.2,11.37,47.84626,-54.09684
2024-02-05 15:19:00+00:00,253.8598,1.17,11.3,47.84626,-54.09684
2024-02-05 15:29:00+00:00,256.9781,1.17,11.3,47.84626,-54.09684
2024-02-05 15:39:00+00:00,257.0181,1.17,11.3,47.84626,-54.09684
2024-02-05 15:49:00+00:00,255.3781,1.15,11.3,47.84626,-54.09684
2024-02-05 15:59:00+00:00,257.6948,1.18,11.3,47.84626,-54.09684
2024-02-05 16:09:00+00:00,261.3681,1.2,11.3,47.84626,-54.09684
2024-02-05 16:19:00+00:00,267.5814,1.2,11.3,47.84626,-54.09684
2024-02-05 16:29:00+00:00,271.3981,1.19,11.3,47.84626,-54.09684
2024-02-05 16:39:00+00:00,275.0431,1.1,11.3,47.84626,-54.09684
2024-02-05 16:49:00+00:00,279.4664,1.2,11.3,47.84626,-54.09684
2024-02-05 16:59:00+00:00,285.5679,1.2,11.3,47.84626,-54.09684
2024-02-05 17:09:00+00:00,289.2614,1.2,11.3,47.84626,-54.09684
2024-02-05 17:19:00+00:00,290.008,1.2,11.3,47.84626,-54.09684
2024-02-05 17:29:00+00:00,292.8113,1.2,11.3,47.84626,-54.09684
2024-02-05 17:39:00+00:00,294.9813,1.2,11.3,47.84626,-54.09684
2024-02-05 17:49:00+00:00,296.3446,1.2,11.3,47.84626,-54.09684
2024-02-05 17:59:00+00:00,297.4012,1.2,11.3,47.84626,-54.09684
2024-02-05 18:09:00+00:00,300.6263,1.22,11.3,47.84626,-54.09684
2024-02-05 18:19:00+00:00,303.7563,1.25,11.3,47.84626,-54.09684
2024-02-05 18:29:00+00:00,308.3297,1.27,11.3,47.84626,-54.09684
2024-02-05 18:39:00+00:00,313.1678,1.29,11.3,47.84626,-54.09684
2024-02-05 18:49:00+00:00,313.533,1.3,11.3,47.84626,-54.09684
2024-02-05 18:59:00+00:00,313.7696,1.3,11.3,47.84626,-54.09684
2024-02-05 19:09:00+00:00,321.268,1.3,11.3,47.84626,-54.09684
2024-02-05 19:19:00+00:00,325.818,1.3,11.3,47.84626,-54.09684
2024-02-05 19:29:00+00:00,322.468,1.3,11.3,47.84626,-54.09684
2024-02-05 19:39:00+00:00,318.8096,1.3,11.3,47.84626,-54.09684
2024-02-05 19:49:00+00:00,325.6263,1.3,11.3,47.84626,-54.09684
2024-02-05 19:59:00+00:00,327.133,1.3,11.3,47.84626,-54.09684
2024-02-05 20:09:00+00:00,322.948,1.3,11.3,47.84626,-54.09684
2024-02-05 20:19:00+00:00,325.7747,1.3,11.3,47.84626,-54.09684
2024-02-05 20:29:00+00:00,328.9197,1.3,11.3,47.84626,-54.09684
2024-02-05 20:39:00+00:00,326.263,1.3,11.3,47.84626,-54.09684
2024-02-05 20:49:00+00:00,319.6462,1.3,11.3,47.84626,-54.09684
2024-02-05 20:59:00+00:00,322.4179,1.3,11.3,47.84626,-54.09684
2024-02-05 21:09:00+00:00,323.638,1.3,11.3,47.84626,-54.09684
2024-02-05 21:19:00+00:00,319.9597,1.3,11.22,47.84626,-54.09684
2024-02-05 21:29:00+00:00,316.1329,1.3,11.22,47.84626,-54.09684
2024-02-05 21:39:00+00:00,312.788,1.3,11.22,47.84626,-54.09684
2024-02-05 21:49:00+00:00,308.1896,1.3,11.22,47.84626,-54.09684
2024-02-05 21:59:00+00:00,304.823,1.3,11.22,47.84626,-54.09684
2024-02-05 22:09:00+00:00,301.3131,1.32,11.22,47.84626,-54.09684
2024-02-05 22:19:00+00:00,296.453,1.34,11.22,47.84626,-54.09684
2024-02-05 22:29:00+00:00,291.4213,1.37,11.22,47.84626,-54.09684
2024-02-05 22:39:00+00:00,291.6947,1.38,11.22,47.84626,-54.09684
2024-02-05 22:49:00+00:00,288.1247,1.37,11.22,47.84626,-54.09684
2024-02-05 22:59:00+00:00,281.4764,1.34,11.22,47.84626,-54.09684
2024-02-05 23:09:00+00:00,276.4014,1.34,11.22,47.84626,-54.09684
2024-02-05 23:19:00+00:00,276.8264,1.33,11.22,47.84626,-54.09684
2024-02-05 23:29:00+00:00,273.4914,1.31,11.22,47.84626,-54.09684
2024-02-05 23:39:00+00:00,265.4114,1.3,11.22,47.84626,-54.09684
2024-02-05 23:49:00+00:00,262.2914,1.33,11.22,47.84626,-54.09684
2024-02-05 23:59:00+00:00,262.9347,1.34,11.22,47.84626,-54.09684
