timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-28 00:09:00+00:00,215.6431,9.15,12.81,47.84626,-54.09684
2023-06-28 00:19:00+00:00,214.1564,9.17,12.73,47.84626,-54.09684
2023-06-28 00:29:00+00:00,208.1314,9.2,12.73,47.84626,-54.09684
2023-06-28 00:39:00+00:00,206.9498,9.2,12.73,47.84626,-54.09684
2023-06-28 00:49:00+00:00,208.0331,9.2,12.73,47.84626,-54.09684
2023-06-28 00:59:00+00:00,205.5948,9.2,12.73,47.84626,-54.09684
2023-06-28 01:09:00+00:00,204.8731,9.22,12.73,47.84626,-54.09684
2023-06-28 01:19:00+00:00,208.3297,9.28,12.73,47.84626,-54.09684
2023-06-28 01:29:00+00:00,208.9498,9.3,12.73,47.84626,-54.09684
2023-06-28 01:39:00+00:00,206.8965,9.3,12.73,47.84626,-54.09684
2023-06-28 01:49:00+00:00,209.1931,9.3,12.73,47.84626,-54.09684
2023-06-28 01:59:00+00:00,213.4714,9.34,12.73,47.84626,-54.09684
2023-06-28 02:09:00+00:00,212.4881,9.37,12.73,47.84626,-54.09684
2023-06-28 02:19:00+00:00,211.6648,9.4,12.73,47.84626,-54.09684
2023-06-28 02:29:00+00:00,214.093,9.49,12.73,47.84626,-54.09684
2023-06-28 02:39:00+00:00,216.0014,9.54,12.73,47.84626,-54.09684
2023-06-28 02:49:00+00:00,217.7931,9.6,12.73,47.84626,-54.09684
2023-06-28 02:59:00+00:00,222.1431,9.67,12.73,47.84626,-54.09684
2023-06-28 03:09:00+00:00,225.5181,9.7,12.73,47.84626,-54.09684
2023-06-28 03:19:00+00:00,228.4214,9.74,12.65,47.84626,-54.09684
2023-06-28 03:29:00+00:00,234.3198,9.8,12.65,47.84626,-54.09684
2023-06-28 03:39:00+00:00,237.7398,9.81,12.65,47.84626,-54.09684
2023-06-28 03:49:00+00:00,238.5065,9.85,12.65,47.84626,-54.09684
2023-06-28 03:59:00+00:00,244.203,9.9,12.65,47.84626,-54.09684
2023-06-28 04:09:00+00:00,250.9447,9.9,12.65,47.84626,-54.09684
2023-06-28 04:19:00+00:00,250.6547,9.8,12.65,47.84626,-54.09684
2023-06-28 04:29:00+00:00,251.8164,9.9,12.65,47.84626,-54.09684
2023-06-28 04:39:00+00:00,261.1348,9.9,12.65,47.84626,-54.09684
2023-06-28 04:49:00+00:00,267.5031,9.7,12.65,47.84626,-54.09684
2023-06-28 04:59:00+00:00,264.9181,9.6,12.65,47.84626,-54.09684
2023-06-28 05:09:00+00:00,265.9581,9.6,12.65,47.84626,-54.09684
2023-06-28 05:19:00+00:00,275.2281,9.59,12.65,47.84626,-54.09684
2023-06-28 05:29:00+00:00,279.2881,9.5,12.65,47.84626,-54.09684
2023-06-28 05:39:00+00:00,276.4832,9.5,12.65,47.84626,-54.09684
2023-06-28 05:49:00+00:00,281.8614,9.5,12.65,47.84626,-54.09684
2023-06-28 05:59:00+00:00,289.4497,9.5,12.65,47.84626,-54.09684
2023-06-28 06:09:00+00:00,289.988,9.55,12.65,47.84626,-54.09684
2023-06-28 06:19:00+00:00,288.2081,9.6,12.57,47.84626,-54.09684
2023-06-28 06:29:00+00:00,293.183,9.6,12.57,47.84626,-54.09684
2023-06-28 06:39:00+00:00,293.868,9.6,12.57,47.84626,-54.09684
2023-06-28 06:49:00+00:00,288.123,9.6,12.57,47.84626,-54.09684
2023-06-28 06:59:00+00:00,285.2347,9.6,12.57,47.84626,-54.09684
2023-06-28 07:09:00+00:00,289.1981,9.6,12.57,47.84626,-54.09684
2023-06-28 07:19:00+00:00,289.1346,9.6,12.57,47.84626,-54.09684
2023-06-28 07:29:00+00:00,286.0497,9.6,12.57,47.84626,-54.09684
2023-06-28 07:39:00+00:00,290.4246,9.6,12.57,47.84626,-54.09684
2023-06-28 07:49:00+00:00,296.5563,9.6,12.57,47.84626,-54.09684
2023-06-28 07:59:00+00:00,291.1147,9.6,12.57,47.84626,-54.09684
2023-06-28 08:09:00+00:00,288.4214,9.6,12.57,47.84626,-54.09684
2023-06-28 08:19:00+00:00,288.7047,9.64,12.57,47.84626,-54.09684
2023-06-28 08:29:00+00:00,286.093,9.63,12.57,47.84626,-54.09684
2023-06-28 08:39:00+00:00,275.6564,9.67,12.57,47.84626,-54.09684
2023-06-28 08:49:00+00:00,271.3564,9.7,12.57,47.84626,-54.09684
2023-06-28 08:59:00+00:00,268.8514,9.7,12.57,47.84626,-54.09684
2023-06-28 09:09:00+00:00,260.9114,9.7,12.57,47.84626,-54.09684
2023-06-28 09:19:00+00:00,253.6431,9.78,12.57,47.84626,-54.09684
2023-06-28 09:29:00+00:00,252.7281,9.8,12.57,47.84626,-54.09684
2023-06-28 09:39:00+00:00,252.2731,9.84,12.57,47.84626,-54.09684
2023-06-28 09:49:00+00:00,246.8031,9.9,12.57,47.84626,-54.09684
2023-06-28 09:59:00+00:00,241.6814,9.91,12.57,47.84626,-54.09684
2023-06-28 10:09:00+00:00,236.9631,9.99,12.57,47.84626,-54.09684
2023-06-28 10:19:00+00:00,234.2431,10.0,12.65,47.84626,-54.09684
2023-06-28 10:29:00+00:00,229.6465,10.0,12.65,47.84626,-54.09684
2023-06-28 10:39:00+00:00,225.0014,10.03,12.65,47.84626,-54.09684
2023-06-28 10:49:00+00:00,220.1298,10.09,12.65,47.84626,-54.09684
2023-06-28 10:59:00+00:00,217.8814,10.1,12.65,47.84626,-54.09684
2023-06-28 11:09:00+00:00,213.6464,10.12,12.65,47.84626,-54.09684
2023-06-28 11:19:00+00:00,208.4648,10.2,12.73,47.84626,-54.09684
2023-06-28 11:29:00+00:00,206.2765,10.29,12.73,47.84626,-54.09684
2023-06-28 11:39:00+00:00,203.5764,10.3,12.73,47.84626,-54.09684
2023-06-28 11:49:00+00:00,198.9515,10.32,12.73,47.84626,-54.09684
2023-06-28 11:59:00+00:00,197.9464,10.39,12.73,47.84626,-54.09684
2023-06-28 12:09:00+00:00,199.5447,10.38,12.73,47.84626,-54.09684
2023-06-28 12:19:01+00:00,198.9165,10.33,12.97,47.84626,-54.09684
2023-06-28 12:29:01+00:00,197.1531,10.38,12.97,47.84626,-54.09684
2023-06-28 12:39:01+00:00,197.0864,10.39,12.97,47.84626,-54.09684
2023-06-28 12:49:01+00:00,198.8098,10.39,12.97,47.84626,-54.09684
2023-06-28 12:59:01+00:00,197.5415,10.39,12.97,47.84626,-54.09684
2023-06-28 13:09:01+00:00,197.2215,10.4,12.97,47.84626,-54.09684
2023-06-28 13:19:00+00:00,198.3598,10.4,13.44,47.84626,-54.09684
2023-06-28 13:29:00+00:00,198.5481,10.4,13.44,47.84626,-54.09684
2023-06-28 13:39:00+00:00,197.2115,10.4,13.44,47.84626,-54.09684
2023-06-28 13:49:00+00:00,200.0965,10.41,13.44,47.84626,-54.09684
2023-06-28 13:59:00+00:00,203.3864,10.44,13.44,47.84626,-54.09684
2023-06-28 14:09:00+00:00,203.6448,10.45,13.44,47.84626,-54.09684
2023-06-28 14:19:00+00:00,204.3781,10.44,13.68,47.84626,-54.09684
2023-06-28 14:29:00+00:00,206.6431,10.42,13.68,47.84626,-54.09684
2023-06-28 14:39:00+00:00,208.0331,10.4,13.68,47.84626,-54.09684
2023-06-28 14:49:00+00:00,210.3798,10.4,13.68,47.84626,-54.09684
2023-06-28 14:59:00+00:00,214.5448,10.4,13.68,47.84626,-54.09684
2023-06-28 15:09:00+00:00,215.8598,10.39,13.68,47.84626,-54.09684
2023-06-28 15:19:00+00:00,219.2031,10.39,13.84,47.84626,-54.09684
2023-06-28 15:29:00+00:00,226.8614,10.34,13.84,47.84626,-54.09684
2023-06-28 15:39:00+00:00,230.3181,10.3,13.84,47.84626,-54.09684
2023-06-28 15:49:00+00:00,231.0731,10.3,13.84,47.84626,-54.09684
2023-06-28 15:59:00+00:00,235.5364,10.3,13.84,47.84626,-54.09684
2023-06-28 16:09:00+00:00,241.9731,10.3,13.84,47.84626,-54.09684
2023-06-28 16:19:00+00:00,246.3881,10.3,13.68,47.84626,-54.09684
2023-06-28 16:29:00+00:00,250.8831,10.3,13.68,47.84626,-54.09684
2023-06-28 16:39:00+00:00,255.9364,10.3,13.68,47.84626,-54.09684
2023-06-28 16:49:00+00:00,263.14799999999997,10.3,13.68,47.84626,-54.09684
2023-06-28 16:59:00+00:00,267.2747,10.27,13.68,47.84626,-54.09684
2023-06-28 17:09:00+00:00,269.718,10.23,13.68,47.84626,-54.09684
2023-06-28 17:19:00+00:00,276.6564,10.2,13.68,47.84626,-54.09684
2023-06-28 17:29:00+00:00,283.8881,10.18,13.68,47.84626,-54.09684
2023-06-28 17:39:00+00:00,286.1247,10.19,13.68,47.84626,-54.09684
2023-06-28 17:49:00+00:00,287.528,10.2,13.68,47.84626,-54.09684
2023-06-28 17:59:00+00:00,296.4529,10.2,13.68,47.84626,-54.09684
2023-06-28 18:09:00+00:00,301.4297,10.2,13.68,47.84626,-54.09684
2023-06-28 18:19:00+00:00,303.2296,10.2,13.53,47.84626,-54.09684
2023-06-28 18:29:00+00:00,306.6097,10.2,13.53,47.84626,-54.09684
2023-06-28 18:39:00+00:00,313.4064,10.2,13.53,47.84626,-54.09684
2023-06-28 18:49:00+00:00,313.0779,10.2,13.53,47.84626,-54.09684
2023-06-28 18:59:00+00:00,311.8663,10.2,13.53,47.84626,-54.09684
2023-06-28 19:09:00+00:00,314.2913,10.23,13.53,47.84626,-54.09684
2023-06-28 19:19:00+00:00,316.598,10.25,13.37,47.84626,-54.09684
2023-06-28 19:29:00+00:00,315.1364,10.23,13.37,47.84626,-54.09684
2023-06-28 19:39:00+00:00,313.0947,10.2,13.37,47.84626,-54.09684
2023-06-28 19:49:00+00:00,312.2697,10.2,13.37,47.84626,-54.09684
2023-06-28 19:59:00+00:00,310.6547,10.2,13.37,47.84626,-54.09684
2023-06-28 20:09:00+00:00,307.1414,10.2,13.37,47.84626,-54.09684
2023-06-28 20:19:00+00:00,307.7963,10.2,13.21,47.84626,-54.09684
2023-06-28 20:29:00+00:00,307.8363,10.2,13.21,47.84626,-54.09684
2023-06-28 20:39:00+00:00,304.728,10.18,13.21,47.84626,-54.09684
2023-06-28 20:49:00+00:00,304.0914,10.13,13.21,47.84626,-54.09684
2023-06-28 20:59:00+00:00,304.653,10.14,13.21,47.84626,-54.09684
2023-06-28 21:09:00+00:00,299.6863,10.16,13.21,47.84626,-54.09684
2023-06-28 21:19:00+00:00,293.8297,10.15,13.29,47.84626,-54.09684
2023-06-28 21:29:00+00:00,291.6747,10.15,13.29,47.84626,-54.09684
2023-06-28 21:39:00+00:00,287.723,10.16,13.29,47.84626,-54.09684
2023-06-28 21:49:00+00:00,279.9664,10.15,13.29,47.84626,-54.09684
2023-06-28 21:59:00+00:00,276.1514,10.16,13.29,47.84626,-54.09684
2023-06-28 22:09:00+00:00,272.3514,10.19,13.29,47.84626,-54.09684
2023-06-28 22:19:00+00:00,266.6781,10.2,13.21,47.84626,-54.09684
2023-06-28 22:29:00+00:00,261.2581,10.2,13.21,47.84626,-54.09684
2023-06-28 22:39:00+00:00,257.0597,10.27,13.21,47.84626,-54.09684
2023-06-28 22:49:00+00:00,253.1531,10.29,13.21,47.84626,-54.09684
2023-06-28 22:59:00+00:00,249.6431,10.3,13.21,47.84626,-54.09684
2023-06-28 23:09:00+00:00,243.5898,10.3,13.21,47.84626,-54.09684
2023-06-28 23:19:00+00:00,238.5014,10.29,12.97,47.84626,-54.09684
2023-06-28 23:29:00+00:00,233.9964,10.28,12.97,47.84626,-54.09684
2023-06-28 23:39:00+00:00,229.2314,10.28,12.97,47.84626,-54.09684
2023-06-28 23:49:00+00:00,224.6298,10.29,12.97,47.84626,-54.09684
2023-06-28 23:59:00+00:00,221.9648,10.3,12.97,47.84626,-54.09684
