timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-09 00:00:00+00:00,217.5914,18.9,13.05,47.84626,-54.09684
2019-08-09 00:10:00+00:00,217.8564,18.9,12.97,47.84626,-54.09684
2019-08-09 00:20:00+00:00,218.7181,18.9,12.97,47.84626,-54.09684
2019-08-09 00:30:00+00:00,219.1814,18.9,12.97,47.84626,-54.09684
2019-08-09 00:40:00+00:00,217.3798,18.9,12.97,47.84626,-54.09684
2019-08-09 00:50:00+00:00,216.5781,18.88,13.05,47.84626,-54.09684
2019-08-09 01:00:00+00:00,215.8831,18.8,12.97,47.84626,-54.09684
2019-08-09 01:10:00+00:00,217.4565,18.8,12.89,47.84626,-54.09684
2019-08-09 01:20:00+00:00,216.6214,18.8,12.97,47.84626,-54.09684
2019-08-09 01:30:00+00:00,216.0365,18.8,12.97,47.84626,-54.09684
2019-08-09 01:40:00+00:00,218.0115,18.8,12.97,47.84626,-54.09684
2019-08-09 01:50:00+00:00,219.5114,18.84,12.97,47.84626,-54.09684
2019-08-09 02:00:00+00:00,219.0431,18.86,12.89,47.84626,-54.09684
2019-08-09 02:10:00+00:00,220.4998,18.9,12.81,47.84626,-54.09684
2019-08-09 02:20:00+00:00,228.7065,18.9,12.97,47.84626,-54.09684
2019-08-09 02:30:00+00:00,234.328,18.9,12.97,47.84626,-54.09684
2019-08-09 02:40:00+00:00,232.3914,18.9,12.97,47.84626,-54.09684
2019-08-09 02:50:00+00:00,233.2898,18.9,12.97,47.84626,-54.09684
2019-08-09 03:00:00+00:00,242.2564,18.89,12.89,47.84626,-54.09684
2019-08-09 03:10:00+00:00,251.4514,18.86,12.81,47.84626,-54.09684
2019-08-09 03:20:00+00:00,255.7664,18.81,12.89,47.84626,-54.09684
2019-08-09 03:30:00+00:00,258.4531,18.84,12.89,47.84626,-54.09684
2019-08-09 03:40:00+00:00,264.8847,18.88,12.97,47.84626,-54.09684
2019-08-09 03:50:00+00:00,273.1414,18.87,12.97,47.84626,-54.09684
2019-08-09 04:00:00+00:00,277.4581,18.82,12.89,47.84626,-54.09684
2019-08-09 04:10:00+00:00,282.868,18.84,12.81,47.84626,-54.09684
2019-08-09 04:20:00+00:00,290.1314,18.88,12.89,47.84626,-54.09684
2019-08-09 04:30:00+00:00,292.7596,18.8,12.89,47.84626,-54.09684
2019-08-09 04:40:00+00:00,291.2631,18.8,12.97,47.84626,-54.09684
2019-08-09 04:50:00+00:00,295.8246,18.8,12.97,47.84626,-54.09684
2019-08-09 05:00:00+00:00,302.498,18.8,12.89,47.84626,-54.09684
2019-08-09 05:10:00+00:00,303.9197,18.8,12.81,47.84626,-54.09684
2019-08-09 05:20:00+00:00,305.2697,18.82,12.89,47.84626,-54.09684
2019-08-09 05:30:00+00:00,312.678,18.8,12.89,47.84626,-54.09684
2019-08-09 05:40:00+00:00,313.8297,18.8,12.89,47.84626,-54.09684
2019-08-09 05:50:00+00:00,314.9981,18.89,12.97,47.84626,-54.09684
2019-08-09 06:00:00+00:00,321.0813,18.9,12.89,47.84626,-54.09684
2019-08-09 06:10:00+00:00,324.4963,18.9,12.81,47.84626,-54.09684
2019-08-09 06:20:00+00:00,320.788,18.95,12.89,47.84626,-54.09684
2019-08-09 06:30:00+00:00,318.6696,18.93,12.89,47.84626,-54.09684
2019-08-09 06:40:00+00:00,319.563,18.9,12.89,47.84626,-54.09684
2019-08-09 06:50:00+00:00,318.743,18.88,12.89,47.84626,-54.09684
2019-08-09 07:00:00+00:00,316.0197,18.9,12.81,47.84626,-54.09684
2019-08-09 07:10:00+00:00,315.3229,18.94,12.81,47.84626,-54.09684
2019-08-09 07:20:00+00:00,320.5681,18.93,12.89,47.84626,-54.09684
2019-08-09 07:30:00+00:00,323.0647,18.94,12.89,47.84626,-54.09684
2019-08-09 07:40:00+00:00,316.148,18.9,12.89,47.84626,-54.09684
2019-08-09 07:50:00+00:00,307.5797,18.9,12.89,47.84626,-54.09684
2019-08-09 08:00:00+00:00,303.873,18.9,12.81,47.84626,-54.09684
2019-08-09 08:10:00+00:00,301.4597,18.88,12.73,47.84626,-54.09684
2019-08-09 08:20:00+00:00,298.0914,18.89,12.81,47.84626,-54.09684
2019-08-09 08:30:00+00:00,290.7497,18.9,12.81,47.84626,-54.09684
2019-08-09 08:40:00+00:00,279.578,18.9,12.89,47.84626,-54.09684
2019-08-09 08:50:00+00:00,272.6148,18.9,12.89,47.84626,-54.09684
2019-08-09 09:00:00+00:00,267.3281,18.9,12.81,47.84626,-54.09684
2019-08-09 09:10:00+00:00,260.5314,18.89,12.73,47.84626,-54.09684
2019-08-09 09:20:00+00:00,255.1914,18.9,12.81,47.84626,-54.09684
2019-08-09 09:30:00+00:00,254.2814,18.9,12.81,47.84626,-54.09684
2019-08-09 09:40:00+00:00,249.8398,18.89,12.89,47.84626,-54.09684
2019-08-09 09:50:00+00:00,241.3964,18.8,12.89,47.84626,-54.09684
2019-08-09 10:00:00+00:00,233.4348,18.8,12.89,47.84626,-54.09684
2019-08-09 10:10:00+00:00,228.0481,18.8,12.81,47.84626,-54.09684
2019-08-09 10:20:00+00:00,224.8014,18.8,12.89,47.84626,-54.09684
2019-08-09 10:30:00+00:00,220.4964,18.8,12.89,47.84626,-54.09684
2019-08-09 10:40:00+00:00,218.2064,18.79,12.97,47.84626,-54.09684
2019-08-09 10:50:00+00:00,215.6298,18.76,13.05,47.84626,-54.09684
2019-08-09 11:00:00+00:00,209.8365,18.7,12.97,47.84626,-54.09684
2019-08-09 11:10:00+00:00,206.7164,18.7,12.97,47.84626,-54.09684
2019-08-09 11:20:00+00:00,209.1498,18.7,13.13,47.84626,-54.09684
2019-08-09 11:30:00+00:00,208.6665,18.7,13.21,47.84626,-54.09684
2019-08-09 11:40:00+00:00,205.1214,18.7,13.29,47.84626,-54.09684
2019-08-09 11:50:00+00:00,205.5714,18.7,13.44,47.84626,-54.09684
2019-08-09 12:00:00+00:00,208.8315,18.7,13.53,47.84626,-54.09684
2019-08-09 12:10:00+00:00,208.8698,18.72,13.44,47.84626,-54.09684
2019-08-09 12:20:00+00:00,212.9948,18.74,13.68,47.84626,-54.09684
2019-08-09 12:30:00+00:00,221.6047,18.73,13.68,47.84626,-54.09684
2019-08-09 12:40:00+00:00,222.2247,18.74,13.76,47.84626,-54.09684
2019-08-09 12:50:00+00:00,221.0431,18.77,13.84,47.84626,-54.09684
2019-08-09 13:00:00+00:00,227.3914,18.78,13.84,47.84626,-54.09684
2019-08-09 13:10:00+00:00,230.3798,18.78,13.84,47.84626,-54.09684
2019-08-09 13:20:00+00:00,227.1631,18.79,14.0,47.84626,-54.09684
2019-08-09 13:30:00+00:00,226.6097,18.8,14.08,47.84626,-54.09684
2019-08-09 13:40:00+00:00,231.0581,18.8,14.08,47.84626,-54.09684
2019-08-09 13:50:00+00:00,233.0731,18.8,14.24,47.84626,-54.09684
2019-08-09 14:00:00+00:00,231.3365,18.8,14.24,47.84626,-54.09684
2019-08-09 14:10:00+00:00,234.2747,18.83,14.4,47.84626,-54.09684
2019-08-09 14:20:00+00:00,236.2315,18.86,14.32,47.84626,-54.09684
2019-08-09 14:30:00+00:00,235.7681,18.81,14.24,47.84626,-54.09684
2019-08-09 14:40:00+00:00,233.6048,18.84,14.24,47.84626,-54.09684
2019-08-09 14:50:00+00:00,237.3564,18.86,14.24,47.84626,-54.09684
2019-08-09 15:00:00+00:00,240.4165,18.89,14.24,47.84626,-54.09684
2019-08-09 15:10:00+00:00,240.3264,18.9,14.24,47.84626,-54.09684
2019-08-09 15:20:00+00:00,244.9581,18.89,14.32,47.84626,-54.09684
2019-08-09 15:30:00+00:00,256.2831,18.9,14.24,47.84626,-54.09684
2019-08-09 15:40:00+00:00,262.648,18.88,14.32,47.84626,-54.09684
2019-08-09 15:50:00+00:00,266.8214,18.89,14.32,47.84626,-54.09684
2019-08-09 16:00:00+00:00,275.7598,18.88,14.16,47.84626,-54.09684
2019-08-09 16:10:00+00:00,285.9181,18.88,14.08,47.84626,-54.09684
2019-08-09 16:20:00+00:00,291.7681,18.9,14.16,47.84626,-54.09684
2019-08-09 16:30:00+00:00,297.7164,18.9,14.24,47.84626,-54.09684
2019-08-09 16:40:00+00:00,306.1146,18.9,14.32,47.84626,-54.09684
2019-08-09 16:50:00+00:00,311.428,18.98,14.24,47.84626,-54.09684
2019-08-09 17:00:00+00:00,314.7346,19.0,14.16,47.84626,-54.09684
2019-08-09 17:10:00+00:00,317.728,19.0,14.0,47.84626,-54.09684
2019-08-09 17:20:00+00:00,320.6897,19.0,14.08,47.84626,-54.09684
2019-08-09 17:30:00+00:00,323.8496,18.9,14.08,47.84626,-54.09684
2019-08-09 17:40:00+00:00,324.3879,18.94,14.16,47.84626,-54.09684
2019-08-09 17:50:00+00:00,330.188,18.9,14.16,47.84626,-54.09684
2019-08-09 18:00:00+00:00,333.4496,18.9,14.08,47.84626,-54.09684
2019-08-09 18:10:00+00:00,332.2563,18.9,14.0,47.84626,-54.09684
2019-08-09 18:20:00+00:00,335.7513,18.9,14.0,47.84626,-54.09684
2019-08-09 18:30:00+00:00,341.0431,18.9,14.0,47.84626,-54.09684
2019-08-09 18:40:00+00:00,338.973,18.99,13.92,47.84626,-54.09684
2019-08-09 18:50:00+00:00,339.2012,19.0,13.92,47.84626,-54.09684
2019-08-09 19:00:00+00:00,344.7229,19.0,13.84,47.84626,-54.09684
2019-08-09 19:10:00+00:00,343.7913,19.03,13.68,47.84626,-54.09684
2019-08-09 19:20:00+00:00,339.7814,19.1,13.68,47.84626,-54.09684
2019-08-09 19:30:00+00:00,340.8063,19.0,13.68,47.84626,-54.09684
2019-08-09 19:40:00+00:00,345.608,19.0,13.68,47.84626,-54.09684
2019-08-09 19:50:00+00:00,342.698,19.07,13.68,47.84626,-54.09684
2019-08-09 20:00:00+00:00,337.7679,19.08,13.53,47.84626,-54.09684
2019-08-09 20:10:00+00:00,338.1013,19.07,13.37,47.84626,-54.09684
2019-08-09 20:20:00+00:00,336.4012,19.06,13.37,47.84626,-54.09684
2019-08-09 20:30:00+00:00,327.8846,19.02,13.29,47.84626,-54.09684
2019-08-09 20:40:00+00:00,320.0364,19.0,13.29,47.84626,-54.09684
2019-08-09 20:50:00+00:00,316.6979,19.0,13.29,47.84626,-54.09684
2019-08-09 21:00:00+00:00,314.5914,19.0,13.21,47.84626,-54.09684
2019-08-09 21:10:00+00:00,306.2197,19.0,13.05,47.84626,-54.09684
2019-08-09 21:20:00+00:00,293.348,19.0,13.05,47.84626,-54.09684
2019-08-09 21:30:00+00:00,289.063,19.0,13.05,47.84626,-54.09684
2019-08-09 21:40:00+00:00,286.1548,19.0,13.05,47.84626,-54.09684
2019-08-09 21:50:00+00:00,277.6481,19.0,13.05,47.84626,-54.09684
2019-08-09 22:00:00+00:00,268.593,19.0,12.97,47.84626,-54.09684
2019-08-09 22:10:00+00:00,268.4147,18.99,12.89,47.84626,-54.09684
2019-08-09 22:20:00+00:00,263.973,18.9,12.97,47.84626,-54.09684
2019-08-09 22:30:00+00:00,253.9615,18.9,12.97,47.84626,-54.09684
2019-08-09 22:40:00+00:00,248.8681,18.95,12.97,47.84626,-54.09684
2019-08-09 22:50:00+00:00,246.4514,18.99,12.97,47.84626,-54.09684
2019-08-09 23:00:00+00:00,241.7864,18.98,12.97,47.84626,-54.09684
2019-08-09 23:10:00+00:00,236.7498,18.97,12.89,47.84626,-54.09684
2019-08-09 23:20:00+00:00,236.7831,18.93,12.97,47.84626,-54.09684
2019-08-09 23:30:00+00:00,236.8664,18.9,12.97,47.84626,-54.09684
2019-08-09 23:40:00+00:00,233.4264,18.92,12.97,47.84626,-54.09684
2019-08-09 23:50:00+00:00,228.1781,18.93,12.97,47.84626,-54.09684
