timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-12-09 00:52:00+00:00,NLQU0002,NLQU0002,1.4,84.0,1013.7,0.0,,0.0,,3.7222222222222223,95.0,5.249999999999999,90.0,12.9,1.4,1.1,575.8,86.0,84.0,0.0,0.05,0.001,-0.2
2022-12-09 01:52:00+00:00,NLQU0002,NLQU0002,1.4,83.0,1013.7,0.0,,0.0,,3.888888888888889,116.0,6.9444444444444455,97.0,12.8,1.4,1.2,575.8,86.0,83.0,0.0,0.05,0.001,-0.1
2022-12-09 02:52:00+00:00,NLQU0002,NLQU0002,0.9,86.0,1013.6,0.0,,0.0,,3.5277777777777777,102.0,6.416666666666668,111.0,12.8,1.4,0.9,575.8,87.0,84.0,0.0,0.05,0.001,-0.2
2022-12-09 03:52:00+00:00,NLQU0002,NLQU0002,0.7,86.0,1013.6,0.0,,0.0,,1.5277777777777777,114.0,6.222222222222222,99.0,12.8,0.9,0.6,575.8,87.0,85.0,0.0,0.05,0.001,-0.2
2022-12-09 04:52:00+00:00,NLQU0002,NLQU0002,0.6,86.0,1013.5,0.0,,0.0,,1.8888888888888888,107.0,4.2777777777777795,100.0,12.8,0.9,0.6,575.8,86.0,84.0,0.0,0.05,0.001,-0.2
2022-12-09 05:52:00+00:00,NLQU0002,NLQU0002,0.2,88.0,1013.7,0.0,,0.0,,2.833333333333333,104.0,4.361111111111111,104.0,12.7,0.6,0.2,575.8,88.0,86.0,0.0,0.05,0.001,-0.2
2022-12-09 06:52:00+00:00,NLQU0002,NLQU0002,-0.2,89.0,1013.9,0.0,,,0.0,1.3333333333333333,78.0,3.9722222222222223,98.0,12.7,0.2,-0.2,575.8,89.0,87.0,0.0,0.05,0.001,-0.2
2022-12-09 07:52:00+00:00,NLQU0002,NLQU0002,-0.2,87.0,1014.3,0.0,,,0.0,0.9166666666666666,130.0,3.583333333333333,98.0,12.7,-0.2,-0.3,575.8,89.0,87.0,0.0,0.05,0.001,-0.2
2022-12-09 08:52:00+00:00,NLQU0002,NLQU0002,-0.5,88.0,1014.1,0.0,,,0.0,1.5555555555555554,105.0,2.694444444444444,82.0,12.7,-0.2,-0.5,575.8,88.0,87.0,0.0,0.05,0.001,-0.2
2022-12-09 09:52:00+00:00,NLQU0002,NLQU0002,-0.5,87.0,1014.4,0.0,,,0.0,1.5555555555555554,118.0,3.861111111111111,120.0,12.7,-0.4,-0.5,575.8,89.0,87.0,0.0,0.05,0.001,-0.3
2022-12-09 10:52:00+00:00,NLQU0002,NLQU0002,-0.7,88.0,1014.4,0.0,,,0.0,0.6944444444444444,40.0,2.4722222222222223,107.0,12.7,-0.5,-1.0,575.8,91.0,88.0,0.0,0.05,0.001,-0.4
2022-12-09 11:52:00+00:00,NLQU0002,NLQU0002,-0.6,87.0,1014.6,0.0,,,0.0,1.6944444444444442,83.0,3.222222222222221,87.0,12.7,-0.6,-0.8,575.8,89.0,87.0,0.0,0.05,0.001,-0.5
2022-12-09 12:52:00+00:00,NLQU0002,NLQU0002,-0.1,84.0,1015.0,0.0,,,0.0,1.4166666666666663,119.0,2.6111111111111107,100.0,12.7,-0.1,-0.6,575.8,88.0,83.0,1.0,0.04,0.001,-0.5
2022-12-09 13:52:00+00:00,NLQU0002,NLQU0002,0.1,83.0,1015.0,0.0,,0.0,,0.22222222222222224,72.0,1.75,106.0,12.7,0.1,-0.1,575.8,85.0,83.0,12.0,0.04,0.001,-0.5
2022-12-09 14:52:00+00:00,NLQU0002,NLQU0002,0.7,85.0,1014.6,0.0,,0.0,,1.8888888888888888,95.0,2.694444444444444,109.0,12.9,0.7,0.1,575.8,86.0,83.0,52.0,0.04,0.001,-0.5
2022-12-09 15:52:00+00:00,NLQU0002,NLQU0002,1.5,82.0,1014.3,0.0,,0.0,,2.4722222222222223,111.0,3.8055555555555554,110.0,13.2,1.5,0.7,575.8,85.0,82.0,103.0,0.04,0.001,-0.4
2022-12-09 16:52:00+00:00,NLQU0002,NLQU0002,2.0,80.0,1014.0,0.0,,0.0,,1.2777777777777777,121.0,2.4166666666666665,104.0,13.5,2.1,1.5,575.8,83.0,79.0,119.0,0.04,0.001,-0.3
2022-12-09 17:52:00+00:00,NLQU0002,NLQU0002,2.5,78.0,1013.8,0.0,,0.0,,1.5277777777777777,111.0,2.4166666666666665,120.0,13.7,2.5,2.0,575.8,81.0,77.0,106.0,0.04,0.001,-0.2
2022-12-09 18:52:00+00:00,NLQU0002,NLQU0002,2.2,80.0,1013.9,0.0,,0.0,,0.8333333333333333,359.0,1.9444444444444444,108.0,13.7,2.5,2.2,575.8,80.0,77.0,78.0,0.04,0.001,-0.2
2022-12-09 19:52:00+00:00,NLQU0002,NLQU0002,0.9,86.0,1014.4,0.0,,0.0,,1.2777777777777777,10.0,3.1111111111111107,30.0,13.6,2.2,0.7,575.8,89.0,80.0,33.0,0.05,0.001,-0.2
2022-12-09 20:52:00+00:00,NLQU0002,NLQU0002,1.0,85.0,1014.5,0.0,,0.0,,0.8611111111111112,329.0,2.1388888888888893,354.0,13.5,1.1,0.9,575.8,86.0,85.0,5.0,0.05,0.001,-0.2
2022-12-09 21:52:00+00:00,NLQU0002,NLQU0002,1.0,86.0,1014.8,0.0,,0.0,,1.6666666666666663,260.0,2.305555555555556,250.0,13.4,1.1,0.9,575.8,87.0,85.0,0.0,0.05,0.001,-0.1
2022-12-09 22:52:00+00:00,NLQU0002,NLQU0002,0.7,92.0,1015.1,0.0,,0.0,,1.9166666666666667,240.0,3.25,243.0,13.3,1.0,0.3,575.8,93.0,86.0,0.0,0.05,0.001,-0.1
2022-12-09 23:52:00+00:00,NLQU0002,NLQU0002,-1.5,94.0,1015.8,0.0,,,0.0,3.3888888888888884,223.0,6.777777777777778,214.0,13.2,0.7,-1.5,575.8,96.0,92.0,0.0,0.05,0.001,-0.1
