sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T00:00:00.000Z,108,2021-09-30T00:03:12.915Z,45.487120000000004,100,-61.14135,100,15.6,100,17.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.5,100,4.9,100,0.4,100,0.5,100,5.2,100,3.6,100,5.6,100,1010.0,100,20.9,100,57,100,33.5,100,5,100,1,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,19.8,100,57,100,61,100,33.5,100,32.4,100
2021-09-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T00:10:00.000Z,110,2021-09-30T00:13:14.056Z,,-1,,-1,16.2,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,27,100,13.3,100,5,100,1,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,10.8,100,27,100,31,100,13.3,100,13.7,100
2021-09-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T00:20:00.000Z,110,2021-09-30T00:23:17.114Z,45.487120000000004,100,-61.14135,100,15.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.8,100,49,100,20.9,100,5,100,1,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,14.0,100,49,100,53,100,20.9,100,20.2,100
2021-09-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T00:30:00.000Z,110,2021-09-30T00:33:20.691Z,45.48715,100,-61.14137,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,51,100,23.4,100,5,100,1,1,0.3,1,1010.0,1,1010.0,100,1010.1,100,17.3,100,15.8,100,51,100,55,100,23.4,100,22.0,100
2021-09-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T00:40:00.000Z,110,2021-09-30T00:43:29.723Z,45.48713,100,-61.14135,100,15.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,41,100,17.6,100,5,100,2,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,12.2,100,11.5,100,41,100,45,100,17.6,100,16.6,100
2021-09-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T00:50:00.000Z,110,2021-09-30T00:53:32.032Z,45.48713,100,-61.14137,100,15.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,53,100,27.4,100,5,100,6,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,16.2,100,53,100,57,100,27.4,100,26.6,100
2021-09-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T01:00:00.000Z,108,2021-09-30T01:03:30.082Z,45.48715,100,-61.14138000000001,100,16.1,100,17.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.1,100,3.0,100,5.0,100,1009.7,100,26.3,100,66,100,31.7,100,5,100,8,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,25.2,100,66,100,70,100,31.7,100,31.3,100
2021-09-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T01:10:00.000Z,110,2021-09-30T01:17:34.877Z,45.48715,100,-61.1414,100,16.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,72,100,28.8,100,5,100,8,1,-0.5,1,1009.6,1,1009.6,100,1009.6,100,25.9,100,24.5,100,72,100,76,100,28.8,100,28.1,100
2021-09-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T01:20:00.000Z,110,2021-09-30T01:23:35.150Z,45.48715,100,-61.14138000000001,100,16.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,72,100,31.0,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,24.1,100,72,100,76,100,31.0,100,30.6,100
2021-09-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T01:30:00.000Z,110,2021-09-30T01:32:36.546Z,45.48715,100,-61.14138000000001,100,16.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.0,100,70,100,27.4,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.6,100,23.0,100,22.0,100,70,100,74,100,27.4,100,26.3,100
2021-09-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T01:40:00.000Z,110,2021-09-30T01:43:39.453Z,45.48713,100,-61.14138000000001,100,16.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,65,100,26.6,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.6,100,22.0,100,20.9,100,65,100,69,100,26.6,100,25.9,100
2021-09-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T01:50:00.000Z,110,2021-09-30T01:53:37.265Z,45.48715,100,-61.14138000000001,100,16.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,64,100,25.2,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,19.1,100,64,100,68,100,25.2,100,24.5,100
2021-09-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T02:00:00.000Z,108,2021-09-30T02:03:47.130Z,45.48715,100,-61.14138000000001,100,16.2,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.4,100,3.0,100,5.0,100,1009.4,100,22.3,100,70,100,26.3,100,5,100,8,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,21.2,100,70,100,74,100,26.3,100,25.6,100
2021-09-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T02:10:00.000Z,110,2021-09-30T02:16:50.312Z,45.48717,100,-61.1414,100,16.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.4,100,68,100,24.1,100,5,100,8,1,-0.8,1,1009.3,1,1009.3,100,1009.4,100,19.4,100,18.4,100,68,100,72,100,24.1,100,23.4,100
2021-09-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T02:20:00.000Z,110,2021-09-30T02:22:53.348Z,45.48717,100,-61.14142,100,16.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,70,100,24.8,100,5,100,8,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,20.2,100,70,100,74,100,24.8,100,24.5,100
2021-09-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T02:30:00.000Z,110,2021-09-30T02:33:52.722Z,45.48715,100,-61.14138000000001,100,16.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,71,100,24.1,100,5,100,8,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,20.2,100,71,100,75,100,24.1,100,23.4,100
2021-09-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T02:40:00.000Z,110,2021-09-30T02:42:54.575Z,45.48717,100,-61.14138000000001,100,16.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.6,100,69,100,25.9,100,5,100,8,1,-0.7,1,1009.2,1,1009.2,100,1009.3,100,21.6,100,20.9,100,69,100,73,100,25.9,100,25.2,100
2021-09-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T02:50:00.000Z,110,2021-09-30T02:52:52.216Z,45.48717,100,-61.14138000000001,100,16.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,72,100,26.3,100,5,100,8,1,-0.7,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,19.8,100,72,100,76,100,26.3,100,25.6,100
2021-09-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T03:00:00.000Z,108,2021-09-30T03:02:58.737Z,45.48717,100,-61.14138000000001,100,16.6,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.4,100,0.5,100,4.7,100,3.0,100,4.8,100,1009.2,100,19.1,100,71,100,23.8,100,5,100,6,1,-0.8,1,1009.2,1,1009.2,100,1009.2,100,19.1,100,18.0,100,71,100,75,100,23.8,100,23.0,100
2021-09-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T03:10:00.000Z,110,2021-09-30T03:17:01.924Z,45.48717,100,-61.14138000000001,100,16.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,68,100,23.8,100,5,100,6,1,-1.2,1,1009.0,1,1009.0,100,1009.1,100,19.8,100,18.4,100,68,100,72,100,23.8,100,22.7,100
2021-09-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T03:20:00.000Z,110,2021-09-30T03:23:13.873Z,45.48717,100,-61.141369999999995,100,16.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,65,100,23.4,100,5,100,6,1,-1.2,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,16.9,100,65,100,68,100,23.4,100,21.6,100
2021-09-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T03:30:00.000Z,110,2021-09-30T03:33:14.949Z,45.48717,100,-61.1414,100,16.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.8,100,66,100,21.2,100,5,100,6,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,15.8,100,14.8,100,66,100,70,100,21.2,100,19.8,100
2021-09-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T03:40:00.000Z,110,2021-09-30T03:43:13.028Z,45.48718,100,-61.141369999999995,100,16.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,66,100,20.2,100,5,100,6,1,-1.2,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,15.5,100,66,100,70,100,20.2,100,19.1,100
2021-09-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T03:50:00.000Z,110,2021-09-30T03:53:15.974Z,45.48718,100,-61.14137,100,16.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,66,100,19.1,100,5,100,7,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,13.7,100,66,100,69,100,19.1,100,17.3,100
2021-09-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T04:00:00.000Z,108,2021-09-30T04:03:12.274Z,45.4872,100,-61.141369999999995,100,17.0,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.4,100,3.1,100,4.8,100,1008.8,100,12.6,100,67,100,16.6,100,5,100,8,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,12.6,100,11.2,100,67,100,71,100,16.6,100,14.8,100
2021-09-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T04:10:00.000Z,110,2021-09-30T04:16:18.534Z,45.48717,100,-61.14137,100,17.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,74,100,14.8,100,5,100,7,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.2,100,74,100,77,100,14.8,100,14.0,100
2021-09-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T04:20:00.000Z,110,2021-09-30T04:23:16.657Z,45.48718,100,-61.14135,100,17.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.9,100,85,100,14.0,100,5,100,8,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,11.9,100,11.5,100,85,100,88,100,14.0,100,13.7,100
2021-09-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T04:30:00.000Z,110,2021-09-30T04:33:14.334Z,45.48718,100,-61.14138000000001,100,17.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.2,100,88,100,12.6,100,5,100,8,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.4,100,88,100,92,100,12.6,100,12.2,100
2021-09-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T04:40:00.000Z,110,2021-09-30T04:43:20.274Z,45.48717,100,-61.14135,100,17.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.2,100,94,100,14.4,100,5,100,7,1,-1.0,1,1008.6,1,1008.6,100,1008.6,100,12.2,100,11.9,100,94,100,98,100,14.4,100,14.0,100
2021-09-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T04:50:00.000Z,110,2021-09-30T04:53:32.265Z,45.48715,100,-61.14133,100,17.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,103,100,15.5,100,5,100,7,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,13.3,100,103,100,107,100,15.5,100,15.1,100
2021-09-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T05:00:00.000Z,108,2021-09-30T05:03:30.585Z,45.4872,100,-61.14135,100,17.5,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.7,100,0.3,100,0.3,100,5.8,100,4.2,100,7.1,100,1008.5,100,13.7,100,122,100,17.6,100,5,100,8,1,-0.8,1,1008.5,1,1008.5,100,1008.6,100,13.7,100,13.3,100,122,100,126,100,17.6,100,16.6,100
2021-09-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T05:10:00.000Z,110,2021-09-30T05:16:29.576Z,45.48722,100,-61.14135,100,17.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.8,100,121,100,18.4,100,5,100,8,1,-1.0,1,1008.3,1,1008.3,100,1008.3,100,15.8,100,15.5,100,121,100,125,100,18.4,100,18.4,100
2021-09-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T05:20:00.000Z,110,2021-09-30T05:23:29.951Z,45.48717,100,-61.14133,100,17.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.5,100,122,100,16.9,100,5,100,8,1,-1.2,1,1008.2,1,1008.2,100,1008.2,100,15.5,100,15.1,100,122,100,126,100,16.9,100,16.9,100
2021-09-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T05:30:00.000Z,110,2021-09-30T05:34:33.286Z,45.4872,100,-61.14133,100,17.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,13.7,100,124,100,16.2,100,5,100,7,1,-1.2,1,1008.2,1,1008.2,100,1008.2,100,13.7,100,13.3,100,124,100,128,100,16.2,100,16.2,100
2021-09-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T05:40:00.000Z,110,2021-09-30T05:42:35.944Z,45.4872,100,-61.141369999999995,100,17.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.5,100,131,100,17.3,100,5,100,6,1,-0.9,1,1008.3,1,1008.3,100,1008.3,100,15.5,100,15.1,100,131,100,135,100,17.3,100,17.3,100
2021-09-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T05:50:00.000Z,110,2021-09-30T05:53:33.560Z,45.4872,100,-61.14137,100,17.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,120,100,16.9,100,5,100,7,1,-1.0,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,14.4,100,120,100,124,100,16.9,100,16.9,100
2021-09-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T06:00:00.000Z,108,2021-09-30T06:04:55.465Z,45.48718,100,-61.14133,100,17.5,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.2,100,0.3,100,6.0,100,4.4,100,7.4,100,1008.3,100,13.0,100,122,100,15.8,100,5,100,6,1,-0.9,1,1008.3,1,1008.3,100,1008.3,100,13.0,100,12.6,100,122,100,126,100,15.8,100,15.5,100
2021-09-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T06:10:00.000Z,110,2021-09-30T06:15:35.472Z,45.48717,100,-61.14135,100,17.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.8,100,149,100,20.2,100,5,100,6,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,14.8,100,14.4,100,149,100,153,100,20.2,100,19.1,100
2021-09-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T06:20:00.000Z,110,2021-09-30T06:22:51.374Z,45.4872,100,-61.14133,100,17.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.8,100,153,100,19.1,100,5,100,5,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,15.8,100,15.5,100,153,100,157,100,19.1,100,18.4,100
2021-09-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T06:30:00.000Z,110,2021-09-30T06:32:55.905Z,45.48718,100,-61.14133,100,17.9,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,171,100,22.7,100,5,100,5,1,-0.6,1,1008.3,1,1008.3,100,1008.4,100,17.3,100,16.9,100,171,100,175,100,22.7,100,22.3,100
2021-09-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T06:40:00.000Z,110,2021-09-30T06:42:49.986Z,45.4872,100,-61.14133,100,18.1,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.4,100,181,100,22.3,100,5,100,6,1,-0.6,1,1008.3,1,1008.3,100,1008.4,100,19.4,100,19.1,100,181,100,185,100,22.3,100,22.7,100
2021-09-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T06:50:00.000Z,110,2021-09-30T06:52:56.598Z,45.4872,100,-61.14131999999999,100,18.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.1,100,186,100,22.7,100,5,100,5,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,19.1,100,18.7,100,186,100,190,100,22.7,100,22.7,100
2021-09-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T07:00:00.000Z,108,2021-09-30T07:02:54.681Z,45.4872,100,-61.14133,100,18.0,100,17.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,5.5,100,3.6,100,7.1,100,1008.2,100,16.6,100,183,100,19.4,100,5,100,6,1,-0.6,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,16.2,100,183,100,187,100,19.4,100,18.7,100
2021-09-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T07:10:00.000Z,110,2021-09-30T07:16:03.648Z,45.4872,100,-61.14133,100,18.0,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.8,100,180,100,18.0,100,5,100,6,1,-0.5,1,1008.3,1,1008.3,100,1008.3,100,15.8,100,15.5,100,180,100,184,100,18.0,100,18.4,100
2021-09-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T07:20:00.000Z,110,2021-09-30T07:23:05.538Z,45.48722,100,-61.14133,100,17.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.8,100,183,100,18.4,100,5,100,6,1,-0.4,1,1008.3,1,1008.3,100,1008.3,100,14.8,100,14.4,100,183,100,187,100,18.4,100,18.0,100
2021-09-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T07:30:00.000Z,110,2021-09-30T07:33:05.218Z,45.4872,100,-61.14131999999999,100,17.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.1,100,186,100,17.6,100,5,100,6,1,-0.5,1,1008.1,1,1008.1,100,1008.2,100,15.1,100,14.8,100,186,100,190,100,17.6,100,17.6,100
2021-09-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T07:40:00.000Z,110,2021-09-30T07:43:10.185Z,45.4872,100,-61.14131999999999,100,17.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.8,100,185,100,18.7,100,5,100,7,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,15.8,100,15.5,100,185,100,189,100,18.7,100,18.4,100
2021-09-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T07:50:00.000Z,110,2021-09-30T07:53:24.738Z,45.48718,100,-61.14131999999999,100,17.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.6,100,186,100,19.4,100,5,100,6,1,-0.5,1,1008.1,1,1008.1,100,1008.2,100,16.6,100,16.2,100,186,100,190,100,19.4,100,19.1,100
2021-09-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:00:00.000Z,108,2021-09-30T08:03:21.881Z,45.48722,100,-61.14133,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1008.2,100,13.0,100,175,100,15.8,100,5,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,13.0,100,12.6,100,175,100,179,100,15.8,100,15.8,100
2021-09-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:10:00.000Z,110,2021-09-30T08:16:22.050Z,45.48718,100,-61.14133,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.7,100,171,100,12.2,100,5,100,0,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,9.7,100,9.0,100,171,100,175,100,12.2,100,11.9,100
2021-09-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:20:00.000Z,110,2021-09-30T08:23:22.738Z,45.48718,100,-61.14133,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.6,100,162,100,11.9,100,5,100,1,1,0.2,1,1008.3,1,1008.3,100,1008.4,100,8.6,100,8.6,100,162,100,166,100,11.9,100,10.8,100
2021-09-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:30:00.000Z,110,2021-09-30T08:34:26.314Z,45.48717,100,-61.14133,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,162,100,14.4,100,5,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,11.9,100,11.2,100,162,100,166,100,14.4,100,13.7,100
2021-09-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:40:00.000Z,110,2021-09-30T08:43:23.955Z,45.4872,100,-61.14133,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,168,100,14.0,100,5,100,3,1,0.2,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,11.5,100,168,100,172,100,14.0,100,13.7,100
2021-09-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:50:00.000Z,110,2021-09-30T08:53:25.938Z,45.48717,100,-61.1413,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,172,100,12.6,100,5,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,10.8,100,172,100,177,100,12.6,100,12.6,100
2021-09-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:00:00.000Z,108,2021-09-30T09:04:34.370Z,45.48718,100,-61.14133,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,4.0,100,0.3,100,0.4,100,5.0,100,3.1,100,7.7,100,1008.5,100,10.1,100,162,100,12.2,100,5,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,10.1,100,9.7,100,162,100,166,100,12.2,100,12.2,100
2021-09-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:10:00.000Z,110,2021-09-30T09:15:35.910Z,45.48718,100,-61.14131999999999,100,17.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.9,100,164,100,14.0,100,5,100,3,1,0.2,1,1008.5,1,1008.5,100,1008.6,100,11.9,100,11.5,100,164,100,168,100,14.0,100,13.7,100