sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T00:00:00.000Z,108,2023-04-12T00:04:18.610Z,45.48703,100,-61.141119999999994,100,3.0,100,2.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1004.9,100,11.9,100,206,100,17.3,100,5,100,8,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,11.9,100,11.9,100,206,100,208,100,17.3,100,16.6,100
2023-04-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T00:10:00.000Z,110,2023-04-12T00:13:25.447Z,,-1,,-1,3.9,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,216,100,19.1,100,5,100,7,1,-2.2,1,1004.6,1,1004.6,100,1004.6,100,16.9,100,16.2,100,216,100,218,100,19.1,100,18.7,100
2023-04-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T00:20:00.000Z,110,2023-04-12T00:23:28.256Z,45.48705,100,-61.141119999999994,100,2.9,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.5,100,217,100,18.4,100,5,100,7,1,-2.5,1,1004.4,1,1004.4,100,1004.4,100,15.5,100,15.1,100,217,100,220,100,18.4,100,18.0,100
2023-04-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T00:30:00.000Z,110,2023-04-12T00:33:28.358Z,45.48703,100,-61.1411,100,2.9,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,14.4,100,211,100,16.6,100,5,100,8,1,-2.7,1,1004.2,1,1004.2,100,1004.2,100,14.4,100,13.7,100,211,100,213,100,16.6,100,16.6,100
2023-04-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T00:40:00.000Z,110,2023-04-12T00:43:31.026Z,45.48705,100,-61.1411,100,2.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,11.5,100,215,100,16.2,100,5,100,7,1,-2.7,1,1004.1,1,1004.1,100,1004.1,100,11.5,100,11.2,100,215,100,217,100,16.2,100,16.2,100
2023-04-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T00:50:00.000Z,110,2023-04-12T00:53:28.874Z,45.48702,100,-61.14108,100,2.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.2,100,190,100,11.9,100,5,100,6,1,-2.6,1,1004.1,1,1004.1,100,1004.1,100,7.2,100,6.8,100,190,100,192,100,11.9,100,12.2,100
2023-04-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T01:00:00.000Z,108,2023-04-12T01:03:46.432Z,45.48703,100,-61.141119999999994,100,2.7,100,2.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.7,100,2.8,100,1003.9,100,10.8,100,194,100,13.7,100,5,100,8,1,-2.6,1,1003.9,1,1003.9,100,1003.9,100,10.8,100,10.4,100,194,100,196,100,13.7,100,13.0,100
2023-04-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T01:10:00.000Z,110,2023-04-12T01:16:42.424Z,45.48703,100,-61.14112,100,2.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,10.1,100,186,100,13.0,100,5,100,8,1,-2.4,1,1003.7,1,1003.7,100,1003.7,100,10.1,100,9.7,100,186,100,189,100,13.0,100,12.2,100
2023-04-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T01:20:00.000Z,110,2023-04-12T01:23:43.711Z,45.48705,100,-61.14115,100,2.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,9.4,100,183,100,11.9,100,5,100,8,1,-2.5,1,1003.5,1,1003.5,100,1003.5,100,9.4,100,9.0,100,183,100,186,100,11.9,100,11.9,100
2023-04-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T01:30:00.000Z,110,2023-04-12T01:33:45.155Z,45.48705,100,-61.14113,100,2.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.0,100,180,100,12.6,100,5,100,8,1,-2.6,1,1003.3,1,1003.3,100,1003.3,100,9.0,100,8.6,100,180,100,182,100,12.6,100,12.6,100
2023-04-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T01:40:00.000Z,110,2023-04-12T01:43:52.185Z,45.48705,100,-61.141119999999994,100,2.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,11.5,100,203,100,14.4,100,5,100,8,1,-2.7,1,1003.0,1,1003.0,100,1003.0,100,11.5,100,10.8,100,203,100,206,100,14.4,100,14.4,100
2023-04-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T01:50:00.000Z,110,2023-04-12T01:53:52.285Z,45.48705,100,-61.14113,100,2.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,9.0,100,216,100,12.2,100,5,100,8,1,-2.9,1,1002.6,1,1002.6,100,1002.6,100,9.0,100,9.0,100,216,100,218,100,12.2,100,11.9,100
2023-04-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T02:00:00.000Z,108,2023-04-12T02:03:06.366Z,45.48707,100,-61.14115,100,2.4,100,2.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.4,100,1002.5,100,10.1,100,225,100,13.0,100,5,100,8,1,-3.1,1,1002.5,1,1002.5,100,1002.5,100,10.1,100,9.7,100,225,100,228,100,13.0,100,12.6,100
2023-04-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T02:10:00.000Z,110,2023-04-12T02:16:04.839Z,45.48702,100,-61.1411,100,2.4,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,7.6,100,211,100,12.2,100,5,100,8,1,-2.9,1,1002.5,1,1002.5,100,1002.5,100,7.6,100,7.6,100,211,100,213,100,12.2,100,12.2,100
2023-04-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T02:20:00.000Z,110,2023-04-12T02:23:06.079Z,45.48703,100,-61.141119999999994,100,2.4,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,6.5,100,227,100,7.9,100,5,100,8,1,-3.0,1,1002.3,1,1002.3,100,1002.3,100,6.5,100,6.1,100,227,100,229,100,7.9,100,7.9,100
2023-04-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T02:30:00.000Z,110,2023-04-12T02:33:05.770Z,45.48703,100,-61.14112,100,2.4,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,8.6,100,239,100,14.4,100,5,100,8,1,-3.3,1,1002.1,1,1002.1,100,1002.1,100,8.6,100,8.3,100,239,100,241,100,14.4,100,14.4,100
2023-04-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T02:40:00.000Z,110,2023-04-12T02:43:11.178Z,45.48703,100,-61.1411,100,2.3,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,9.0,100,237,100,12.2,100,5,100,8,1,-3.6,1,1001.7,1,1001.7,100,1001.7,100,9.0,100,8.6,100,237,100,239,100,12.2,100,11.9,100
2023-04-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T02:50:00.000Z,110,2023-04-12T02:53:08.636Z,45.48705,100,-61.14115,100,2.3,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,5.4,100,197,100,7.9,100,5,100,8,1,-3.5,1,1001.4,1,1001.4,100,1001.4,100,5.4,100,5.0,100,197,100,199,100,7.9,100,7.6,100
2023-04-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T03:00:00.000Z,108,2023-04-12T03:03:31.728Z,45.48703,100,-61.141119999999994,100,2.3,100,2.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.5,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.6,100,1001.2,100,5.4,100,149,100,7.6,100,5,100,8,1,-3.7,1,1001.2,1,1001.2,100,1001.2,100,5.4,100,5.0,100,149,100,150,100,7.6,100,7.2,100
2023-04-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T03:10:00.000Z,110,2023-04-12T03:16:19.652Z,45.48703,100,-61.1411,100,2.3,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,4.7,100,176,100,6.1,100,5,100,8,1,-3.8,1,1000.9,1,1000.9,100,1000.9,100,4.7,100,4.3,100,176,100,178,100,6.1,100,5.8,100
2023-04-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T03:20:00.000Z,110,2023-04-12T03:23:20.834Z,45.48707,100,-61.14102,100,2.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,5.8,100,146,100,7.9,100,5,100,8,1,-3.7,1,1000.7,1,1000.7,100,1000.7,100,5.8,100,5.4,100,146,100,149,100,7.9,100,7.6,100
2023-04-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T03:30:00.000Z,110,2023-04-12T03:33:18.971Z,45.48703,100,-61.14108,100,2.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,6.1,100,144,100,9.0,100,5,100,8,1,-3.8,1,1000.4,1,1000.4,100,1000.5,100,6.1,100,6.1,100,144,100,146,100,9.0,100,9.0,100
2023-04-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T03:40:00.000Z,110,2023-04-12T03:43:20.100Z,45.48702,100,-61.141119999999994,100,2.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,7.2,100,164,100,11.5,100,5,100,8,1,-3.8,1,1000.3,1,1000.3,100,1000.3,100,7.2,100,7.2,100,164,100,166,100,11.5,100,11.5,100
2023-04-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T03:50:00.000Z,110,2023-04-12T03:53:29.938Z,45.48702,100,-61.14113,100,2.2,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,5.0,100,182,100,7.2,100,5,100,8,1,-4.1,1,999.9,1,999.9,100,1000.0,100,5.0,100,5.0,100,182,100,184,100,7.2,100,6.8,100
2023-04-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T04:00:00.000Z,108,2023-04-12T04:03:35.465Z,45.48703,100,-61.141130000000004,100,2.2,100,2.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.6,100,2.6,100,2.3,100,999.8,100,4.3,100,154,100,6.5,100,5,100,7,1,-4.0,1,999.8,1,999.8,100,999.8,100,4.3,100,4.3,100,154,100,155,100,6.5,100,6.1,100
2023-04-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T04:10:00.000Z,110,2023-04-12T04:16:36.427Z,45.48702,100,-61.14112,100,2.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,3.2,100,202,100,6.8,100,5,100,6,1,-3.9,1,999.8,1,999.8,100,999.9,100,3.2,100,3.2,100,202,100,204,100,6.8,100,6.5,100
2023-04-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T04:20:00.000Z,110,2023-04-12T04:23:39.446Z,45.48702,100,-61.141119999999994,100,2.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,2.2,100,136,100,4.7,100,5,100,7,1,-4.0,1,999.5,1,999.5,100,999.5,100,2.2,100,2.2,100,136,100,136,100,4.7,100,4.7,100
2023-04-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T04:30:00.000Z,110,2023-04-12T04:33:37.838Z,45.48703,100,-61.1411,100,2.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,7.9,100,236,100,16.9,100,5,100,6,1,-4.0,1,999.3,1,999.3,100,999.3,100,7.9,100,7.9,100,236,100,239,100,16.9,100,16.6,100
2023-04-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T04:40:00.000Z,110,2023-04-12T04:43:39.094Z,45.48703,100,-61.1411,100,3.0,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,11.9,100,238,100,15.8,100,5,100,6,1,-3.8,1,999.2,1,999.2,100,999.2,100,11.9,100,11.5,100,238,100,241,100,15.8,100,15.8,100
2023-04-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T04:50:00.000Z,110,2023-04-12T04:53:42.478Z,45.48703,100,-61.14113,100,2.9,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,8.6,100,235,100,12.6,100,5,100,6,1,-3.7,1,999.0,1,999.0,100,999.0,100,8.6,100,7.9,100,235,100,238,100,12.6,100,11.9,100
2023-04-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T05:00:00.000Z,108,2023-04-12T05:03:51.371Z,45.48705,100,-61.141130000000004,100,2.7,100,2.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.1,100,2.8,100,2.2,100,998.7,100,4.3,100,237,100,6.1,100,5,100,6,1,-3.8,1,998.7,1,998.7,100,998.7,100,4.3,100,4.3,100,237,100,239,100,6.1,100,5.4,100
2023-04-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T05:10:00.000Z,110,2023-04-12T05:16:53.899Z,45.48703,100,-61.14115,100,2.7,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,2.2,100,203,100,5.0,100,5,100,6,1,-3.9,1,998.5,1,998.5,100,998.5,100,2.2,100,2.2,100,203,100,205,100,5.0,100,4.7,100
2023-04-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T05:20:00.000Z,110,2023-04-12T05:22:54.897Z,45.48703,100,-61.1411,100,2.9,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,4.0,100,201,100,6.5,100,5,100,6,1,-4.2,1,998.1,1,998.1,100,998.1,100,4.0,100,4.0,100,201,100,203,100,6.5,100,6.1,100
2023-04-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T05:30:00.000Z,110,2023-04-12T05:33:00.970Z,45.48703,100,-61.14112,100,3.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,6.1,100,221,100,8.3,100,5,100,6,1,-4.2,1,997.8,1,997.8,100,997.8,100,6.1,100,5.8,100,221,100,223,100,8.3,100,8.3,100
2023-04-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T05:40:00.000Z,110,2023-04-12T05:43:12.382Z,45.48705,100,-61.141119999999994,100,3.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,9.0,100,211,100,13.0,100,5,100,7,1,-3.9,1,997.8,1,997.8,100,997.8,100,9.0,100,8.6,100,211,100,213,100,13.0,100,12.6,100
2023-04-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T05:50:00.000Z,110,2023-04-12T05:53:08.740Z,45.48705,100,-61.1411,100,3.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,9.4,100,209,100,12.2,100,5,100,6,1,-3.7,1,997.7,1,997.7,100,997.7,100,9.4,100,9.0,100,209,100,210,100,12.2,100,11.9,100
2023-04-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T06:00:00.000Z,108,2023-04-12T06:03:17.317Z,45.48703,100,-61.141130000000004,100,3.5,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.7,100,2.7,100,997.4,100,10.1,100,216,100,15.1,100,5,100,6,1,-3.8,1,997.4,1,997.4,100,997.5,100,10.1,100,9.7,100,216,100,218,100,15.1,100,15.1,100
2023-04-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T06:10:00.000Z,110,2023-04-12T06:16:02.962Z,45.48707,100,-61.14115,100,3.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,11.2,100,197,100,21.2,100,5,100,8,1,-3.7,1,997.2,1,997.2,100,997.2,100,11.2,100,10.8,100,197,100,199,100,21.2,100,20.9,100
2023-04-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T06:20:00.000Z,110,2023-04-12T06:23:08.364Z,45.48705,100,-61.141119999999994,100,3.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,14.8,100,192,100,22.7,100,5,100,6,1,-3.6,1,997.1,1,997.1,100,997.2,100,14.8,100,14.4,100,192,100,194,100,22.7,100,22.0,100
2023-04-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T06:30:00.000Z,110,2023-04-12T06:33:05.455Z,45.48703,100,-61.14112,100,3.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,15.8,100,234,100,18.4,100,5,100,6,1,-3.6,1,996.9,1,996.9,100,996.9,100,15.8,100,15.5,100,234,100,236,100,18.4,100,18.4,100
2023-04-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T06:40:00.000Z,110,2023-04-12T06:43:18.463Z,45.48705,100,-61.141130000000004,100,3.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,15.8,100,232,100,20.2,100,5,100,7,1,-3.5,1,996.7,1,996.7,100,996.7,100,15.8,100,15.5,100,232,100,234,100,20.2,100,19.4,100
2023-04-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T06:50:00.000Z,110,2023-04-12T06:53:24.565Z,45.48703,100,-61.14112,100,3.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,12.6,100,217,100,18.0,100,5,100,8,1,-3.7,1,996.2,1,996.2,100,996.3,100,12.6,100,12.2,100,217,100,219,100,18.0,100,17.3,100
2023-04-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T07:00:00.000Z,108,2023-04-12T07:03:19.198Z,45.48703,100,-61.141119999999994,100,3.4,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.6,100,2.5,100,2.3,100,996.0,100,12.2,100,204,100,14.0,100,5,100,8,1,-3.9,1,996.0,1,996.0,100,996.0,100,12.2,100,11.5,100,204,100,206,100,14.0,100,13.7,100
2023-04-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T07:10:00.000Z,110,2023-04-12T07:16:26.970Z,45.48703,100,-61.1411,100,3.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,14.0,100,199,100,17.3,100,5,100,7,1,-4.0,1,995.8,1,995.8,100,995.8,100,14.0,100,13.7,100,199,100,201,100,17.3,100,16.6,100
2023-04-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T07:20:00.000Z,110,2023-04-12T07:23:28.578Z,45.48703,100,-61.1411,100,3.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,15.8,100,213,100,18.7,100,5,100,6,1,-3.6,1,995.9,1,995.9,100,995.9,100,15.8,100,15.5,100,213,100,216,100,18.7,100,18.4,100
2023-04-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T07:30:00.000Z,110,2023-04-12T07:33:33.673Z,45.48705,100,-61.14112,100,3.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,19.4,100,213,100,23.0,100,5,100,6,1,-3.6,1,995.7,1,995.7,100,995.7,100,19.4,100,18.7,100,213,100,215,100,23.0,100,23.4,100
2023-04-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T07:40:00.000Z,110,2023-04-12T07:43:39.645Z,45.48707,100,-61.1411,100,3.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,20.5,100,198,100,23.8,100,5,100,7,1,-3.8,1,995.3,1,995.3,100,995.4,100,20.5,100,20.2,100,198,100,200,100,23.8,100,23.4,100
2023-04-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T07:50:00.000Z,110,2023-04-12T07:53:36.588Z,45.48707,100,-61.14113,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.4,100,186,100,20.9,100,5,100,8,1,-4.1,1,994.8,1,994.8,100,994.9,100,18.4,100,17.6,100,186,100,188,100,20.9,100,20.9,100
2023-04-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:00:00.000Z,108,2023-04-12T08:03:38.163Z,45.48707,100,-61.141130000000004,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.0,100,994.5,100,20.5,100,179,100,24.5,100,5,100,8,1,-4.2,1,994.5,1,994.5,100,994.5,100,20.5,100,19.8,100,179,100,181,100,24.5,100,23.8,100
2023-04-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:10:00.000Z,110,2023-04-12T08:16:40.280Z,45.48705,100,-61.14115,100,3.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,22.7,100,177,100,29.2,100,5,100,8,1,-4.3,1,994.2,1,994.2,100,994.2,100,22.7,100,21.6,100,177,100,179,100,29.2,100,27.4,100
2023-04-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:20:00.000Z,110,2023-04-12T08:23:45.732Z,45.48707,100,-61.1411,100,3.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,21.2,100,195,100,25.2,100,5,100,8,1,-4.1,1,994.0,1,994.0,100,994.0,100,21.2,100,20.9,100,195,100,197,100,25.2,100,24.8,100
2023-04-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:30:00.000Z,110,2023-04-12T08:33:53.089Z,45.48707,100,-61.14117,100,3.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,17.6,100,206,100,23.0,100,5,100,8,1,-4.1,1,993.7,1,993.7,100,993.8,100,17.6,100,16.9,100,206,100,209,100,23.0,100,22.3,100
2023-04-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:40:00.000Z,110,2023-04-12T08:43:56.415Z,45.48705,100,-61.141169999999995,100,3.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,18.0,100,212,100,23.0,100,5,100,8,1,-4.4,1,993.4,1,993.4,100,993.4,100,18.0,100,17.3,100,212,100,214,100,23.0,100,22.3,100
2023-04-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:50:00.000Z,110,2023-04-12T08:54:00.689Z,45.48705,100,-61.14115,100,3.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,18.4,100,215,100,24.8,100,5,100,8,1,-4.6,1,993.1,1,993.1,100,993.1,100,18.4,100,18.0,100,215,100,217,100,24.8,100,24.8,100
2023-04-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:00:00.000Z,108,2023-04-12T09:03:02.877Z,45.48705,100,-61.1412,100,3.5,100,2.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,993.1,100,15.5,100,223,100,22.7,100,5,100,6,1,-4.3,1,993.1,1,993.1,100,993.1,100,15.5,100,14.8,100,223,100,225,100,22.7,100,21.6,100
2023-04-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:10:00.000Z,110,2023-04-12T09:15:55.724Z,45.48707,100,-61.14117,100,3.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,17.6,100,237,100,22.3,100,5,100,6,1,-4.1,1,993.0,1,993.0,100,993.1,100,17.6,100,17.3,100,237,100,239,100,22.3,100,22.0,100
2023-04-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:20:00.000Z,110,2023-04-12T09:22:52.563Z,45.48707,100,-61.141119999999994,100,3.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,25.2,100,242,100,36.0,100,5,100,6,1,-4.0,1,993.1,1,993.1,100,993.1,100,25.2,100,24.1,100,242,100,244,100,36.0,100,34.6,100