sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T00:00:00.000Z,108,2022-02-13T00:03:26.513Z,45.48718,100,-61.14103000000001,100,4.2,100,2.3,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.5,100,3.1,100,3.1,100,1011.4,100,22.0,100,218,100,26.3,100,5,100,-1.2,1,7,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,21.6,100,218,100,222,100,26.3,100,24.8,100
2022-02-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T00:10:00.000Z,110,2022-02-13T00:13:28.801Z,,-1,,-1,4.9,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,223,100,20.2,100,5,100,-1.2,1,8,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.9,100,223,100,226,100,20.2,100,19.8,100
2022-02-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T00:20:00.000Z,110,2022-02-13T00:23:29.306Z,45.48718,100,-61.14105,100,4.5,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,224,100,25.6,100,5,100,-1.1,1,7,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,20.5,100,224,100,228,100,25.6,100,25.2,100
2022-02-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T00:30:00.000Z,110,2022-02-13T00:33:34.777Z,45.48718,100,-61.14106999999999,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,227,100,27.7,100,5,100,-1.0,1,7,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,20.2,100,227,100,231,100,27.7,100,27.7,100
2022-02-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T00:40:00.000Z,110,2022-02-13T00:43:33.693Z,45.48718,100,-61.14105,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,218,100,24.1,100,5,100,-1.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.0,100,218,100,222,100,24.1,100,23.8,100
2022-02-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T00:50:00.000Z,110,2022-02-13T00:53:30.810Z,45.48717,100,-61.14105,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,215,100,19.8,100,5,100,-1.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.4,100,215,100,219,100,19.8,100,19.1,100
2022-02-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T01:00:00.000Z,108,2022-02-13T01:03:42.178Z,45.48718,100,-61.14105,100,4.9,100,2.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.3,100,1010.9,100,16.6,100,214,100,23.4,100,5,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,16.2,100,214,100,218,100,23.4,100,23.0,100
2022-02-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T01:10:00.000Z,110,2022-02-13T01:16:41.092Z,45.4872,100,-61.14108,100,4.9,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,214,100,27.0,100,5,100,-1.1,1,6,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,20.5,100,214,100,217,100,27.0,100,26.3,100
2022-02-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T01:20:00.000Z,110,2022-02-13T01:23:41.581Z,45.4872,100,-61.14108,100,4.8,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,211,100,36.0,100,5,100,-1.3,1,6,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,28.8,100,211,100,215,100,36.0,100,34.2,100
2022-02-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T01:30:00.000Z,110,2022-02-13T01:33:45.962Z,45.4872,100,-61.14105,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,210,100,32.4,100,5,100,-1.6,1,6,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,26.6,100,210,100,214,100,32.4,100,31.0,100
2022-02-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T01:40:00.000Z,110,2022-02-13T01:43:46.546Z,45.48722,100,-61.14106999999999,100,4.9,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,211,100,31.0,100,5,100,-1.7,1,7,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,25.2,100,211,100,215,100,31.0,100,29.9,100
2022-02-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T01:50:00.000Z,110,2022-02-13T01:52:54.221Z,45.48722,100,-61.1411,100,4.8,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,211,100,28.8,100,5,100,-1.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,23.8,100,211,100,215,100,28.8,100,27.7,100
2022-02-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T02:00:00.000Z,108,2022-02-13T02:02:50.838Z,45.4872,100,-61.14106999999999,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.6,100,3.2,100,3.2,100,1010.3,100,24.8,100,212,100,28.1,100,5,100,-1.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,24.1,100,212,100,216,100,28.1,100,27.7,100
2022-02-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T02:10:00.000Z,110,2022-02-13T02:15:54.494Z,45.4872,100,-61.14105,100,4.9,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,210,100,29.5,100,5,100,-1.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,26.3,100,25.2,100,210,100,214,100,29.5,100,29.2,100
2022-02-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T02:20:00.000Z,110,2022-02-13T02:24:53.788Z,45.4872,100,-61.14105,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,216,100,28.8,100,5,100,-1.2,1,8,1,1010.2,1,1010.2,100,1010.2,100,26.3,100,25.6,100,216,100,220,100,28.8,100,28.1,100
2022-02-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T02:30:00.000Z,110,2022-02-13T02:32:58.541Z,45.48722,100,-61.14106999999999,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,214,100,31.3,100,5,100,-1.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,27.4,100,214,100,218,100,31.3,100,30.6,100
2022-02-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T02:40:00.000Z,110,2022-02-13T02:42:57.302Z,45.48723,100,-61.14105,100,4.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,215,100,30.6,100,5,100,-1.3,1,7,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,27.0,100,215,100,219,100,30.6,100,29.9,100
2022-02-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T02:50:00.000Z,110,2022-02-13T02:53:04.113Z,45.48722,100,-61.14106999999999,100,4.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,216,100,27.7,100,5,100,-1.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,23.0,100,216,100,220,100,27.7,100,27.0,100
2022-02-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T03:00:00.000Z,108,2022-02-13T03:03:14.479Z,45.48722,100,-61.14106999999999,100,4.1,100,2.2,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.5,100,0.7,100,3.6,100,3.1,100,3.2,100,1010.4,100,20.5,100,218,100,23.0,100,5,100,-1.0,1,5,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,20.2,100,218,100,222,100,23.0,100,22.7,100
2022-02-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T03:10:00.000Z,110,2022-02-13T03:16:06.921Z,45.48722,100,-61.14106999999999,100,4.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,216,100,22.7,100,5,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,19.4,100,216,100,220,100,22.7,100,22.7,100
2022-02-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T03:20:00.000Z,110,2022-02-13T03:23:08.512Z,45.48723,100,-61.14105,100,4.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,220,100,23.4,100,5,100,-0.7,1,5,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,19.1,100,220,100,223,100,23.4,100,22.7,100
2022-02-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T03:30:00.000Z,110,2022-02-13T03:33:21.538Z,45.4872,100,-61.14106999999999,100,4.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,224,100,24.8,100,5,100,-0.6,1,5,1,1010.6,1,1010.6,100,1010.7,100,20.9,100,20.2,100,224,100,228,100,24.8,100,24.5,100
2022-02-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T03:40:00.000Z,110,2022-02-13T03:43:12.305Z,45.48722,100,-61.14106999999999,100,4.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,224,100,21.6,100,5,100,-0.4,1,5,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.0,100,224,100,228,100,21.6,100,20.9,100
2022-02-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T03:50:00.000Z,110,2022-02-13T03:53:14.696Z,45.48722,100,-61.14106999999999,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,222,100,19.4,100,5,100,-0.1,1,5,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,222,100,225,100,19.4,100,18.4,100
2022-02-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T04:00:00.000Z,108,2022-02-13T04:03:16.633Z,45.4872,100,-61.1411,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,0.3,100,1.0,100,3.5,100,0.5,100,0.6,100,3.5,100,3.1,100,3.0,100,1010.9,100,16.6,100,220,100,18.7,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.8,100,220,100,223,100,18.7,100,18.0,100
2022-02-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T04:10:00.000Z,110,2022-02-13T04:16:19.572Z,45.48722,100,-61.14106999999999,100,3.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,216,100,17.3,100,5,100,0.1,1,5,1,1011.0,1,1011.0,100,1011.1,100,15.1,100,14.4,100,216,100,219,100,17.3,100,17.3,100
2022-02-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T04:20:00.000Z,110,2022-02-13T04:23:16.652Z,45.48718,100,-61.1411,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,220,100,16.2,100,5,100,0.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.4,100,220,100,224,100,16.2,100,15.8,100
2022-02-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T04:30:00.000Z,110,2022-02-13T04:33:34.575Z,45.4872,100,-61.14108,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,221,100,16.2,100,5,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,14.0,100,221,100,225,100,16.2,100,15.8,100
2022-02-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T04:40:00.000Z,110,2022-02-13T04:43:31.869Z,45.4872,100,-61.14108,100,3.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,219,100,16.2,100,5,100,0.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,14.0,100,219,100,223,100,16.2,100,15.8,100
2022-02-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T04:50:00.000Z,110,2022-02-13T04:53:31.890Z,45.48718,100,-61.1411,100,3.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.7,100,215,100,15.8,100,5,100,0.9,1,3,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.3,100,215,100,218,100,15.8,100,15.5,100
2022-02-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T05:00:00.000Z,108,2022-02-13T05:03:34.477Z,45.48718,100,-61.14108,100,3.6,100,2.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,4.5,100,0.4,100,0.5,100,4.8,100,3.4,100,5.6,100,1011.4,100,14.4,100,211,100,18.7,100,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.0,100,211,100,215,100,18.7,100,18.4,100
2022-02-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T05:10:00.000Z,110,2022-02-13T05:16:39.356Z,45.4872,100,-61.1411,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,215,100,18.0,100,5,100,1.2,1,2,1,1011.3,1,1011.3,100,1011.4,100,15.8,100,15.5,100,215,100,219,100,18.0,100,17.6,100
2022-02-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T05:20:00.000Z,110,2022-02-13T05:23:44.389Z,45.4872,100,-61.1411,100,3.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,218,100,19.4,100,5,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,17.3,100,218,100,222,100,19.4,100,19.1,100
2022-02-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T05:30:00.000Z,110,2022-02-13T05:32:42.476Z,45.4872,100,-61.14108,100,3.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,232,100,20.9,100,5,100,1.5,1,2,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,17.6,100,232,100,236,100,20.9,100,20.9,100
2022-02-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T05:40:00.000Z,110,2022-02-13T05:42:44.329Z,45.48717,100,-61.141119999999994,100,4.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,235,100,21.2,100,5,100,1.5,1,1,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.4,100,235,100,239,100,21.2,100,20.9,100
2022-02-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T05:50:00.000Z,110,2022-02-13T05:53:00.826Z,45.48718,100,-61.14106999999999,100,4.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.2,100,237,100,23.0,100,5,100,1.2,1,1,1,1011.5,1,1011.5,100,1011.5,100,20.2,100,19.4,100,237,100,241,100,23.0,100,22.3,100
2022-02-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T06:00:00.000Z,108,2022-02-13T06:04:06.095Z,45.48717,100,-61.14105,100,4.1,100,2.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.3,100,3.6,100,5.7,100,1011.6,100,20.9,100,240,100,23.4,100,5,100,1.2,1,1,1,1011.6,1,1011.6,100,1011.7,100,20.9,100,20.2,100,240,100,244,100,23.4,100,23.0,100
2022-02-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T06:10:00.000Z,110,2022-02-13T06:16:07.798Z,45.4872,100,-61.1411,100,4.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,240,100,24.1,100,5,100,1.2,1,1,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.8,100,240,100,244,100,24.1,100,23.0,100
2022-02-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T06:20:00.000Z,110,2022-02-13T06:23:07.379Z,45.48717,100,-61.14106999999999,100,3.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,239,100,22.3,100,5,100,1.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.4,100,239,100,243,100,22.3,100,21.6,100
2022-02-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T06:30:00.000Z,110,2022-02-13T06:33:13.194Z,45.48718,100,-61.14106999999999,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,233,100,23.8,100,5,100,1.2,1,1,1,1011.8,1,1011.8,100,1011.9,100,21.2,100,20.5,100,233,100,237,100,23.8,100,22.7,100
2022-02-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T06:40:00.000Z,110,2022-02-13T06:43:08.273Z,45.4872,100,-61.14106999999999,100,3.8,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,234,100,23.8,100,5,100,1.2,1,1,1,1011.9,1,1011.9,100,1012.0,100,20.9,100,20.2,100,234,100,238,100,23.8,100,23.0,100
2022-02-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T06:50:00.000Z,110,2022-02-13T06:53:15.283Z,45.48718,100,-61.14108,100,3.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,232,100,20.5,100,5,100,1.2,1,3,1,1012.1,1,1012.1,100,1012.1,100,18.7,100,18.0,100,232,100,236,100,20.5,100,19.8,100
2022-02-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T07:00:00.000Z,108,2022-02-13T07:03:17.162Z,45.4872,100,-61.14108,100,3.7,100,2.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.1,100,3.3,100,5.6,100,1012.2,100,17.6,100,238,100,20.5,100,5,100,1.3,1,3,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,17.3,100,238,100,242,100,20.5,100,19.8,100
2022-02-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T07:10:00.000Z,110,2022-02-13T07:16:12.611Z,45.4872,100,-61.14108,100,3.8,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,245,100,19.1,100,5,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,245,100,249,100,19.1,100,18.4,100
2022-02-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T07:20:00.000Z,110,2022-02-13T07:23:16.283Z,45.48718,100,-61.14108,100,3.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,239,100,21.6,100,5,100,1.3,1,2,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.4,100,239,100,243,100,21.6,100,20.9,100
2022-02-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T07:30:00.000Z,110,2022-02-13T07:33:14.719Z,45.48718,100,-61.14108,100,3.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,247,100,21.6,100,5,100,1.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,247,100,251,100,21.6,100,20.9,100
2022-02-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T07:40:00.000Z,110,2022-02-13T07:43:18.406Z,45.48717,100,-61.14108,100,3.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,263,100,15.5,100,5,100,1.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,12.2,100,263,100,267,100,15.5,100,15.1,100
2022-02-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T07:50:00.000Z,110,2022-02-13T07:53:35.103Z,45.48717,100,-61.14108,100,3.6,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.9,100,262,100,14.8,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,11.9,100,11.5,100,262,100,266,100,14.8,100,14.8,100
2022-02-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:00:00.000Z,108,2022-02-13T08:03:29.314Z,45.48718,100,-61.1411,100,3.7,100,2.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,5.5,100,3.4,100,5.6,100,1012.9,100,11.5,100,255,100,13.7,100,5,100,1.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,11.2,100,255,100,259,100,13.7,100,13.7,100
2022-02-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:10:00.000Z,110,2022-02-13T08:16:31.795Z,45.48718,100,-61.1411,100,3.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,246,100,13.3,100,5,100,1.8,1,3,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.1,100,246,100,250,100,13.3,100,13.0,100
2022-02-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:20:00.000Z,110,2022-02-13T08:23:32.192Z,45.48718,100,-61.14108,100,3.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,259,100,12.2,100,5,100,2.0,1,3,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,9.7,100,259,100,263,100,12.2,100,12.2,100
2022-02-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:30:00.000Z,110,2022-02-13T08:33:37.770Z,45.48717,100,-61.14108,100,3.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,274,100,22.0,100,5,100,1.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.0,100,274,100,278,100,22.0,100,21.2,100
2022-02-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:40:00.000Z,110,2022-02-13T08:43:37.451Z,45.48717,100,-61.14106999999999,100,4.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,286,100,22.0,100,5,100,2.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,16.2,100,286,100,290,100,22.0,100,22.0,100
2022-02-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T08:50:00.000Z,110,2022-02-13T08:53:37.124Z,45.48713,100,-61.14103000000001,100,4.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,308,100,34.6,100,5,100,2.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,26.6,100,308,100,312,100,34.6,100,34.6,100
2022-02-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:00:00.000Z,108,2022-02-13T09:03:38.802Z,45.4871,100,-61.14105,100,4.4,100,2.2,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.5,100,3.7,100,5.7,100,1014.1,100,28.4,100,312,100,35.3,100,5,100,2.5,1,3,1,1014.1,1,1014.1,100,1014.2,100,28.4,100,27.7,100,312,100,317,100,35.3,100,34.2,100
2022-02-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:10:00.000Z,110,2022-02-13T09:15:42.600Z,45.48708,100,-61.14105,100,4.3,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,319,100,37.1,100,5,100,2.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,29.2,100,319,100,323,100,37.1,100,36.7,100
2022-02-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-13T09:20:00.000Z,110,2022-02-13T09:22:42.089Z,45.48708,100,-61.14103000000001,100,4.2,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,321,100,37.8,100,5,100,2.5,1,3,1,1014.3,1,1014.3,100,1014.4,100,31.0,100,30.6,100,321,100,325,100,37.8,100,36.7,100