timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-13 00:09:01+00:00,328.9480000000001,1.33,12.65,47.84626,-54.09684
2021-03-13 00:19:01+00:00,333.6563,1.35,12.65,47.84626,-54.09684
2021-03-13 00:29:01+00:00,331.9147,1.34,12.65,47.84626,-54.09684
2021-03-13 00:39:01+00:00,327.3781,1.33,12.65,47.84626,-54.09684
2021-03-13 00:49:01+00:00,328.7247,1.35,12.65,47.84626,-54.09684
2021-03-13 00:59:01+00:00,326.8597,1.35,12.65,47.84626,-54.09684
2021-03-13 01:09:01+00:00,318.0847,1.34,12.65,47.84626,-54.09684
2021-03-13 01:19:01+00:00,312.998,1.35,12.57,47.84626,-54.09684
2021-03-13 01:29:01+00:00,306.2297,1.36,12.57,47.84626,-54.09684
2021-03-13 01:39:01+00:00,302.7013,1.37,12.57,47.84626,-54.09684
2021-03-13 01:49:01+00:00,299.5781,1.37,12.57,47.84626,-54.09684
2021-03-13 01:59:01+00:00,293.408,1.36,12.57,47.84626,-54.09684
2021-03-13 02:09:01+00:00,281.743,1.36,12.57,47.84626,-54.09684
2021-03-13 02:19:01+00:00,268.8198,1.38,12.57,47.84626,-54.09684
2021-03-13 02:29:01+00:00,257.993,1.39,12.57,47.84626,-54.09684
2021-03-13 02:39:01+00:00,256.5264,1.39,12.57,47.84626,-54.09684
2021-03-13 02:49:01+00:00,252.3464,1.39,12.57,47.84626,-54.09684
2021-03-13 02:59:01+00:00,236.1165,1.39,12.57,47.84626,-54.09684
2021-03-13 03:09:01+00:00,223.0414,1.4,12.57,47.84626,-54.09684
2021-03-13 03:19:01+00:00,221.1664,1.4,12.57,47.84626,-54.09684
2021-03-13 03:29:01+00:00,215.3365,1.4,12.57,47.84626,-54.09684
2021-03-13 03:39:01+00:00,206.7247,1.4,12.57,47.84626,-54.09684
2021-03-13 03:49:01+00:00,201.9331,1.4,12.57,47.84626,-54.09684
2021-03-13 03:59:01+00:00,197.6181,1.4,12.57,47.84626,-54.09684
2021-03-13 04:09:01+00:00,190.1631,1.4,12.57,47.84626,-54.09684
2021-03-13 04:19:01+00:00,184.5865,1.4,12.57,47.84626,-54.09684
2021-03-13 04:29:01+00:00,179.4098,1.4,12.57,47.84626,-54.09684
2021-03-13 04:39:01+00:00,178.2448,1.4,12.57,47.84626,-54.09684
2021-03-13 04:49:01+00:00,178.5882,1.4,12.57,47.84626,-54.09684
2021-03-13 04:59:01+00:00,174.8248,1.4,12.57,47.84626,-54.09684
2021-03-13 05:09:01+00:00,177.1015,1.4,12.57,47.84626,-54.09684
2021-03-13 05:19:01+00:00,178.6531,1.4,12.57,47.84626,-54.09684
2021-03-13 05:29:01+00:00,176.1565,1.4,12.57,47.84626,-54.09684
2021-03-13 05:39:01+00:00,176.5381,1.4,12.57,47.84626,-54.09684
2021-03-13 05:49:01+00:00,180.0198,1.4,12.57,47.84626,-54.09684
2021-03-13 05:59:01+00:00,183.5565,1.4,12.57,47.84626,-54.09684
2021-03-13 06:09:01+00:00,187.3648,1.4,12.57,47.84626,-54.09684
2021-03-13 06:19:01+00:00,189.8048,1.4,12.57,47.84626,-54.09684
2021-03-13 06:29:01+00:00,184.7664,1.4,12.57,47.84626,-54.09684
2021-03-13 06:39:01+00:00,185.3348,1.4,12.57,47.84626,-54.09684
2021-03-13 06:49:01+00:00,197.0398,1.4,12.57,47.84626,-54.09684
2021-03-13 06:59:01+00:00,204.2598,1.4,12.57,47.84626,-54.09684
2021-03-13 07:09:01+00:00,206.3948,1.4,12.57,47.84626,-54.09684
2021-03-13 07:19:01+00:00,211.7464,1.39,12.57,47.84626,-54.09684
2021-03-13 07:29:01+00:00,217.4764,1.38,12.57,47.84626,-54.09684
2021-03-13 07:39:01+00:00,218.8048,1.37,12.57,47.84626,-54.09684
2021-03-13 07:49:01+00:00,226.8914,1.35,12.57,47.84626,-54.09684
2021-03-13 07:59:01+00:00,236.0681,1.35,12.57,47.84626,-54.09684
2021-03-13 08:09:01+00:00,236.4731,1.34,12.57,47.84626,-54.09684
2021-03-13 08:19:01+00:00,237.5115,1.32,12.57,47.84626,-54.09684
2021-03-13 08:29:01+00:00,246.8648,1.31,12.57,47.84626,-54.09684
2021-03-13 08:39:01+00:00,256.5014,1.32,12.57,47.84626,-54.09684
2021-03-13 08:49:01+00:00,262.7097,1.31,12.57,47.84626,-54.09684
2021-03-13 08:59:01+00:00,269.8698,1.3,12.57,47.84626,-54.09684
2021-03-13 09:09:01+00:00,281.6997,1.3,12.57,47.84626,-54.09684
2021-03-13 09:19:01+00:00,290.1848,1.3,12.57,47.84626,-54.09684
2021-03-13 09:29:01+00:00,294.4581,1.3,12.57,47.84626,-54.09684
2021-03-13 09:39:01+00:00,298.728,1.3,12.57,47.84626,-54.09684
2021-03-13 09:49:01+00:00,312.4996,1.3,12.57,47.84626,-54.09684
2021-03-13 09:59:01+00:00,318.8997,1.3,12.57,47.84626,-54.09684
2021-03-13 10:09:01+00:00,315.728,1.3,12.57,47.84626,-54.09684
2021-03-13 10:19:01+00:00,326.7163,1.3,12.57,47.84626,-54.09684
2021-03-13 10:29:01+00:00,343.1097,1.3,12.57,47.84626,-54.09684
2021-03-13 10:39:01+00:00,347.9062,1.3,12.57,47.84626,-54.09684
2021-03-13 10:49:01+00:00,346.2313,1.3,12.57,47.84626,-54.09684
2021-03-13 10:59:01+00:00,354.6931,1.3,12.57,47.84626,-54.09684
2021-03-13 11:09:01+00:00,369.2047,1.3,12.57,47.84626,-54.09684
2021-03-13 11:19:01+00:00,367.8463,1.3,14.08,47.84626,-54.09684
2021-03-13 11:29:01+00:00,367.8546,1.3,14.08,47.84626,-54.09684
2021-03-13 11:39:01+00:00,373.6663,1.3,14.08,47.84626,-54.09684
2021-03-13 11:49:01+00:00,374.4879,1.3,14.08,47.84626,-54.09684
2021-03-13 11:59:01+00:00,374.6063,1.31,14.08,47.84626,-54.09684
2021-03-13 12:09:01+00:00,374.8046,1.3,14.08,47.84626,-54.09684
2021-03-13 12:19:01+00:00,380.9296,1.3,14.64,47.84626,-54.09684
2021-03-13 12:29:01+00:00,378.0713,1.33,14.64,47.84626,-54.09684
2021-03-13 12:39:01+00:00,378.2312,1.33,14.64,47.84626,-54.09684
2021-03-13 12:49:01+00:00,378.6729,1.34,14.64,47.84626,-54.09684
2021-03-13 12:59:01+00:00,376.7779,1.31,14.64,47.84626,-54.09684
2021-03-13 13:09:01+00:00,377.7762,1.33,14.64,47.84626,-54.09684
2021-03-13 13:19:01+00:00,372.6995,1.3,14.72,47.84626,-54.09684
2021-03-13 13:29:01+00:00,364.74800000000016,1.3,14.72,47.84626,-54.09684
2021-03-13 13:39:01+00:00,360.9563,1.33,14.72,47.84626,-54.09684
2021-03-13 13:49:01+00:00,359.63300000000015,1.33,14.72,47.84626,-54.09684
2021-03-13 13:59:01+00:00,356.0596,1.32,14.72,47.84626,-54.09684
2021-03-13 14:09:01+00:00,350.6595,1.34,14.72,47.84626,-54.09684
2021-03-13 14:19:01+00:00,346.1046,1.35,14.64,47.84626,-54.09684
2021-03-13 14:29:01+00:00,337.4663,1.35,14.64,47.84626,-54.09684
2021-03-13 14:39:01+00:00,329.1946,1.36,14.64,47.84626,-54.09684
2021-03-13 14:49:01+00:00,321.1746,1.31,14.64,47.84626,-54.09684
2021-03-13 14:59:01+00:00,309.7029,1.33,14.64,47.84626,-54.09684
2021-03-13 15:09:01+00:00,296.8414,1.33,14.64,47.84626,-54.09684
2021-03-13 15:19:01+00:00,288.9847,1.36,14.56,47.84626,-54.09684
2021-03-13 15:29:01+00:00,281.0914,1.37,14.56,47.84626,-54.09684
2021-03-13 15:39:01+00:00,267.2664,1.38,14.56,47.84626,-54.09684
2021-03-13 15:49:01+00:00,257.4614,1.39,14.56,47.84626,-54.09684
2021-03-13 15:59:01+00:00,250.5348,1.4,14.56,47.84626,-54.09684
2021-03-13 16:09:01+00:00,245.1698,1.4,14.56,47.84626,-54.09684
2021-03-13 16:19:01+00:00,239.3164,1.4,14.48,47.84626,-54.09684
2021-03-13 16:29:01+00:00,236.2681,1.4,14.48,47.84626,-54.09684
2021-03-13 16:39:01+00:00,231.3081,1.4,14.48,47.84626,-54.09684
2021-03-13 16:49:01+00:00,221.9464,1.4,14.48,47.84626,-54.09684
2021-03-13 16:59:01+00:00,217.3582,1.4,14.48,47.84626,-54.09684
2021-03-13 17:09:01+00:00,212.4681,1.41,14.48,47.84626,-54.09684
2021-03-13 17:19:01+00:00,207.4064,1.44,14.4,47.84626,-54.09684
2021-03-13 17:29:01+00:00,206.1481,1.48,14.4,47.84626,-54.09684
2021-03-13 17:39:01+00:00,209.7148,1.49,14.4,47.84626,-54.09684
2021-03-13 17:49:01+00:00,210.1664,1.48,14.4,47.84626,-54.09684
2021-03-13 17:59:01+00:00,206.5881,1.49,14.4,47.84626,-54.09684
2021-03-13 18:09:01+00:00,208.7531,1.5,14.4,47.84626,-54.09684
2021-03-13 18:19:01+00:00,217.3115,1.5,14.24,47.84626,-54.09684
2021-03-13 18:29:01+00:00,213.0398,1.5,14.24,47.84626,-54.09684
2021-03-13 18:39:01+00:00,212.6598,1.52,14.24,47.84626,-54.09684
2021-03-13 18:49:01+00:00,221.8714,1.53,14.24,47.84626,-54.09684
2021-03-13 18:59:01+00:00,222.2081,1.56,14.24,47.84626,-54.09684
2021-03-13 19:09:01+00:00,218.0581,1.57,14.24,47.84626,-54.09684
2021-03-13 19:19:01+00:00,223.5664,1.6,14.08,47.84626,-54.09684
2021-03-13 19:29:01+00:00,232.1614,1.6,14.08,47.84626,-54.09684
2021-03-13 19:39:01+00:00,233.5898,1.6,14.08,47.84626,-54.09684
2021-03-13 19:49:01+00:00,236.5831,1.6,14.08,47.84626,-54.09684
2021-03-13 19:59:01+00:00,244.7814,1.6,14.08,47.84626,-54.09684
2021-03-13 20:09:01+00:00,251.0964,1.6,14.08,47.84626,-54.09684
2021-03-13 20:19:01+00:00,247.5547,1.6,13.84,47.84626,-54.09684
2021-03-13 20:29:01+00:00,251.4315,1.6,13.84,47.84626,-54.09684
2021-03-13 20:39:01+00:00,261.1114,1.6,13.84,47.84626,-54.09684
2021-03-13 20:49:01+00:00,263.9531,1.6,13.84,47.84626,-54.09684
2021-03-13 20:59:01+00:00,261.9331,1.6,13.84,47.84626,-54.09684
2021-03-13 21:09:01+00:00,274.3414,1.6,13.84,47.84626,-54.09684
2021-03-13 21:19:01+00:00,287.0997,1.6,13.37,47.84626,-54.09684
2021-03-13 21:29:01+00:00,292.7097,1.6,13.37,47.84626,-54.09684
2021-03-13 21:39:01+00:00,300.0563,1.6,13.37,47.84626,-54.09684
2021-03-13 21:49:01+00:00,314.0596,1.6,13.37,47.84626,-54.09684
2021-03-13 21:59:01+00:00,318.4163,1.6,13.37,47.84626,-54.09684
2021-03-13 22:09:01+00:00,319.9147,1.6,13.37,47.84626,-54.09684
2021-03-13 22:19:01+00:00,330.9347,1.6,13.05,47.84626,-54.09684
2021-03-13 22:29:01+00:00,343.8446,1.6,13.05,47.84626,-54.09684
2021-03-13 22:39:01+00:00,345.6379,1.6,13.05,47.84626,-54.09684
2021-03-13 22:49:01+00:00,348.3263,1.6,13.05,47.84626,-54.09684
2021-03-13 22:59:01+00:00,360.9479,1.6,13.05,47.84626,-54.09684
2021-03-13 23:09:01+00:00,369.8463,1.6,13.05,47.84626,-54.09684
2021-03-13 23:19:01+00:00,370.0046,1.6,12.73,47.84626,-54.09684
2021-03-13 23:29:01+00:00,373.5512,1.6,12.73,47.84626,-54.09684
2021-03-13 23:39:01+00:00,381.0096,1.6,12.73,47.84626,-54.09684
2021-03-13 23:49:01+00:00,378.4813,1.6,12.73,47.84626,-54.09684
2021-03-13 23:59:01+00:00,374.4529,1.6,12.73,47.84626,-54.09684
