timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-09 00:00:00+00:00,225.1347,11.5,13.21,47.84626,-54.09684
2018-07-09 00:10:00+00:00,221.6614,11.5,13.05,47.84626,-54.09684
2018-07-09 00:20:00+00:00,219.4331,11.5,13.13,47.84626,-54.09684
2018-07-09 00:30:00+00:00,216.3514,11.5,13.13,47.84626,-54.09684
2018-07-09 00:40:00+00:00,211.4064,11.5,13.13,47.84626,-54.09684
2018-07-09 00:50:00+00:00,207.1815,11.5,13.13,47.84626,-54.09684
2018-07-09 01:00:00+00:00,205.0764,11.5,13.05,47.84626,-54.09684
2018-07-09 01:10:00+00:00,202.7164,11.5,12.97,47.84626,-54.09684
2018-07-09 01:20:00+00:00,198.4831,11.5,13.05,47.84626,-54.09684
2018-07-09 01:30:00+00:00,195.2865,11.5,13.05,47.84626,-54.09684
2018-07-09 01:40:00+00:00,192.7098,11.5,13.05,47.84626,-54.09684
2018-07-09 01:50:00+00:00,195.6998,11.5,13.05,47.84626,-54.09684
2018-07-09 02:00:00+00:00,200.3048,11.5,13.05,47.84626,-54.09684
2018-07-09 02:10:00+00:00,199.1265,11.5,12.97,47.84626,-54.09684
2018-07-09 02:20:00+00:00,203.1614,11.5,13.05,47.84626,-54.09684
2018-07-09 02:30:00+00:00,208.0765,11.5,13.05,47.84626,-54.09684
2018-07-09 02:40:00+00:00,208.8681,11.5,13.05,47.84626,-54.09684
2018-07-09 02:50:00+00:00,211.9647,11.5,13.05,47.84626,-54.09684
2018-07-09 03:00:00+00:00,213.8347,11.5,12.97,47.84626,-54.09684
2018-07-09 03:10:00+00:00,215.0365,11.5,12.97,47.84626,-54.09684
2018-07-09 03:20:00+00:00,218.1914,11.5,12.97,47.84626,-54.09684
2018-07-09 03:30:00+00:00,221.8547,11.5,12.97,47.84626,-54.09684
2018-07-09 03:40:00+00:00,223.7031,11.5,13.05,47.84626,-54.09684
2018-07-09 03:50:00+00:00,227.6564,11.5,13.05,47.84626,-54.09684
2018-07-09 04:00:00+00:00,232.2431,11.5,12.97,47.84626,-54.09684
2018-07-09 04:10:00+00:00,234.0331,11.5,12.89,47.84626,-54.09684
2018-07-09 04:20:00+00:00,233.6064,11.5,12.97,47.84626,-54.09684
2018-07-09 04:30:00+00:00,237.3714,11.5,12.97,47.84626,-54.09684
2018-07-09 04:40:00+00:00,242.9614,11.5,12.97,47.84626,-54.09684
2018-07-09 04:50:00+00:00,244.8264,11.5,12.97,47.84626,-54.09684
2018-07-09 05:00:00+00:00,249.9148,11.5,12.97,47.84626,-54.09684
2018-07-09 05:10:00+00:00,259.1847,11.5,12.89,47.84626,-54.09684
2018-07-09 05:20:00+00:00,266.0381,11.49,12.97,47.84626,-54.09684
2018-07-09 05:30:00+00:00,270.6914,11.5,12.97,47.84626,-54.09684
2018-07-09 05:40:00+00:00,276.3414,11.5,12.97,47.84626,-54.09684
2018-07-09 05:50:00+00:00,285.6564,11.48,12.97,47.84626,-54.09684
2018-07-09 06:00:00+00:00,291.1497,11.49,12.89,47.84626,-54.09684
2018-07-09 06:10:00+00:00,293.9264,11.49,12.81,47.84626,-54.09684
2018-07-09 06:20:00+00:00,295.8397,11.49,12.89,47.84626,-54.09684
2018-07-09 06:30:00+00:00,298.1597,11.49,12.89,47.84626,-54.09684
2018-07-09 06:40:00+00:00,302.808,11.49,12.97,47.84626,-54.09684
2018-07-09 06:50:00+00:00,304.8697,11.49,12.97,47.84626,-54.09684
2018-07-09 07:00:00+00:00,306.638,11.49,12.89,47.84626,-54.09684
2018-07-09 07:10:00+00:00,310.0047,11.49,12.81,47.84626,-54.09684
2018-07-09 07:20:00+00:00,309.2214,11.49,12.89,47.84626,-54.09684
2018-07-09 07:30:00+00:00,308.8214,11.47,12.89,47.84626,-54.09684
2018-07-09 07:40:00+00:00,313.7997,11.46,12.89,47.84626,-54.09684
2018-07-09 07:50:00+00:00,316.1931,11.45,12.97,47.84626,-54.09684
2018-07-09 08:00:00+00:00,310.3114,11.42,12.89,47.84626,-54.09684
2018-07-09 08:10:00+00:00,305.208,11.41,12.81,47.84626,-54.09684
2018-07-09 08:20:00+00:00,309.558,11.4,12.89,47.84626,-54.09684
2018-07-09 08:30:00+00:00,313.028,11.4,12.89,47.84626,-54.09684
2018-07-09 08:40:00+00:00,306.138,11.4,12.89,47.84626,-54.09684
2018-07-09 08:50:00+00:00,303.8263,11.4,12.97,47.84626,-54.09684
2018-07-09 09:00:00+00:00,308.2813,11.4,12.89,47.84626,-54.09684
2018-07-09 09:10:00+00:00,310.788,11.4,12.89,47.84626,-54.09684
2018-07-09 09:20:00+00:00,304.1346,11.4,13.05,47.84626,-54.09684
2018-07-09 09:30:00+00:00,299.278,11.4,13.21,47.84626,-54.09684
2018-07-09 09:40:00+00:00,296.8513,11.4,13.29,47.84626,-54.09684
2018-07-09 09:50:00+00:00,288.7914,11.4,13.6,47.84626,-54.09684
2018-07-09 10:00:00+00:00,279.0515,11.4,13.76,47.84626,-54.09684
2018-07-09 10:10:00+00:00,276.8197,11.4,13.76,47.84626,-54.09684
2018-07-09 10:20:00+00:00,273.9181,11.4,14.08,47.84626,-54.09684
2018-07-09 10:30:00+00:00,264.3997,11.4,14.24,47.84626,-54.09684
2018-07-09 10:40:00+00:00,259.6414,11.4,14.16,47.84626,-54.09684
2018-07-09 10:50:00+00:00,256.1931,11.4,14.4,47.84626,-54.09684
2018-07-09 11:00:00+00:00,252.3564,11.4,14.4,47.84626,-54.09684
2018-07-09 11:10:00+00:00,244.8681,11.4,14.56,47.84626,-54.09684
2018-07-09 11:20:00+00:00,238.8731,11.4,15.27,47.84626,-54.09684
2018-07-09 11:30:00+00:00,231.4814,11.42,14.8,47.84626,-54.09684
2018-07-09 11:40:00+00:00,224.2747,11.46,14.72,47.84626,-54.09684
2018-07-09 11:50:00+00:00,219.963,11.45,14.4,47.84626,-54.09684
2018-07-09 12:00:00+00:00,219.6265,11.4,14.24,47.84626,-54.09684
2018-07-09 12:10:00+00:00,216.0248,11.4,14.16,47.84626,-54.09684
2018-07-09 12:20:00+00:00,212.0115,11.49,14.16,47.84626,-54.09684
2018-07-09 12:30:00+00:00,214.5782,11.5,14.24,47.84626,-54.09684
2018-07-09 12:40:00+00:00,212.6864,11.5,14.88,47.84626,-54.09684
2018-07-09 12:50:00+00:00,204.6732,11.54,16.15,47.84626,-54.09684
2018-07-09 13:00:00+00:00,202.1781,11.57,14.96,47.84626,-54.09684
2018-07-09 13:10:00+00:00,203.6281,11.55,14.56,47.84626,-54.09684
2018-07-09 13:20:00+00:00,199.4298,11.59,14.72,47.84626,-54.09684
2018-07-09 13:30:00+00:00,195.7981,11.6,14.72,47.84626,-54.09684
2018-07-09 13:40:00+00:00,199.2131,11.6,14.72,47.84626,-54.09684
2018-07-09 13:50:00+00:00,199.4015,11.64,14.64,47.84626,-54.09684
2018-07-09 14:00:00+00:00,194.2698,11.7,14.56,47.84626,-54.09684
2018-07-09 14:10:00+00:00,196.0915,11.7,14.56,47.84626,-54.09684
2018-07-09 14:20:00+00:00,197.2915,11.7,14.64,47.84626,-54.09684
2018-07-09 14:30:00+00:00,194.6331,11.7,14.64,47.84626,-54.09684
2018-07-09 14:40:00+00:00,197.4631,11.7,14.64,47.84626,-54.09684
2018-07-09 14:50:00+00:00,204.3264,11.7,14.56,47.84626,-54.09684
2018-07-09 15:00:00+00:00,206.9598,11.7,14.56,47.84626,-54.09684
2018-07-09 15:10:00+00:00,209.0215,11.8,14.48,47.84626,-54.09684
2018-07-09 15:20:00+00:00,215.6998,11.8,14.56,47.84626,-54.09684
2018-07-09 15:30:00+00:00,222.8731,11.8,14.56,47.84626,-54.09684
2018-07-09 15:40:00+00:00,222.5331,11.8,14.56,47.84626,-54.09684
2018-07-09 15:50:00+00:00,222.8031,11.79,14.48,47.84626,-54.09684
2018-07-09 16:00:00+00:00,230.8148,11.78,14.48,47.84626,-54.09684
2018-07-09 16:10:00+00:00,238.9747,11.74,14.24,47.84626,-54.09684
2018-07-09 16:20:00+00:00,238.7014,11.7,14.56,47.84626,-54.09684
2018-07-09 16:30:00+00:00,240.8047,11.72,14.48,47.84626,-54.09684
2018-07-09 16:40:00+00:00,249.7581,11.75,14.48,47.84626,-54.09684
2018-07-09 16:50:00+00:00,253.2498,11.73,14.48,47.84626,-54.09684
2018-07-09 17:00:00+00:00,253.7098,11.8,14.32,47.84626,-54.09684
2018-07-09 17:10:00+00:00,259.9847,11.83,14.24,47.84626,-54.09684
2018-07-09 17:20:00+00:00,269.0847,11.8,14.32,47.84626,-54.09684
2018-07-09 17:30:00+00:00,269.9964,11.86,14.32,47.84626,-54.09684
2018-07-09 17:40:00+00:00,273.2614,11.9,14.32,47.84626,-54.09684
2018-07-09 17:50:00+00:00,283.578,11.9,14.32,47.84626,-54.09684
2018-07-09 18:00:00+00:00,292.4581,11.8,14.24,47.84626,-54.09684
2018-07-09 18:10:00+00:00,294.6564,11.8,14.08,47.84626,-54.09684
2018-07-09 18:20:00+00:00,302.5764,11.8,14.16,47.84626,-54.09684
2018-07-09 18:30:00+00:00,315.7913,11.8,14.16,47.84626,-54.09684
2018-07-09 18:40:00+00:00,318.323,11.8,14.16,47.84626,-54.09684
2018-07-09 18:50:00+00:00,317.3647,11.73,14.24,47.84626,-54.09684
2018-07-09 19:00:00+00:00,326.8896,11.71,14.08,47.84626,-54.09684
2018-07-09 19:10:00+00:00,335.383,11.75,14.0,47.84626,-54.09684
2018-07-09 19:20:00+00:00,332.7513,11.77,14.08,47.84626,-54.09684
2018-07-09 19:30:00+00:00,330.4896,11.77,14.08,47.84626,-54.09684
2018-07-09 19:40:00+00:00,340.4779,11.78,14.16,47.84626,-54.09684
2018-07-09 19:50:00+00:00,346.6813,11.79,14.24,47.84626,-54.09684
2018-07-09 20:00:00+00:00,343.423,11.8,14.08,47.84626,-54.09684
2018-07-09 20:10:00+00:00,343.1996,11.84,14.0,47.84626,-54.09684
2018-07-09 20:20:00+00:00,347.9664,11.88,14.08,47.84626,-54.09684
2018-07-09 20:30:00+00:00,349.8546,11.89,14.08,47.84626,-54.09684
2018-07-09 20:40:00+00:00,344.3646,11.9,14.08,47.84626,-54.09684
2018-07-09 20:50:00+00:00,340.4313,11.9,14.16,47.84626,-54.09684
2018-07-09 21:00:00+00:00,342.9579,11.9,14.0,47.84626,-54.09684
2018-07-09 21:10:00+00:00,341.0046,11.8,13.92,47.84626,-54.09684
2018-07-09 21:20:00+00:00,334.9796,11.81,14.0,47.84626,-54.09684
2018-07-09 21:30:00+00:00,335.2446,11.8,14.0,47.84626,-54.09684
2018-07-09 21:40:00+00:00,335.208,11.82,14.0,47.84626,-54.09684
2018-07-09 21:50:00+00:00,330.238,11.87,14.0,47.84626,-54.09684
2018-07-09 22:00:00+00:00,326.3412,11.89,13.92,47.84626,-54.09684
2018-07-09 22:10:00+00:00,324.6514,11.86,13.84,47.84626,-54.09684
2018-07-09 22:20:00+00:00,322.0513,11.84,13.84,47.84626,-54.09684
2018-07-09 22:30:00+00:00,315.108,11.85,13.76,47.84626,-54.09684
2018-07-09 22:40:00+00:00,310.3647,11.88,13.76,47.84626,-54.09684
2018-07-09 22:50:00+00:00,306.553,11.9,13.76,47.84626,-54.09684
2018-07-09 23:00:00+00:00,299.0247,11.9,13.68,47.84626,-54.09684
2018-07-09 23:10:00+00:00,288.4197,11.9,13.53,47.84626,-54.09684
2018-07-09 23:20:00+00:00,284.3181,11.9,13.44,47.84626,-54.09684
2018-07-09 23:30:00+00:00,277.8464,11.9,13.44,47.84626,-54.09684
2018-07-09 23:40:00+00:00,264.703,11.9,13.44,47.84626,-54.09684
2018-07-09 23:50:00+00:00,256.343,11.9,13.37,47.84626,-54.09684
