timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-16 00:09:01+00:00,236.3531,13.7,13.21,47.84626,-54.09684
2021-07-16 00:19:01+00:00,242.2264,13.7,12.81,47.84626,-54.09684
2021-07-16 00:29:01+00:00,246.7931,13.7,12.81,47.84626,-54.09684
2021-07-16 00:39:01+00:00,250.4164,13.7,12.81,47.84626,-54.09684
2021-07-16 00:49:01+00:00,254.8998,13.7,12.81,47.84626,-54.09684
2021-07-16 00:59:01+00:00,260.743,13.7,12.81,47.84626,-54.09684
2021-07-16 01:09:01+00:00,267.1064,13.7,12.81,47.84626,-54.09684
2021-07-16 01:19:00+00:00,271.3397,13.7,12.73,47.84626,-54.09684
2021-07-16 01:29:00+00:00,276.9764,13.7,12.73,47.84626,-54.09684
2021-07-16 01:39:00+00:00,285.5697,13.7,12.73,47.84626,-54.09684
2021-07-16 01:49:00+00:00,292.8497,13.7,12.73,47.84626,-54.09684
2021-07-16 01:59:00+00:00,298.223,13.7,12.73,47.84626,-54.09684
2021-07-16 02:09:00+00:00,305.3364,13.7,12.73,47.84626,-54.09684
2021-07-16 02:19:00+00:00,313.5746,13.7,12.73,47.84626,-54.09684
2021-07-16 02:29:00+00:00,317.5397,13.7,12.73,47.84626,-54.09684
2021-07-16 02:39:00+00:00,321.163,13.7,12.73,47.84626,-54.09684
2021-07-16 02:49:00+00:00,326.3396,13.7,12.73,47.84626,-54.09684
2021-07-16 02:59:00+00:00,331.1746,13.7,12.73,47.84626,-54.09684
2021-07-16 03:09:00+00:00,332.1414,13.7,12.73,47.84626,-54.09684
2021-07-16 03:19:00+00:00,334.5229,13.7,12.73,47.84626,-54.09684
2021-07-16 03:29:00+00:00,338.2281,13.7,12.73,47.84626,-54.09684
2021-07-16 03:39:00+00:00,339.8013,13.7,12.73,47.84626,-54.09684
2021-07-16 03:49:00+00:00,339.6212,13.7,12.73,47.84626,-54.09684
2021-07-16 03:59:00+00:00,338.4212,13.69,12.73,47.84626,-54.09684
2021-07-16 04:09:00+00:00,337.7696,13.69,12.73,47.84626,-54.09684
2021-07-16 04:19:01+00:00,338.0713,13.69,12.73,47.84626,-54.09684
2021-07-16 04:29:01+00:00,335.1413,13.69,12.73,47.84626,-54.09684
2021-07-16 04:39:01+00:00,329.983,13.69,12.73,47.84626,-54.09684
2021-07-16 04:49:01+00:00,328.338,13.69,12.73,47.84626,-54.09684
2021-07-16 04:59:01+00:00,325.77299999999997,13.68,12.73,47.84626,-54.09684
2021-07-16 05:09:01+00:00,320.6863,13.68,12.73,47.84626,-54.09684
2021-07-16 05:19:00+00:00,316.4697,13.68,12.65,47.84626,-54.09684
2021-07-16 05:29:00+00:00,315.9063,13.68,12.65,47.84626,-54.09684
2021-07-16 05:39:00+00:00,310.6379,13.68,12.65,47.84626,-54.09684
2021-07-16 05:49:00+00:00,303.6947,13.68,12.65,47.84626,-54.09684
2021-07-16 05:59:00+00:00,301.3663,13.68,12.65,47.84626,-54.09684
2021-07-16 06:09:00+00:00,298.603,13.67,12.65,47.84626,-54.09684
2021-07-16 06:19:01+00:00,292.4431,13.67,12.65,47.84626,-54.09684
2021-07-16 06:29:01+00:00,284.368,13.68,12.65,47.84626,-54.09684
2021-07-16 06:39:01+00:00,280.7347,13.68,12.65,47.84626,-54.09684
2021-07-16 06:49:01+00:00,273.2347,13.68,12.65,47.84626,-54.09684
2021-07-16 06:59:01+00:00,264.2814,13.68,12.65,47.84626,-54.09684
2021-07-16 07:09:01+00:00,256.7731,13.68,12.65,47.84626,-54.09684
2021-07-16 07:19:00+00:00,251.1548,13.68,12.65,47.84626,-54.09684
2021-07-16 07:29:00+00:00,242.7214,13.68,12.65,47.84626,-54.09684
2021-07-16 07:39:00+00:00,235.1348,13.68,12.65,47.84626,-54.09684
2021-07-16 07:49:00+00:00,228.0881,13.67,12.65,47.84626,-54.09684
2021-07-16 07:59:00+00:00,219.5481,13.67,12.65,47.84626,-54.09684
2021-07-16 08:09:00+00:00,212.9148,13.66,12.65,47.84626,-54.09684
2021-07-16 08:19:01+00:00,207.1881,13.65,12.65,47.84626,-54.09684
2021-07-16 08:29:01+00:00,199.5931,13.64,12.65,47.84626,-54.09684
2021-07-16 08:39:01+00:00,196.3214,13.65,12.65,47.84626,-54.09684
2021-07-16 08:49:01+00:00,196.7648,13.66,12.65,47.84626,-54.09684
2021-07-16 08:59:01+00:00,192.8715,13.65,12.65,47.84626,-54.09684
2021-07-16 09:09:01+00:00,188.5331,13.65,12.65,47.84626,-54.09684
2021-07-16 09:19:01+00:00,187.7765,13.66,12.65,47.84626,-54.09684
2021-07-16 09:29:01+00:00,187.5598,13.67,12.65,47.84626,-54.09684
2021-07-16 09:39:01+00:00,188.3981,13.67,12.65,47.84626,-54.09684
2021-07-16 09:49:01+00:00,190.5014,13.67,12.65,47.84626,-54.09684
2021-07-16 09:59:01+00:00,192.1464,13.68,12.65,47.84626,-54.09684
2021-07-16 10:09:01+00:00,191.8281,13.68,12.65,47.84626,-54.09684
2021-07-16 10:19:01+00:00,193.9131,13.68,12.89,47.84626,-54.09684
2021-07-16 10:29:01+00:00,198.5715,13.69,12.89,47.84626,-54.09684
2021-07-16 10:39:01+00:00,200.0415,13.69,12.89,47.84626,-54.09684
2021-07-16 10:49:01+00:00,201.0531,13.69,12.89,47.84626,-54.09684
2021-07-16 10:59:01+00:00,204.7448,13.7,12.89,47.84626,-54.09684
2021-07-16 11:09:01+00:00,208.1197,13.7,12.89,47.84626,-54.09684
2021-07-16 11:19:01+00:00,208.9648,13.7,13.21,47.84626,-54.09684
2021-07-16 11:29:01+00:00,210.2498,13.7,13.21,47.84626,-54.09684
2021-07-16 11:39:01+00:00,212.7648,13.7,13.21,47.84626,-54.09684
2021-07-16 11:49:01+00:00,216.4247,13.7,13.21,47.84626,-54.09684
2021-07-16 11:59:01+00:00,219.9098,13.7,13.21,47.84626,-54.09684
2021-07-16 12:09:01+00:00,222.3848,13.7,13.21,47.84626,-54.09684
2021-07-16 12:19:01+00:00,224.6431,13.7,13.68,47.84626,-54.09684
2021-07-16 12:29:01+00:00,229.8564,13.7,13.68,47.84626,-54.09684
2021-07-16 12:39:01+00:00,235.38299999999998,13.7,13.68,47.84626,-54.09684
2021-07-16 12:49:01+00:00,237.0998,13.7,13.68,47.84626,-54.09684
2021-07-16 12:59:01+00:00,241.4814,13.72,13.68,47.84626,-54.09684
2021-07-16 13:09:01+00:00,248.2531,13.74,13.68,47.84626,-54.09684
2021-07-16 13:19:01+00:00,255.4448,13.74,14.24,47.84626,-54.09684
2021-07-16 13:29:01+00:00,259.8115,13.76,14.24,47.84626,-54.09684
2021-07-16 13:39:01+00:00,266.2614,13.77,14.24,47.84626,-54.09684
2021-07-16 13:49:01+00:00,273.743,13.78,14.24,47.84626,-54.09684
2021-07-16 13:59:01+00:00,280.0181,13.78,14.24,47.84626,-54.09684
2021-07-16 14:09:01+00:00,285.683,13.79,14.24,47.84626,-54.09684
2021-07-16 14:19:00+00:00,291.3413,13.8,14.16,47.84626,-54.09684
2021-07-16 14:29:00+00:00,298.423,13.8,14.16,47.84626,-54.09684
2021-07-16 14:39:00+00:00,306.8279,13.8,14.16,47.84626,-54.09684
2021-07-16 14:49:00+00:00,311.96299999999997,13.8,14.16,47.84626,-54.09684
2021-07-16 14:59:00+00:00,315.793,13.8,14.16,47.84626,-54.09684
2021-07-16 15:09:00+00:00,320.4446,13.8,14.16,47.84626,-54.09684
2021-07-16 15:19:01+00:00,326.5563,13.8,14.32,47.84626,-54.09684
2021-07-16 15:29:01+00:00,326.0546,13.82,14.32,47.84626,-54.09684
2021-07-16 15:39:01+00:00,326.2813,13.86,14.32,47.84626,-54.09684
2021-07-16 15:49:01+00:00,328.5579,13.89,14.32,47.84626,-54.09684
2021-07-16 15:59:01+00:00,330.1279,13.89,14.32,47.84626,-54.09684
2021-07-16 16:09:01+00:00,329.0396,13.9,14.32,47.84626,-54.09684
2021-07-16 16:19:01+00:00,331.43300000000005,13.9,14.24,47.84626,-54.09684
2021-07-16 16:29:01+00:00,333.2263,13.9,14.24,47.84626,-54.09684
2021-07-16 16:39:01+00:00,333.1964,13.9,14.24,47.84626,-54.09684
2021-07-16 16:49:01+00:00,332.7429,13.9,14.24,47.84626,-54.09684
2021-07-16 16:59:01+00:00,333.1913,13.9,14.24,47.84626,-54.09684
2021-07-16 17:09:01+00:00,330.278,13.9,14.24,47.84626,-54.09684
2021-07-16 17:19:01+00:00,327.1613,13.9,14.0,47.84626,-54.09684
2021-07-16 17:29:01+00:00,326.8163,13.9,14.0,47.84626,-54.09684
2021-07-16 17:39:01+00:00,324.3313,13.9,14.0,47.84626,-54.09684
2021-07-16 17:49:01+00:00,316.4813,13.9,14.0,47.84626,-54.09684
2021-07-16 17:59:01+00:00,312.6447,13.9,14.0,47.84626,-54.09684
2021-07-16 18:09:01+00:00,312.3697,13.9,14.0,47.84626,-54.09684
2021-07-16 18:19:01+00:00,307.128,13.9,14.0,47.84626,-54.09684
2021-07-16 18:29:01+00:00,297.7881,13.9,14.0,47.84626,-54.09684
2021-07-16 18:39:01+00:00,293.4597,13.9,14.0,47.84626,-54.09684
2021-07-16 18:49:01+00:00,290.6547,13.9,14.0,47.84626,-54.09684
2021-07-16 18:59:01+00:00,281.6931,13.9,14.0,47.84626,-54.09684
2021-07-16 19:09:01+00:00,271.5614,13.8,14.0,47.84626,-54.09684
2021-07-16 19:19:01+00:00,266.9381,13.8,14.0,47.84626,-54.09684
2021-07-16 19:29:01+00:00,263.0464,13.8,14.0,47.84626,-54.09684
2021-07-16 19:39:01+00:00,254.3898,13.8,14.0,47.84626,-54.09684
2021-07-16 19:49:01+00:00,246.0314,13.8,14.0,47.84626,-54.09684
2021-07-16 19:59:01+00:00,241.4681,13.8,14.0,47.84626,-54.09684
2021-07-16 20:09:01+00:00,235.7347,13.87,14.0,47.84626,-54.09684
2021-07-16 20:19:01+00:00,229.0881,13.9,13.84,47.84626,-54.09684
2021-07-16 20:29:01+00:00,222.5081,13.9,13.84,47.84626,-54.09684
2021-07-16 20:39:01+00:00,218.5081,13.98,13.84,47.84626,-54.09684
2021-07-16 20:49:01+00:00,216.6131,14.0,13.84,47.84626,-54.09684
2021-07-16 20:59:01+00:00,213.2865,14.0,13.84,47.84626,-54.09684
2021-07-16 21:09:01+00:00,208.2898,14.01,13.84,47.84626,-54.09684
2021-07-16 21:19:01+00:00,204.4481,14.05,13.68,47.84626,-54.09684
2021-07-16 21:29:01+00:00,203.3048,14.08,13.68,47.84626,-54.09684
2021-07-16 21:39:01+00:00,201.4998,14.09,13.68,47.84626,-54.09684
2021-07-16 21:49:01+00:00,197.6365,14.1,13.68,47.84626,-54.09684
2021-07-16 21:59:01+00:00,196.3398,14.1,13.68,47.84626,-54.09684
2021-07-16 22:09:01+00:00,199.2965,14.1,13.68,47.84626,-54.09684
2021-07-16 22:19:01+00:00,201.0314,14.1,13.44,47.84626,-54.09684
2021-07-16 22:29:01+00:00,201.0331,14.1,13.44,47.84626,-54.09684
2021-07-16 22:39:01+00:00,204.5298,14.1,13.44,47.84626,-54.09684
2021-07-16 22:49:01+00:00,208.2198,14.1,13.44,47.84626,-54.09684
2021-07-16 22:59:01+00:00,210.7147,14.12,13.44,47.84626,-54.09684
2021-07-16 23:09:01+00:00,211.8415,14.14,13.44,47.84626,-54.09684
2021-07-16 23:19:01+00:00,211.6515,14.16,13.13,47.84626,-54.09684
2021-07-16 23:29:01+00:00,212.5581,14.17,13.13,47.84626,-54.09684
2021-07-16 23:39:01+00:00,215.2298,14.18,13.13,47.84626,-54.09684
2021-07-16 23:49:01+00:00,217.4298,14.19,13.13,47.84626,-54.09684
2021-07-16 23:59:01+00:00,216.4131,14.19,13.13,47.84626,-54.09684
