timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-16 00:00:00+00:00,314.468,8.9,12.73,47.84626,-54.09684
2017-11-16 00:10:00+00:00,307.0146,8.9,12.65,47.84626,-54.09684
2017-11-16 00:20:00+00:00,301.1931,8.9,12.73,47.84626,-54.09684
2017-11-16 00:30:00+00:00,290.668,8.91,12.73,47.84626,-54.09684
2017-11-16 00:40:00+00:00,279.9313,8.9,12.73,47.84626,-54.09684
2017-11-16 00:50:00+00:00,273.113,8.5,12.73,47.84626,-54.09684
2017-11-16 01:00:00+00:00,269.913,8.61,12.73,47.84626,-54.09684
2017-11-16 01:10:00+00:00,261.3014,8.9,12.65,47.84626,-54.09684
2017-11-16 01:20:00+00:00,248.5865,8.88,12.73,47.84626,-54.09684
2017-11-16 01:30:00+00:00,239.2631,8.59,12.73,47.84626,-54.09684
2017-11-16 01:40:00+00:00,236.3881,8.77,12.73,47.84626,-54.09684
2017-11-16 01:50:00+00:00,229.4531,8.8,12.73,47.84626,-54.09684
2017-11-16 02:00:00+00:00,219.4248,8.7,12.73,47.84626,-54.09684
2017-11-16 02:10:00+00:00,214.0015,8.6,12.65,47.84626,-54.09684
2017-11-16 02:20:00+00:00,210.7864,8.65,12.73,47.84626,-54.09684
2017-11-16 02:30:00+00:00,205.1948,8.7,12.73,47.84626,-54.09684
2017-11-16 02:40:00+00:00,199.2181,8.31,12.73,47.84626,-54.09684
2017-11-16 02:50:00+00:00,195.7948,8.01,12.73,47.84626,-54.09684
2017-11-16 03:00:00+00:00,192.1881,8.19,12.73,47.84626,-54.09684
2017-11-16 03:10:00+00:00,189.1781,8.37,12.65,47.84626,-54.09684
2017-11-16 03:20:00+00:00,189.3015,8.4,12.73,47.84626,-54.09684
2017-11-16 03:30:00+00:00,188.9498,8.3,12.73,47.84626,-54.09684
2017-11-16 03:40:00+00:00,189.8315,8.3,12.73,47.84626,-54.09684
2017-11-16 03:50:00+00:00,192.1664,8.3,12.73,47.84626,-54.09684
2017-11-16 04:00:00+00:00,193.3899,8.29,12.73,47.84626,-54.09684
2017-11-16 04:10:00+00:00,195.6598,8.2,12.65,47.84626,-54.09684
2017-11-16 04:20:00+00:00,199.4931,8.0,12.73,47.84626,-54.09684
2017-11-16 04:30:00+00:00,204.5398,8.24,12.73,47.84626,-54.09684
2017-11-16 04:40:00+00:00,206.0115,8.45,12.73,47.84626,-54.09684
2017-11-16 04:50:00+00:00,210.1015,8.49,12.73,47.84626,-54.09684
2017-11-16 05:00:00+00:00,217.5898,8.45,12.73,47.84626,-54.09684
2017-11-16 05:10:00+00:00,221.7714,8.4,12.65,47.84626,-54.09684
2017-11-16 05:20:00+00:00,225.8264,8.38,12.73,47.84626,-54.09684
2017-11-16 05:30:00+00:00,234.6731,8.17,12.73,47.84626,-54.09684
2017-11-16 05:40:00+00:00,242.6114,8.16,12.73,47.84626,-54.09684
2017-11-16 05:50:00+00:00,244.7747,8.1,12.73,47.84626,-54.09684
2017-11-16 06:00:00+00:00,246.9064,8.1,12.73,47.84626,-54.09684
2017-11-16 06:10:00+00:00,253.0464,8.08,12.65,47.84626,-54.09684
2017-11-16 06:20:00+00:00,259.3031,8.11,12.73,47.84626,-54.09684
2017-11-16 06:30:00+00:00,260.8731,8.2,12.73,47.84626,-54.09684
2017-11-16 06:40:00+00:00,263.0598,8.1,12.73,47.84626,-54.09684
2017-11-16 06:50:00+00:00,267.2381,8.09,12.73,47.84626,-54.09684
2017-11-16 07:00:00+00:00,272.1531,8.1,12.65,47.84626,-54.09684
2017-11-16 07:10:00+00:00,275.1697,7.9,12.65,47.84626,-54.09684
2017-11-16 07:20:00+00:00,280.8997,7.98,12.73,47.84626,-54.09684
2017-11-16 07:30:00+00:00,290.1847,8.24,12.73,47.84626,-54.09684
2017-11-16 07:40:00+00:00,299.7113,8.1,12.73,47.84626,-54.09684
2017-11-16 07:50:00+00:00,301.6913,7.97,12.73,47.84626,-54.09684
2017-11-16 08:00:00+00:00,307.938,8.0,12.65,47.84626,-54.09684
2017-11-16 08:10:00+00:00,317.153,8.0,12.65,47.84626,-54.09684
2017-11-16 08:20:00+00:00,323.9747,8.0,12.73,47.84626,-54.09684
2017-11-16 08:30:00+00:00,329.2463,7.96,12.73,47.84626,-54.09684
2017-11-16 08:40:00+00:00,339.0264,7.9,12.73,47.84626,-54.09684
2017-11-16 08:50:00+00:00,346.0113,7.8,12.73,47.84626,-54.09684
2017-11-16 09:00:00+00:00,349.9747,7.9,12.65,47.84626,-54.09684
2017-11-16 09:10:00+00:00,356.8663,7.9,12.65,47.84626,-54.09684
2017-11-16 09:20:00+00:00,362.6047,7.9,12.73,47.84626,-54.09684
2017-11-16 09:30:00+00:00,362.6445,7.9,12.73,47.84626,-54.09684
2017-11-16 09:40:00+00:00,364.4013,7.91,12.73,47.84626,-54.09684
2017-11-16 09:50:00+00:00,368.7079,7.89,12.73,47.84626,-54.09684
2017-11-16 10:00:00+00:00,369.3862,7.85,12.65,47.84626,-54.09684
2017-11-16 10:10:00+00:00,366.0964,7.84,12.65,47.84626,-54.09684
2017-11-16 10:20:00+00:00,369.9479,7.8,12.73,47.84626,-54.09684
2017-11-16 10:30:00+00:00,373.7896,7.92,12.73,47.84626,-54.09684
2017-11-16 10:40:00+00:00,370.4829,8.1,12.73,47.84626,-54.09684
2017-11-16 10:50:00+00:00,367.773,8.2,12.73,47.84626,-54.09684
2017-11-16 11:00:00+00:00,369.4579,8.17,12.73,47.84626,-54.09684
2017-11-16 11:10:00+00:00,368.0995,8.1,12.97,47.84626,-54.09684
2017-11-16 11:20:00+00:00,361.438,8.0,13.44,47.84626,-54.09684
2017-11-16 11:30:00+00:00,360.5181,7.9,13.92,47.84626,-54.09684
2017-11-16 11:40:00+00:00,360.3146,7.94,14.0,47.84626,-54.09684
2017-11-16 11:50:00+00:00,355.0129,7.99,13.6,47.84626,-54.09684
2017-11-16 12:00:00+00:00,347.0579,7.9,13.6,47.84626,-54.09684
2017-11-16 12:10:00+00:00,342.1447,7.8,14.0,47.84626,-54.09684
2017-11-16 12:20:00+00:00,334.6879,7.75,13.53,47.84626,-54.09684
2017-11-16 12:30:00+00:00,329.2047,7.78,13.6,47.84626,-54.09684
2017-11-16 12:40:00+00:00,323.198,7.8,13.53,47.84626,-54.09684
2017-11-16 12:50:00+00:00,310.6096,7.7,13.92,47.84626,-54.09684
2017-11-16 13:00:00+00:00,299.3798,7.7,13.53,47.84626,-54.09684
2017-11-16 13:10:00+00:00,290.6063,7.78,13.6,47.84626,-54.09684
2017-11-16 13:20:00+00:00,282.6297,8.0,13.44,47.84626,-54.09684
2017-11-16 13:30:00+00:00,274.363,7.98,13.53,47.84626,-54.09684
2017-11-16 13:40:00+00:00,269.1431,8.0,13.53,47.84626,-54.09684
2017-11-16 13:50:00+00:00,262.9847,8.0,13.44,47.84626,-54.09684
2017-11-16 14:00:00+00:00,255.5348,8.1,13.44,47.84626,-54.09684
2017-11-16 14:10:00+00:00,246.6631,8.07,13.53,47.84626,-54.09684
2017-11-16 14:20:00+00:00,241.8931,8.01,13.53,47.84626,-54.09684
2017-11-16 14:30:00+00:00,237.9514,8.06,13.53,47.84626,-54.09684
2017-11-16 14:40:00+00:00,231.9231,7.9,13.44,47.84626,-54.09684
2017-11-16 14:50:00+00:00,226.0097,7.9,13.6,47.84626,-54.09684
2017-11-16 15:00:00+00:00,223.4181,7.9,13.44,47.84626,-54.09684
2017-11-16 15:10:00+00:00,222.1731,7.9,13.53,47.84626,-54.09684
2017-11-16 15:20:00+00:00,217.9698,7.86,13.44,47.84626,-54.09684
2017-11-16 15:30:00+00:00,214.5681,7.81,13.53,47.84626,-54.09684
2017-11-16 15:40:00+00:00,213.6948,7.89,13.53,47.84626,-54.09684
2017-11-16 15:50:00+00:00,213.6431,7.89,13.44,47.84626,-54.09684
2017-11-16 16:00:00+00:00,212.8898,8.0,13.53,47.84626,-54.09684
2017-11-16 16:10:00+00:00,213.9765,7.99,13.6,47.84626,-54.09684
2017-11-16 16:20:00+00:00,215.9164,8.0,13.53,47.84626,-54.09684
2017-11-16 16:30:00+00:00,217.3481,7.97,13.44,47.84626,-54.09684
2017-11-16 16:40:00+00:00,219.3981,7.9,13.44,47.84626,-54.09684
2017-11-16 16:50:00+00:00,219.7031,7.99,13.53,47.84626,-54.09684
2017-11-16 17:00:00+00:00,221.8498,8.1,13.68,47.84626,-54.09684
2017-11-16 17:10:00+00:00,226.5298,8.17,13.68,47.84626,-54.09684
2017-11-16 17:20:00+00:00,229.4098,8.21,13.53,47.84626,-54.09684
2017-11-16 17:30:00+00:00,230.4298,8.2,14.24,47.84626,-54.09684
2017-11-16 17:40:00+00:00,233.1431,8.2,13.68,47.84626,-54.09684
2017-11-16 17:50:00+00:00,235.3598,8.2,13.84,47.84626,-54.09684
2017-11-16 18:00:00+00:00,234.2848,8.2,14.0,47.84626,-54.09684
2017-11-16 18:10:00+00:00,236.8831,8.22,14.0,47.84626,-54.09684
2017-11-16 18:20:00+00:00,241.7798,8.23,14.08,47.84626,-54.09684
2017-11-16 18:30:00+00:00,243.6664,8.2,14.0,47.84626,-54.09684
2017-11-16 18:40:00+00:00,246.2665,8.08,13.92,47.84626,-54.09684
2017-11-16 18:50:00+00:00,251.6164,8.08,13.84,47.84626,-54.09684
2017-11-16 19:00:00+00:00,259.0864,8.13,13.68,47.84626,-54.09684
2017-11-16 19:10:00+00:00,264.4031,8.2,13.37,47.84626,-54.09684
2017-11-16 19:20:00+00:00,268.078,8.2,13.29,47.84626,-54.09684
2017-11-16 19:30:00+00:00,271.3114,8.1,13.29,47.84626,-54.09684
2017-11-16 19:40:00+00:00,275.1647,8.1,13.21,47.84626,-54.09684
2017-11-16 19:50:00+00:00,280.618,8.0,13.21,47.84626,-54.09684
2017-11-16 20:00:00+00:00,285.3113,8.0,13.13,47.84626,-54.09684
2017-11-16 20:10:00+00:00,290.7731,8.0,13.05,47.84626,-54.09684
2017-11-16 20:20:00+00:00,296.1997,8.0,13.13,47.84626,-54.09684
2017-11-16 20:30:00+00:00,307.6979,8.07,13.13,47.84626,-54.09684
2017-11-16 20:40:00+00:00,316.5295,8.1,13.13,47.84626,-54.09684
2017-11-16 20:50:00+00:00,322.3445,8.1,13.13,47.84626,-54.09684
2017-11-16 21:00:00+00:00,326.9913,8.1,13.05,47.84626,-54.09684
2017-11-16 21:10:00+00:00,336.2413,8.13,12.97,47.84626,-54.09684
2017-11-16 21:20:00+00:00,343.863,8.2,13.05,47.84626,-54.09684
2017-11-16 21:30:00+00:00,350.0396,8.2,13.05,47.84626,-54.09684
2017-11-16 21:40:00+00:00,353.5312,8.2,13.05,47.84626,-54.09684
2017-11-16 21:50:00+00:00,357.7878,8.19,13.05,47.84626,-54.09684
2017-11-16 22:00:00+00:00,362.2397,8.1,13.05,47.84626,-54.09684
2017-11-16 22:10:00+00:00,365.4928,8.1,12.97,47.84626,-54.09684
2017-11-16 22:20:00+00:00,364.7613,8.1,13.05,47.84626,-54.09684
2017-11-16 22:30:00+00:00,365.4865,8.15,13.05,47.84626,-54.09684
2017-11-16 22:40:00+00:00,366.9213,8.17,13.05,47.84626,-54.09684
2017-11-16 22:50:00+00:00,366.8663,8.13,13.05,47.84626,-54.09684
2017-11-16 23:00:00+00:00,368.6764,8.1,12.97,47.84626,-54.09684
2017-11-16 23:10:00+00:00,369.8345,8.1,12.97,47.84626,-54.09684
2017-11-16 23:20:00+00:00,367.6912,8.1,13.05,47.84626,-54.09684
2017-11-16 23:30:00+00:00,363.1813,8.1,13.05,47.84626,-54.09684
2017-11-16 23:40:00+00:00,360.468,8.1,13.05,47.84626,-54.09684
2017-11-16 23:50:00+00:00,356.7846,8.1,13.05,47.84626,-54.09684
