timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-03 00:00:00+00:00,335.0779,1.7,13.13,47.84626,-54.09684
2019-05-03 00:10:00+00:00,330.7663,1.68,12.97,47.84626,-54.09684
2019-05-03 00:20:00+00:00,322.4612,1.6,12.97,47.84626,-54.09684
2019-05-03 00:30:00+00:00,317.548,1.6,12.97,47.84626,-54.09684
2019-05-03 00:40:00+00:00,314.2197,1.6,12.97,47.84626,-54.09684
2019-05-03 00:50:00+00:00,308.848,1.6,12.97,47.84626,-54.09684
2019-05-03 01:00:00+00:00,300.6113,1.6,12.97,47.84626,-54.09684
2019-05-03 01:10:00+00:00,294.4047,1.6,12.81,47.84626,-54.09684
2019-05-03 01:20:00+00:00,289.4747,1.6,12.89,47.84626,-54.09684
2019-05-03 01:30:00+00:00,283.3447,1.6,12.97,47.84626,-54.09684
2019-05-03 01:40:00+00:00,274.8564,1.48,12.97,47.84626,-54.09684
2019-05-03 01:50:00+00:00,270.1914,1.5,12.97,47.84626,-54.09684
2019-05-03 02:00:00+00:00,266.5881,1.5,12.89,47.84626,-54.09684
2019-05-03 02:10:00+00:00,258.3414,1.5,12.81,47.84626,-54.09684
2019-05-03 02:20:00+00:00,247.8297,1.5,12.89,47.84626,-54.09684
2019-05-03 02:30:00+00:00,239.9964,1.5,12.89,47.84626,-54.09684
2019-05-03 02:40:00+00:00,234.4481,1.5,12.89,47.84626,-54.09684
2019-05-03 02:50:00+00:00,226.7314,1.5,12.97,47.84626,-54.09684
2019-05-03 03:00:00+00:00,222.0081,1.5,12.89,47.84626,-54.09684
2019-05-03 03:10:00+00:00,219.8848,1.5,12.81,47.84626,-54.09684
2019-05-03 03:20:00+00:00,217.0598,1.5,12.89,47.84626,-54.09684
2019-05-03 03:30:00+00:00,209.5431,1.5,12.89,47.84626,-54.09684
2019-05-03 03:40:00+00:00,204.8281,1.5,12.89,47.84626,-54.09684
2019-05-03 03:50:00+00:00,203.9498,1.5,12.89,47.84626,-54.09684
2019-05-03 04:00:00+00:00,201.0581,1.5,12.81,47.84626,-54.09684
2019-05-03 04:10:00+00:00,197.5965,1.5,12.73,47.84626,-54.09684
2019-05-03 04:20:00+00:00,193.6965,1.55,12.89,47.84626,-54.09684
2019-05-03 04:30:00+00:00,193.5648,1.55,12.89,47.84626,-54.09684
2019-05-03 04:40:00+00:00,195.1248,1.52,12.89,47.84626,-54.09684
2019-05-03 04:50:00+00:00,196.3748,1.55,12.89,47.84626,-54.09684
2019-05-03 05:00:00+00:00,197.7998,1.54,12.81,47.84626,-54.09684
2019-05-03 05:10:00+00:00,201.1431,1.56,12.73,47.84626,-54.09684
2019-05-03 05:20:00+00:00,206.0648,1.55,12.81,47.84626,-54.09684
2019-05-03 05:30:00+00:00,212.1381,1.5,12.81,47.84626,-54.09684
2019-05-03 05:40:00+00:00,215.6881,1.41,12.89,47.84626,-54.09684
2019-05-03 05:50:00+00:00,220.4914,1.4,12.89,47.84626,-54.09684
2019-05-03 06:00:00+00:00,223.1264,1.4,12.81,47.84626,-54.09684
2019-05-03 06:10:00+00:00,225.3648,1.5,12.73,47.84626,-54.09684
2019-05-03 06:20:00+00:00,229.6614,1.5,12.81,47.84626,-54.09684
2019-05-03 06:30:00+00:00,233.1948,1.46,12.81,47.84626,-54.09684
2019-05-03 06:40:00+00:00,238.4497,1.46,12.81,47.84626,-54.09684
2019-05-03 06:50:00+00:00,241.6964,1.44,12.89,47.84626,-54.09684
2019-05-03 07:00:00+00:00,245.6681,1.43,12.81,47.84626,-54.09684
2019-05-03 07:10:00+00:00,251.2997,1.44,12.73,47.84626,-54.09684
2019-05-03 07:20:00+00:00,259.6114,1.3,12.81,47.84626,-54.09684
2019-05-03 07:30:00+00:00,266.1064,1.21,12.81,47.84626,-54.09684
2019-05-03 07:40:00+00:00,271.3164,1.2,12.81,47.84626,-54.09684
2019-05-03 07:50:00+00:00,277.6814,1.39,12.81,47.84626,-54.09684
2019-05-03 08:00:00+00:00,283.1547,1.2,12.73,47.84626,-54.09684
2019-05-03 08:10:00+00:00,287.3647,1.2,12.65,47.84626,-54.09684
2019-05-03 08:20:00+00:00,289.2596,1.24,12.73,47.84626,-54.09684
2019-05-03 08:30:00+00:00,295.7415,1.29,12.81,47.84626,-54.09684
2019-05-03 08:40:00+00:00,302.433,1.3,12.81,47.84626,-54.09684
2019-05-03 08:50:00+00:00,308.7664,1.3,12.81,47.84626,-54.09684
2019-05-03 09:00:00+00:00,313.9113,1.2,12.73,47.84626,-54.09684
2019-05-03 09:10:00+00:00,318.7514,1.06,12.65,47.84626,-54.09684
2019-05-03 09:20:00+00:00,322.5863,0.9,12.81,47.84626,-54.09684
2019-05-03 09:30:00+00:00,327.083,0.8,12.81,47.84626,-54.09684
2019-05-03 09:40:00+00:00,335.3046,0.78,12.89,47.84626,-54.09684
2019-05-03 09:50:00+00:00,341.2747,0.71,12.97,47.84626,-54.09684
2019-05-03 10:00:00+00:00,340.8997,0.78,12.97,47.84626,-54.09684
2019-05-03 10:10:00+00:00,338.9213,0.8,12.97,47.84626,-54.09684
2019-05-03 10:20:00+00:00,342.153,0.8,13.13,47.84626,-54.09684
2019-05-03 10:30:00+00:00,345.373,0.8,13.29,47.84626,-54.09684
2019-05-03 10:40:00+00:00,344.2747,0.9,13.37,47.84626,-54.09684
2019-05-03 10:50:00+00:00,343.6796,0.99,13.44,47.84626,-54.09684
2019-05-03 11:00:00+00:00,347.2064,1.06,13.44,47.84626,-54.09684
2019-05-03 11:10:00+00:00,348.7979,1.1,13.37,47.84626,-54.09684
2019-05-03 11:20:00+00:00,346.7679,1.1,13.44,47.84626,-54.09684
2019-05-03 11:30:00+00:00,346.2996,1.1,13.53,47.84626,-54.09684
2019-05-03 11:40:00+00:00,348.1329,1.07,13.6,47.84626,-54.09684
2019-05-03 11:50:00+00:00,343.8247,1.08,13.68,47.84626,-54.09684
2019-05-03 12:00:00+00:00,335.5046,1.08,13.6,47.84626,-54.09684
2019-05-03 12:10:00+00:00,331.7513,1.0,13.76,47.84626,-54.09684
2019-05-03 12:20:00+00:00,331.063,0.9,13.84,47.84626,-54.09684
2019-05-03 12:30:00+00:00,322.7464,0.9,13.92,47.84626,-54.09684
2019-05-03 12:40:00+00:00,317.2247,0.8,13.92,47.84626,-54.09684
2019-05-03 12:50:00+00:00,317.7346,0.8,14.16,47.84626,-54.09684
2019-05-03 13:00:00+00:00,318.0813,0.84,14.24,47.84626,-54.09684
2019-05-03 13:10:00+00:00,312.1063,1.0,14.48,47.84626,-54.09684
2019-05-03 13:20:00+00:00,301.283,1.0,14.64,47.84626,-54.09684
2019-05-03 13:30:00+00:00,294.2163,1.0,14.72,47.84626,-54.09684
2019-05-03 13:40:00+00:00,288.2581,0.9,14.56,47.84626,-54.09684
2019-05-03 13:50:00+00:00,279.1514,0.93,14.56,47.84626,-54.09684
2019-05-03 14:00:00+00:00,267.3748,1.09,14.64,47.84626,-54.09684
2019-05-03 14:10:00+00:00,258.993,1.0,14.48,47.84626,-54.09684
2019-05-03 14:20:00+00:00,250.1497,1.02,15.11,47.84626,-54.09684
2019-05-03 14:30:00+00:00,241.2665,1.1,15.11,47.84626,-54.09684
2019-05-03 14:40:00+00:00,232.3081,1.1,14.88,47.84626,-54.09684
2019-05-03 14:50:00+00:00,226.5231,1.1,14.72,47.84626,-54.09684
2019-05-03 15:00:00+00:00,222.7014,1.2,14.72,47.84626,-54.09684
2019-05-03 15:10:00+00:00,218.9664,1.28,14.64,47.84626,-54.09684
2019-05-03 15:20:00+00:00,213.7964,1.3,14.72,47.84626,-54.09684
2019-05-03 15:30:00+00:00,210.5498,1.2,14.64,47.84626,-54.09684
2019-05-03 15:40:00+00:00,207.9231,1.2,14.64,47.84626,-54.09684
2019-05-03 15:50:00+00:00,203.8981,1.33,14.64,47.84626,-54.09684
2019-05-03 16:00:00+00:00,200.3931,1.4,14.64,47.84626,-54.09684
2019-05-03 16:10:00+00:00,200.2248,1.4,14.72,47.84626,-54.09684
2019-05-03 16:20:00+00:00,198.8748,1.4,14.72,47.84626,-54.09684
2019-05-03 16:30:00+00:00,199.6815,1.5,14.64,47.84626,-54.09684
2019-05-03 16:40:00+00:00,203.5781,1.5,14.56,47.84626,-54.09684
2019-05-03 16:50:00+00:00,202.9481,1.47,14.56,47.84626,-54.09684
2019-05-03 17:00:00+00:00,200.8031,1.58,14.56,47.84626,-54.09684
2019-05-03 17:10:00+00:00,202.2365,1.6,14.4,47.84626,-54.09684
2019-05-03 17:20:00+00:00,206.9248,1.48,14.48,47.84626,-54.09684
2019-05-03 17:30:00+00:00,215.4548,1.5,14.56,47.84626,-54.09684
2019-05-03 17:40:00+00:00,219.7031,1.55,14.64,47.84626,-54.09684
2019-05-03 17:50:00+00:00,226.5948,1.64,14.64,47.84626,-54.09684
2019-05-03 18:00:00+00:00,233.5864,1.67,14.48,47.84626,-54.09684
2019-05-03 18:10:00+00:00,232.7765,1.61,14.32,47.84626,-54.09684
2019-05-03 18:20:00+00:00,228.1414,1.6,14.48,47.84626,-54.09684
2019-05-03 18:30:00+00:00,232.8048,1.5,14.48,47.84626,-54.09684
2019-05-03 18:40:00+00:00,241.2415,1.5,14.48,47.84626,-54.09684
2019-05-03 18:50:00+00:00,244.8247,1.5,14.48,47.84626,-54.09684
2019-05-03 19:00:00+00:00,247.3331,1.6,14.4,47.84626,-54.09684
2019-05-03 19:10:00+00:00,254.5514,1.6,14.32,47.84626,-54.09684
2019-05-03 19:20:00+00:00,262.5764,1.51,14.48,47.84626,-54.09684
2019-05-03 19:30:00+00:00,265.5847,1.6,14.4,47.84626,-54.09684
2019-05-03 19:40:00+00:00,269.1898,1.7,14.48,47.84626,-54.09684
2019-05-03 19:50:00+00:00,276.7197,1.6,14.4,47.84626,-54.09684
2019-05-03 20:00:00+00:00,282.3231,1.6,14.32,47.84626,-54.09684
2019-05-03 20:10:00+00:00,285.1113,1.62,14.24,47.84626,-54.09684
2019-05-03 20:20:00+00:00,289.6981,1.6,14.24,47.84626,-54.09684
2019-05-03 20:30:00+00:00,297.5914,1.6,14.32,47.84626,-54.09684
2019-05-03 20:40:00+00:00,305.093,1.6,14.32,47.84626,-54.09684
2019-05-03 20:50:00+00:00,311.3297,1.68,14.24,47.84626,-54.09684
2019-05-03 21:00:00+00:00,318.0179,1.7,14.24,47.84626,-54.09684
2019-05-03 21:10:00+00:00,326.6646,1.6,14.08,47.84626,-54.09684
2019-05-03 21:20:00+00:00,334.5296,1.6,14.16,47.84626,-54.09684
2019-05-03 21:30:00+00:00,341.8997,1.7,14.08,47.84626,-54.09684
2019-05-03 21:40:00+00:00,345.8079,1.7,14.08,47.84626,-54.09684
2019-05-03 21:50:00+00:00,349.4013,1.72,14.0,47.84626,-54.09684
2019-05-03 22:00:00+00:00,352.0997,1.74,13.92,47.84626,-54.09684
2019-05-03 22:10:00+00:00,352.8279,1.72,13.76,47.84626,-54.09684
2019-05-03 22:20:00+00:00,356.7263,1.7,13.76,47.84626,-54.09684
2019-05-03 22:30:00+00:00,359.3062,1.7,13.68,47.84626,-54.09684
2019-05-03 22:40:00+00:00,362.3663,1.7,13.68,47.84626,-54.09684
2019-05-03 22:50:00+00:00,367.2346,1.7,13.68,47.84626,-54.09684
2019-05-03 23:00:00+00:00,368.5663,1.7,13.53,47.84626,-54.09684
2019-05-03 23:10:00+00:00,368.8396,1.7,13.37,47.84626,-54.09684
2019-05-03 23:20:00+00:00,365.6828,1.7,13.37,47.84626,-54.09684
2019-05-03 23:30:00+00:00,364.9213,1.61,13.29,47.84626,-54.09684
2019-05-03 23:40:00+00:00,365.9763,1.6,13.29,47.84626,-54.09684
2019-05-03 23:50:00+00:00,364.5696,1.55,13.29,47.84626,-54.09684
