timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-27 00:00:00+00:00,370.2462,19.4,13.13,47.84626,-54.09684
2018-08-27 00:10:00+00:00,371.038,19.42,13.05,47.84626,-54.09684
2018-08-27 00:20:00+00:00,371.0079,19.42,13.13,47.84626,-54.09684
2018-08-27 00:30:00+00:00,369.8945,19.45,13.13,47.84626,-54.09684
2018-08-27 00:40:00+00:00,366.4779,19.45,13.13,47.84626,-54.09684
2018-08-27 00:50:00+00:00,359.2579,19.49,13.13,47.84626,-54.09684
2018-08-27 01:00:00+00:00,355.253,19.5,13.05,47.84626,-54.09684
2018-08-27 01:10:00+00:00,353.3846,19.5,12.97,47.84626,-54.09684
2018-08-27 01:20:00+00:00,348.1896,19.5,13.05,47.84626,-54.09684
2018-08-27 01:30:00+00:00,342.378,19.5,13.05,47.84626,-54.09684
2018-08-27 01:40:00+00:00,336.5863,19.5,13.13,47.84626,-54.09684
2018-08-27 01:50:00+00:00,332.938,19.5,13.13,47.84626,-54.09684
2018-08-27 02:00:00+00:00,325.7397,19.5,13.05,47.84626,-54.09684
2018-08-27 02:10:00+00:00,317.9612,19.5,12.97,47.84626,-54.09684
2018-08-27 02:20:00+00:00,311.1563,19.5,13.05,47.84626,-54.09684
2018-08-27 02:30:00+00:00,304.2814,19.5,13.05,47.84626,-54.09684
2018-08-27 02:40:00+00:00,296.1547,19.5,13.05,47.84626,-54.09684
2018-08-27 02:50:00+00:00,286.3197,19.57,13.05,47.84626,-54.09684
2018-08-27 03:00:00+00:00,280.3581,19.6,13.05,47.84626,-54.09684
2018-08-27 03:10:00+00:00,271.8231,19.6,12.97,47.84626,-54.09684
2018-08-27 03:20:00+00:00,264.4547,19.6,13.05,47.84626,-54.09684
2018-08-27 03:30:00+00:00,259.1647,19.63,13.05,47.84626,-54.09684
2018-08-27 03:40:00+00:00,256.3247,19.67,13.05,47.84626,-54.09684
2018-08-27 03:50:00+00:00,247.9914,19.68,13.05,47.84626,-54.09684
2018-08-27 04:00:00+00:00,238.9131,19.68,13.05,47.84626,-54.09684
2018-08-27 04:10:00+00:00,231.2931,19.69,12.97,47.84626,-54.09684
2018-08-27 04:20:00+00:00,226.8098,19.69,13.05,47.84626,-54.09684
2018-08-27 04:30:00+00:00,222.0565,19.67,13.05,47.84626,-54.09684
2018-08-27 04:40:00+00:00,217.0164,19.67,13.05,47.84626,-54.09684
2018-08-27 04:50:00+00:00,210.2948,19.68,13.05,47.84626,-54.09684
2018-08-27 05:00:00+00:00,204.8615,19.68,12.97,47.84626,-54.09684
2018-08-27 05:10:00+00:00,202.9932,19.67,12.97,47.84626,-54.09684
2018-08-27 05:20:00+00:00,200.1565,19.67,12.97,47.84626,-54.09684
2018-08-27 05:30:00+00:00,195.3282,19.67,12.97,47.84626,-54.09684
2018-08-27 05:40:00+00:00,193.4848,19.68,13.05,47.84626,-54.09684
2018-08-27 05:50:00+00:00,194.7765,19.69,13.05,47.84626,-54.09684
2018-08-27 06:00:00+00:00,193.1948,19.69,12.97,47.84626,-54.09684
2018-08-27 06:10:00+00:00,191.5781,19.7,12.89,47.84626,-54.09684
2018-08-27 06:20:00+00:00,193.6848,19.7,12.97,47.84626,-54.09684
2018-08-27 06:30:00+00:00,195.8765,19.7,12.97,47.84626,-54.09684
2018-08-27 06:40:00+00:00,198.3015,19.7,12.97,47.84626,-54.09684
2018-08-27 06:50:00+00:00,201.3831,19.7,12.97,47.84626,-54.09684
2018-08-27 07:00:00+00:00,203.7597,19.7,12.97,47.84626,-54.09684
2018-08-27 07:10:00+00:00,208.9764,19.69,12.89,47.84626,-54.09684
2018-08-27 07:20:00+00:00,213.4698,19.64,12.97,47.84626,-54.09684
2018-08-27 07:30:00+00:00,216.3665,19.61,12.97,47.84626,-54.09684
2018-08-27 07:40:00+00:00,221.4664,19.6,12.97,47.84626,-54.09684
2018-08-27 07:50:00+00:00,227.7231,19.6,12.97,47.84626,-54.09684
2018-08-27 08:00:00+00:00,232.6248,19.6,12.97,47.84626,-54.09684
2018-08-27 08:10:00+00:00,237.0364,19.6,12.89,47.84626,-54.09684
2018-08-27 08:20:00+00:00,242.7531,19.6,12.97,47.84626,-54.09684
2018-08-27 08:30:00+00:00,245.8748,19.6,12.97,47.84626,-54.09684
2018-08-27 08:40:00+00:00,247.9265,19.6,12.97,47.84626,-54.09684
2018-08-27 08:50:00+00:00,249.1781,19.6,12.97,47.84626,-54.09684
2018-08-27 09:00:00+00:00,254.0081,19.6,12.89,47.84626,-54.09684
2018-08-27 09:10:00+00:00,257.9948,19.6,12.81,47.84626,-54.09684
2018-08-27 09:20:00+00:00,261.5847,19.6,12.89,47.84626,-54.09684
2018-08-27 09:30:00+00:00,266.7798,19.6,12.97,47.84626,-54.09684
2018-08-27 09:40:00+00:00,272.5364,19.53,12.97,47.84626,-54.09684
2018-08-27 09:50:00+00:00,278.2197,19.4,12.97,47.84626,-54.09684
2018-08-27 10:00:00+00:00,285.0698,19.36,12.89,47.84626,-54.09684
2018-08-27 10:10:00+00:00,292.6514,19.34,12.81,47.84626,-54.09684
2018-08-27 10:20:00+00:00,299.798,19.34,12.97,47.84626,-54.09684
2018-08-27 10:30:00+00:00,306.618,19.33,12.97,47.84626,-54.09684
2018-08-27 10:40:00+00:00,311.598,19.33,13.05,47.84626,-54.09684
2018-08-27 10:50:00+00:00,315.8796,19.35,13.13,47.84626,-54.09684
2018-08-27 11:00:00+00:00,321.7363,19.38,13.21,47.84626,-54.09684
2018-08-27 11:10:00+00:00,328.218,19.38,13.21,47.84626,-54.09684
2018-08-27 11:20:00+00:00,334.0212,19.36,13.29,47.84626,-54.09684
2018-08-27 11:30:00+00:00,339.613,19.37,13.29,47.84626,-54.09684
2018-08-27 11:40:00+00:00,343.6014,19.3,13.37,47.84626,-54.09684
2018-08-27 11:50:00+00:00,343.8563,19.3,13.53,47.84626,-54.09684
2018-08-27 12:00:00+00:00,345.5079,19.3,13.68,47.84626,-54.09684
2018-08-27 12:10:00+00:00,349.2297,19.2,13.68,47.84626,-54.09684
2018-08-27 12:20:00+00:00,348.6796,19.19,14.0,47.84626,-54.09684
2018-08-27 12:30:00+00:00,344.9746,19.2,14.32,47.84626,-54.09684
2018-08-27 12:40:00+00:00,345.763,19.2,14.24,47.84626,-54.09684
2018-08-27 12:50:00+00:00,346.8713,19.2,14.32,47.84626,-54.09684
2018-08-27 13:00:00+00:00,344.7646,19.2,14.32,47.84626,-54.09684
2018-08-27 13:10:00+00:00,338.613,19.26,14.4,47.84626,-54.09684
2018-08-27 13:20:00+00:00,333.0662,19.3,15.11,47.84626,-54.09684
2018-08-27 13:30:00+00:00,330.4014,19.3,14.64,47.84626,-54.09684
2018-08-27 13:40:00+00:00,324.6397,19.3,14.48,47.84626,-54.09684
2018-08-27 13:50:00+00:00,317.4896,19.36,14.48,47.84626,-54.09684
2018-08-27 14:00:00+00:00,312.648,19.39,14.48,47.84626,-54.09684
2018-08-27 14:10:00+00:00,309.8146,19.4,14.48,47.84626,-54.09684
2018-08-27 14:20:00+00:00,302.8314,19.4,14.72,47.84626,-54.09684
2018-08-27 14:30:00+00:00,298.228,19.4,14.56,47.84626,-54.09684
2018-08-27 14:40:00+00:00,294.0797,19.4,14.4,47.84626,-54.09684
2018-08-27 14:50:00+00:00,289.2413,19.43,14.56,47.84626,-54.09684
2018-08-27 15:00:00+00:00,280.5381,19.46,14.48,47.84626,-54.09684
2018-08-27 15:10:00+00:00,273.2681,19.49,14.56,47.84626,-54.09684
2018-08-27 15:20:00+00:00,264.5081,19.5,14.64,47.84626,-54.09684
2018-08-27 15:30:00+00:00,256.1231,19.55,14.56,47.84626,-54.09684
2018-08-27 15:40:00+00:00,248.6231,19.6,14.56,47.84626,-54.09684
2018-08-27 15:50:00+00:00,243.3281,19.6,14.56,47.84626,-54.09684
2018-08-27 16:00:00+00:00,235.5764,19.64,14.48,47.84626,-54.09684
2018-08-27 16:10:00+00:00,230.0914,19.7,14.4,47.84626,-54.09684
2018-08-27 16:20:00+00:00,226.8848,19.7,14.48,47.84626,-54.09684
2018-08-27 16:30:00+00:00,220.0948,19.72,14.48,47.84626,-54.09684
2018-08-27 16:40:00+00:00,210.2514,19.79,14.48,47.84626,-54.09684
2018-08-27 16:50:00+00:00,204.1665,19.8,14.48,47.84626,-54.09684
2018-08-27 17:00:00+00:00,197.8448,19.8,14.32,47.84626,-54.09684
2018-08-27 17:10:00+00:00,190.6615,19.8,14.32,47.84626,-54.09684
2018-08-27 17:20:00+00:00,185.4414,19.8,14.4,47.84626,-54.09684
2018-08-27 17:30:00+00:00,183.2814,19.8,14.32,47.84626,-54.09684
2018-08-27 17:40:00+00:00,182.5981,19.78,14.32,47.84626,-54.09684
2018-08-27 17:50:00+00:00,181.1748,19.74,14.32,47.84626,-54.09684
2018-08-27 18:00:00+00:00,179.9298,19.7,14.24,47.84626,-54.09684
2018-08-27 18:10:00+00:00,181.5665,19.71,14.16,47.84626,-54.09684
2018-08-27 18:20:00+00:00,182.6065,19.7,14.16,47.84626,-54.09684
2018-08-27 18:30:00+00:00,181.2398,19.7,14.16,47.84626,-54.09684
2018-08-27 18:40:00+00:00,184.0132,19.7,14.16,47.84626,-54.09684
2018-08-27 18:50:00+00:00,188.0631,19.7,14.08,47.84626,-54.09684
2018-08-27 19:00:00+00:00,187.3781,19.7,14.0,47.84626,-54.09684
2018-08-27 19:10:00+00:00,188.4798,19.67,13.92,47.84626,-54.09684
2018-08-27 19:20:00+00:00,194.6315,19.6,14.0,47.84626,-54.09684
2018-08-27 19:30:00+00:00,201.2881,19.6,14.0,47.84626,-54.09684
2018-08-27 19:40:00+00:00,204.3181,19.63,14.0,47.84626,-54.09684
2018-08-27 19:50:00+00:00,207.1898,19.7,14.0,47.84626,-54.09684
2018-08-27 20:00:00+00:00,212.2164,19.73,13.92,47.84626,-54.09684
2018-08-27 20:10:00+00:00,217.1498,19.74,13.84,47.84626,-54.09684
2018-08-27 20:20:00+00:00,223.5048,19.7,13.84,47.84626,-54.09684
2018-08-27 20:30:00+00:00,232.1231,19.7,13.84,47.84626,-54.09684
2018-08-27 20:40:00+00:00,237.7797,19.66,13.84,47.84626,-54.09684
2018-08-27 20:50:00+00:00,241.1714,19.65,13.76,47.84626,-54.09684
2018-08-27 21:00:00+00:00,249.3281,19.68,13.76,47.84626,-54.09684
2018-08-27 21:10:00+00:00,260.4964,19.6,13.6,47.84626,-54.09684
2018-08-27 21:20:00+00:00,268.833,19.6,13.68,47.84626,-54.09684
2018-08-27 21:30:00+00:00,273.2847,19.6,13.6,47.84626,-54.09684
2018-08-27 21:40:00+00:00,279.8881,19.6,13.6,47.84626,-54.09684
2018-08-27 21:50:00+00:00,285.7797,19.62,13.53,47.84626,-54.09684
2018-08-27 22:00:00+00:00,290.3214,19.69,13.44,47.84626,-54.09684
2018-08-27 22:10:00+00:00,296.5863,19.7,13.29,47.84626,-54.09684
2018-08-27 22:20:00+00:00,305.1013,19.69,13.29,47.84626,-54.09684
2018-08-27 22:30:00+00:00,310.1464,19.68,13.29,47.84626,-54.09684
2018-08-27 22:40:00+00:00,312.1097,19.69,13.29,47.84626,-54.09684
2018-08-27 22:50:00+00:00,318.248,19.68,13.21,47.84626,-54.09684
2018-08-27 23:00:00+00:00,328.138,19.63,13.21,47.84626,-54.09684
2018-08-27 23:10:00+00:00,335.538,19.62,13.05,47.84626,-54.09684
2018-08-27 23:20:00+00:00,338.7547,19.65,13.13,47.84626,-54.09684
2018-08-27 23:30:00+00:00,344.773,19.65,13.13,47.84626,-54.09684
2018-08-27 23:40:00+00:00,352.6729,19.65,13.13,47.84626,-54.09684
2018-08-27 23:50:00+00:00,352.0412,19.66,13.13,47.84626,-54.09684
