timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-24 00:08:41+00:00,152.0,1.57,163.0,2.04,12.57
2021-10-24 00:18:41+00:00,147.0,2.75,147.0,2.97,12.57
2021-10-24 00:28:41+00:00,151.0,3.5,154.0,3.77,12.57
2021-10-24 00:38:41+00:00,168.0,3.68,168.0,3.91,12.57
2021-10-24 00:48:41+00:00,159.0,3.29,162.0,3.53,12.57
2021-10-24 00:58:41+00:00,162.0,2.83,159.0,3.11,12.57
2021-10-24 01:08:41+00:00,150.0,2.69,141.0,3.03,12.57
2021-10-24 01:18:40+00:00,152.0,2.68,147.0,3.36,12.57
2021-10-24 01:28:40+00:00,177.0,4.28,177.0,4.96,12.57
2021-10-24 01:38:40+00:00,190.0,3.63,193.0,4.24,12.57
2021-10-24 01:48:40+00:00,223.0,5.09,224.0,5.54,12.57
2021-10-24 01:58:40+00:00,223.0,4.76,223.0,5.26,12.57
2021-10-24 02:08:40+00:00,215.0,4.16,215.0,4.54,12.57
2021-10-24 02:18:41+00:00,203.0,3.8,207.0,4.12,12.57
2021-10-24 02:28:41+00:00,199.0,4.29,200.0,4.53,12.57
2021-10-24 02:38:41+00:00,194.0,3.76,196.0,3.92,12.57
2021-10-24 02:48:41+00:00,191.0,3.39,193.0,3.58,12.57
2021-10-24 02:58:41+00:00,180.0,3.72,181.0,3.87,12.57
2021-10-24 03:08:41+00:00,171.0,3.51,174.0,3.76,12.57
2021-10-24 03:18:40+00:00,173.0,4.29,173.0,4.46,12.49
2021-10-24 03:28:40+00:00,181.0,5.4,182.0,5.95,12.49
2021-10-24 03:38:40+00:00,177.0,1.35,175.0,1.89,12.49
2021-10-24 03:48:40+00:00,129.0,1.63,124.0,1.92,12.49
2021-10-24 03:58:40+00:00,145.0,2.2,146.0,2.69,12.49
2021-10-24 04:08:40+00:00,150.0,2.96,149.0,3.3,12.49
2021-10-24 04:18:41+00:00,164.0,3.43,165.0,3.68,12.49
2021-10-24 04:28:41+00:00,111.0,1.19,101.0,1.55,12.49
2021-10-24 04:38:41+00:00,164.0,2.16,160.0,2.4,12.49
2021-10-24 04:48:41+00:00,164.0,2.49,161.0,2.83,12.49
2021-10-24 04:58:41+00:00,145.0,3.92,141.0,4.31,12.49
2021-10-24 05:08:41+00:00,124.0,2.58,125.0,2.71,12.49
2021-10-24 05:18:40+00:00,111.0,2.83,112.0,2.94,12.49
2021-10-24 05:28:40+00:00,108.0,3.31,108.0,3.49,12.49
2021-10-24 05:38:40+00:00,229.0,2.07,223.0,2.59,12.49
2021-10-24 05:48:40+00:00,268.0,1.59,274.0,1.98,12.49
2021-10-24 05:58:40+00:00,271.0,0.87,269.0,1.29,12.49
2021-10-24 06:08:40+00:00,138.0,2.06,137.0,2.53,12.49
2021-10-24 06:18:41+00:00,149.0,2.26,141.0,2.69,12.41
2021-10-24 06:28:41+00:00,168.0,1.92,156.0,2.36,12.41
2021-10-24 06:38:41+00:00,130.0,4.78,129.0,5.24,12.41
2021-10-24 06:48:41+00:00,127.0,5.46,136.0,6.35,12.41
2021-10-24 06:58:41+00:00,122.0,7.23,121.0,7.94,12.41
2021-10-24 07:08:41+00:00,124.0,9.58,119.0,10.69,12.41
2021-10-24 07:18:41+00:00,131.0,5.73,138.0,7.11,12.41
2021-10-24 07:28:41+00:00,194.0,3.69,202.0,4.92,12.41
2021-10-24 07:38:41+00:00,140.0,3.54,139.0,3.79,12.41
2021-10-24 07:48:41+00:00,138.0,3.82,138.0,4.12,12.41
2021-10-24 07:58:41+00:00,128.0,3.92,126.0,4.23,12.41
2021-10-24 08:08:41+00:00,121.0,4.18,126.0,5.01,12.41
2021-10-24 08:18:41+00:00,119.0,3.81,118.0,4.13,12.41
2021-10-24 08:28:41+00:00,153.0,5.11,160.0,5.71,12.41
2021-10-24 08:38:41+00:00,142.0,3.72,142.0,4.03,12.41
2021-10-24 08:48:41+00:00,132.0,4.5,135.0,4.82,12.41
2021-10-24 08:58:41+00:00,133.0,5.7,137.0,6.25,12.41
2021-10-24 09:08:41+00:00,142.0,5.21,140.0,6.23,12.41
2021-10-24 09:18:41+00:00,161.0,4.49,160.0,5.01,12.41
2021-10-24 09:28:41+00:00,177.0,4.77,179.0,5.14,12.41
2021-10-24 09:38:41+00:00,175.0,3.29,172.0,3.65,12.41
2021-10-24 09:48:41+00:00,177.0,3.15,176.0,4.05,12.41
2021-10-24 09:58:41+00:00,188.0,3.92,194.0,4.25,12.41
2021-10-24 10:08:41+00:00,162.0,4.85,161.0,5.36,12.41
2021-10-24 10:18:41+00:00,141.0,5.15,145.0,5.45,12.41
2021-10-24 10:28:41+00:00,138.0,3.95,139.0,4.2,12.41
2021-10-24 10:38:41+00:00,145.0,4.15,146.0,4.42,12.41
2021-10-24 10:48:41+00:00,166.0,3.98,158.0,4.67,12.41
2021-10-24 10:58:41+00:00,125.0,6.07,127.0,6.58,12.41
2021-10-24 11:08:41+00:00,133.0,7.58,135.0,8.26,12.41
2021-10-24 11:18:41+00:00,135.0,6.65,134.0,7.12,12.41
2021-10-24 11:28:41+00:00,129.0,7.3,129.0,7.75,12.41
2021-10-24 11:38:41+00:00,131.0,6.39,130.0,6.98,12.41
2021-10-24 11:48:41+00:00,129.0,7.12,123.0,7.89,12.41
2021-10-24 11:58:41+00:00,140.0,6.26,146.0,7.08,12.41
2021-10-24 12:08:41+00:00,141.0,5.13,139.0,5.72,12.41
2021-10-24 12:18:41+00:00,159.0,3.9,163.0,4.46,12.49
2021-10-24 12:28:41+00:00,162.0,3.43,164.0,3.92,12.49
2021-10-24 12:38:41+00:00,179.0,6.66,189.0,7.66,12.49
2021-10-24 12:48:41+00:00,178.0,8.65,181.0,10.17,12.49
2021-10-24 12:58:41+00:00,176.0,8.36,178.0,9.46,12.49
2021-10-24 13:08:41+00:00,179.0,7.08,185.0,8.09,12.49
2021-10-24 13:18:41+00:00,185.0,7.22,185.0,8.67,12.81
2021-10-24 13:28:41+00:00,181.0,8.58,181.0,10.43,12.81
2021-10-24 13:38:41+00:00,183.0,8.01,180.0,12.22,12.81
2021-10-24 13:48:41+00:00,186.0,10.49,190.0,11.81,12.81
2021-10-24 13:58:41+00:00,191.0,11.57,188.0,12.75,12.81
2021-10-24 14:08:41+00:00,188.0,13.31,189.0,15.99,12.81
2021-10-24 14:18:41+00:00,183.0,11.02,171.0,12.61,13.29
2021-10-24 14:28:41+00:00,205.0,9.37,208.0,11.03,13.29
2021-10-24 14:38:41+00:00,206.0,11.96,207.0,13.63,13.29
2021-10-24 14:48:41+00:00,204.0,10.82,202.0,11.99,13.29
2021-10-24 14:58:41+00:00,203.0,10.34,205.0,12.95,13.29
2021-10-24 15:08:41+00:00,214.0,11.77,217.0,13.88,13.29
2021-10-24 15:18:40+00:00,219.0,12.14,222.0,15.49,13.68
2021-10-24 15:28:40+00:00,222.0,14.28,221.0,17.04,13.68
2021-10-24 15:38:40+00:00,230.0,12.48,231.0,14.89,13.68
2021-10-24 15:48:40+00:00,233.0,10.37,234.0,12.83,13.68
2021-10-24 15:58:40+00:00,226.0,10.83,224.0,14.54,13.68
2021-10-24 16:08:40+00:00,229.0,9.36,234.0,15.08,13.68
2021-10-24 16:18:41+00:00,227.0,10.4,226.0,15.02,13.53
2021-10-24 16:28:41+00:00,226.0,10.76,234.0,14.6,13.53
2021-10-24 16:38:41+00:00,234.0,8.55,223.0,12.67,13.53
2021-10-24 16:48:41+00:00,231.0,6.23,238.0,10.04,13.53
2021-10-24 16:58:41+00:00,226.0,8.38,226.0,11.72,13.53
2021-10-24 17:08:41+00:00,230.0,10.3,229.0,13.87,13.53
2021-10-24 17:18:41+00:00,237.0,10.61,226.0,14.94,13.6
2021-10-24 17:28:41+00:00,234.0,10.1,237.0,13.22,13.6
2021-10-24 17:38:41+00:00,230.0,10.26,228.0,16.17,13.6
2021-10-24 17:48:41+00:00,233.0,10.01,236.0,13.62,13.6
2021-10-24 17:58:41+00:00,232.0,12.59,224.0,16.68,13.6
2021-10-24 18:08:41+00:00,236.0,9.41,238.0,13.39,13.6
2021-10-24 18:18:41+00:00,230.0,11.23,230.0,16.6,14.08
2021-10-24 18:28:41+00:00,227.0,11.28,230.0,12.98,14.08
2021-10-24 18:38:41+00:00,224.0,10.64,231.0,12.96,14.08
2021-10-24 18:48:41+00:00,232.0,13.29,227.0,17.1,14.08
2021-10-24 18:58:41+00:00,229.0,9.61,230.0,12.02,14.08
2021-10-24 19:08:41+00:00,221.0,11.76,223.0,14.8,14.08
2021-10-24 19:18:41+00:00,219.0,14.6,221.0,17.69,13.6
2021-10-24 19:28:41+00:00,222.0,16.54,220.0,19.5,13.6
2021-10-24 19:38:41+00:00,227.0,12.66,225.0,15.05,13.6
2021-10-24 19:48:41+00:00,230.0,14.38,229.0,17.59,13.6
2021-10-24 19:58:41+00:00,232.0,13.98,233.0,17.38,13.6
2021-10-24 20:08:41+00:00,233.0,14.37,233.0,19.22,13.6
2021-10-24 20:18:41+00:00,234.0,13.66,243.0,17.59,13.21
2021-10-24 20:28:41+00:00,231.0,13.73,230.0,18.81,13.21
2021-10-24 20:38:41+00:00,237.0,12.13,236.0,15.45,13.21
2021-10-24 20:48:41+00:00,234.0,12.16,234.0,15.72,13.21
2021-10-24 20:58:41+00:00,231.0,15.07,227.0,20.22,13.21
2021-10-24 21:08:41+00:00,231.0,13.67,225.0,18.91,13.21
2021-10-24 21:18:41+00:00,232.0,13.92,230.0,19.67,12.73
2021-10-24 21:28:41+00:00,236.0,13.53,251.0,19.72,12.73
2021-10-24 21:38:41+00:00,239.0,12.47,219.0,19.87,12.73
2021-10-24 21:48:41+00:00,232.0,10.8,223.0,15.06,12.73
2021-10-24 21:58:41+00:00,235.0,10.2,245.0,15.59,12.73
2021-10-24 22:08:41+00:00,245.0,9.18,228.0,14.38,12.73
2021-10-24 22:18:41+00:00,266.0,15.51,268.0,21.16,12.65
2021-10-24 22:28:41+00:00,258.0,7.63,250.0,12.5,12.65
2021-10-24 22:38:41+00:00,242.0,6.88,229.0,10.6,12.65
2021-10-24 22:48:41+00:00,249.0,5.88,236.0,8.76,12.65
2021-10-24 22:58:41+00:00,262.0,5.38,272.0,9.52,12.65
2021-10-24 23:08:41+00:00,252.0,6.83,277.0,11.46,12.65
2021-10-24 23:18:41+00:00,270.0,6.15,267.0,9.32,12.57
2021-10-24 23:28:41+00:00,265.0,9.46,266.0,18.1,12.57
2021-10-24 23:38:41+00:00,258.0,5.62,272.0,7.4,12.57
2021-10-24 23:48:41+00:00,254.0,6.92,272.0,10.89,12.57
2021-10-24 23:58:41+00:00,256.0,5.95,232.0,11.62,12.57
