timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-26 00:00:00+00:00,217.0,220.0,11.12,12.14,,47.59359,-54.27349
2017-11-26 00:10:00+00:00,218.0,215.0,10.52,12.26,,47.59359,-54.27349
2017-11-26 00:20:00+00:00,217.0,217.0,11.41,13.47,,47.59359,-54.27349
2017-11-26 00:30:00+00:00,214.0,214.0,10.54,11.87,,47.59359,-54.27349
2017-11-26 00:40:00+00:00,213.0,213.0,10.56,12.33,,47.59359,-54.27349
2017-11-26 00:50:00+00:00,214.0,216.0,9.55,11.05,,47.59359,-54.27349
2017-11-26 01:00:00+00:00,217.0,216.0,10.48,11.83,,47.59359,-54.27349
2017-11-26 01:10:00+00:00,214.0,215.0,10.66,12.04,,47.59359,-54.27349
2017-11-26 01:20:00+00:00,212.0,211.0,12.41,14.0,,47.59359,-54.27349
2017-11-26 01:30:00+00:00,211.0,213.0,11.91,12.97,,47.59359,-54.27349
2017-11-26 01:40:00+00:00,212.0,217.0,10.69,11.98,,47.59359,-54.27349
2017-11-26 01:50:00+00:00,215.0,215.0,9.93,10.98,,47.59359,-54.27349
2017-11-26 02:00:00+00:00,212.0,209.0,10.36,11.9,,47.59359,-54.27349
2017-11-26 02:10:00+00:00,210.0,213.0,10.68,12.05,,47.59359,-54.27349
2017-11-26 02:20:00+00:00,209.0,209.0,10.2,11.26,,47.59359,-54.27349
2017-11-26 02:30:00+00:00,208.0,209.0,9.92,11.21,,47.59359,-54.27349
2017-11-26 02:40:00+00:00,210.0,205.0,9.8,10.81,,47.59359,-54.27349
2017-11-26 02:50:00+00:00,213.0,214.0,9.75,11.24,,47.59359,-54.27349
2017-11-26 03:00:00+00:00,214.0,216.0,10.75,12.41,,47.59359,-54.27349
2017-11-26 03:10:00+00:00,207.0,205.0,9.62,11.87,,47.59359,-54.27349
2017-11-26 03:20:00+00:00,207.0,207.0,11.0,12.6,,47.59359,-54.27349
2017-11-26 03:30:00+00:00,209.0,209.0,10.38,11.91,,47.59359,-54.27349
2017-11-26 03:40:00+00:00,215.0,217.0,11.53,13.03,,47.59359,-54.27349
2017-11-26 03:50:00+00:00,215.0,216.0,10.26,12.23,,47.59359,-54.27349
2017-11-26 04:00:00+00:00,215.0,214.0,10.98,12.32,,47.59359,-54.27349
2017-11-26 04:10:00+00:00,211.0,209.0,10.18,12.11,,47.59359,-54.27349
2017-11-26 04:20:00+00:00,200.0,207.0,9.91,11.54,,47.59359,-54.27349
2017-11-26 04:30:00+00:00,205.0,204.0,10.59,12.0,,47.59359,-54.27349
2017-11-26 04:40:00+00:00,200.0,209.0,9.62,11.03,,47.59359,-54.27349
2017-11-26 04:50:00+00:00,197.0,193.0,10.92,12.71,,47.59359,-54.27349
2017-11-26 05:00:00+00:00,204.0,207.0,10.88,12.14,,47.59359,-54.27349
2017-11-26 05:10:00+00:00,204.0,201.0,10.56,12.04,,47.59359,-54.27349
2017-11-26 05:20:00+00:00,203.0,202.0,9.72,10.76,,47.59359,-54.27349
2017-11-26 05:30:00+00:00,203.0,197.0,9.52,10.73,,47.59359,-54.27349
2017-11-26 05:40:00+00:00,201.0,194.0,10.13,11.76,,47.59359,-54.27349
2017-11-26 05:50:00+00:00,198.0,203.0,10.54,11.77,,47.59359,-54.27349
2017-11-26 06:00:00+00:00,196.0,197.0,10.42,11.75,,47.59359,-54.27349
2017-11-26 06:10:00+00:00,194.0,191.0,9.13,10.22,,47.59359,-54.27349
2017-11-26 06:20:00+00:00,189.0,188.0,8.47,10.41,,47.59359,-54.27349
2017-11-26 06:30:00+00:00,186.0,189.0,8.53,9.74,,47.59359,-54.27349
2017-11-26 06:40:00+00:00,193.0,194.0,8.65,10.16,,47.59359,-54.27349
2017-11-26 06:50:00+00:00,195.0,193.0,8.05,9.86,,47.59359,-54.27349
2017-11-26 07:00:00+00:00,193.0,195.0,9.12,10.77,,47.59359,-54.27349
2017-11-26 07:10:00+00:00,189.0,190.0,9.53,10.6,,47.59359,-54.27349
2017-11-26 07:20:00+00:00,189.0,192.0,10.23,11.38,,47.59359,-54.27349
2017-11-26 07:30:00+00:00,190.0,192.0,8.37,9.81,,47.59359,-54.27349
2017-11-26 07:40:00+00:00,192.0,193.0,9.17,10.1,,47.59359,-54.27349
2017-11-26 07:50:00+00:00,190.0,191.0,7.63,8.91,,47.59359,-54.27349
2017-11-26 08:00:00+00:00,184.0,184.0,6.92,7.64,,47.59359,-54.27349
2017-11-26 08:10:00+00:00,184.0,183.0,7.35,8.18,,47.59359,-54.27349
2017-11-26 08:20:00+00:00,191.0,194.0,7.12,7.85,,47.59359,-54.27349
2017-11-26 08:30:00+00:00,189.0,189.0,8.57,10.04,,47.59359,-54.27349
2017-11-26 08:40:00+00:00,184.0,189.0,8.45,10.03,,47.59359,-54.27349
2017-11-26 08:50:00+00:00,186.0,177.0,8.15,9.46,,47.59359,-54.27349
2017-11-26 09:00:00+00:00,181.0,178.0,8.77,10.23,,47.59359,-54.27349
2017-11-26 09:10:00+00:00,186.0,188.0,9.31,10.78,,47.59359,-54.27349
2017-11-26 09:20:00+00:00,188.0,196.0,8.2,9.8,,47.59359,-54.27349
2017-11-26 09:30:00+00:00,178.0,179.0,10.04,10.96,,47.59359,-54.27349
2017-11-26 09:40:00+00:00,181.0,185.0,7.79,8.99,,47.59359,-54.27349
2017-11-26 09:50:00+00:00,178.0,182.0,7.5,8.49,,47.59359,-54.27349
2017-11-26 10:00:00+00:00,176.0,175.0,8.63,10.42,,47.59359,-54.27349
2017-11-26 10:10:00+00:00,180.0,175.0,8.35,9.9,,47.59359,-54.27349
2017-11-26 10:20:00+00:00,181.0,180.0,9.23,11.34,,47.59359,-54.27349
2017-11-26 10:30:00+00:00,186.0,185.0,8.44,9.72,,47.59359,-54.27349
2017-11-26 10:40:00+00:00,184.0,181.0,9.33,12.81,,47.59359,-54.27349
2017-11-26 10:50:00+00:00,180.0,179.0,6.92,7.45,,47.59359,-54.27349
2017-11-26 11:00:00+00:00,179.0,176.0,6.98,7.61,,47.59359,-54.27349
2017-11-26 11:10:00+00:00,189.0,198.0,6.46,7.38,,47.59359,-54.27349
2017-11-26 11:20:00+00:00,181.0,186.0,8.66,9.71,,47.59359,-54.27349
2017-11-26 11:30:00+00:00,183.0,180.0,7.58,9.23,,47.59359,-54.27349
2017-11-26 11:40:00+00:00,193.0,186.0,8.66,9.68,,47.59359,-54.27349
2017-11-26 11:50:00+00:00,186.0,187.0,9.27,10.48,,47.59359,-54.27349
2017-11-26 12:00:00+00:00,175.0,186.0,6.85,8.11,,47.59359,-54.27349
2017-11-26 12:10:00+00:00,175.0,177.0,6.68,7.56,,47.59359,-54.27349
2017-11-26 12:20:00+00:00,171.0,172.0,7.29,8.37,,47.59359,-54.27349
2017-11-26 12:30:00+00:00,177.0,177.0,6.7,7.8,,47.59359,-54.27349
2017-11-26 12:40:00+00:00,181.0,185.0,7.91,8.79,,47.59359,-54.27349
2017-11-26 12:50:00+00:00,172.0,174.0,6.88,7.89,,47.59359,-54.27349
2017-11-26 13:00:00+00:00,169.0,170.0,4.69,6.26,,47.59359,-54.27349
2017-11-26 13:10:00+00:00,166.0,170.0,5.71,7.25,,47.59359,-54.27349
2017-11-26 13:20:00+00:00,146.0,150.0,5.27,5.96,,47.59359,-54.27349
2017-11-26 13:30:00+00:00,142.0,131.0,5.47,7.02,,47.59359,-54.27349
2017-11-26 13:40:00+00:00,138.0,139.0,3.94,5.73,,47.59359,-54.27349
2017-11-26 13:50:00+00:00,119.0,117.0,3.36,4.78,,47.59359,-54.27349
2017-11-26 14:00:00+00:00,94.0,88.0,2.3,3.4,,47.59359,-54.27349
2017-11-26 14:10:00+00:00,89.0,95.0,2.69,3.54,,47.59359,-54.27349
2017-11-26 14:20:00+00:00,122.0,129.0,3.14,4.93,,47.59359,-54.27349
2017-11-26 14:30:00+00:00,125.0,120.0,2.87,4.16,,47.59359,-54.27349
2017-11-26 14:40:00+00:00,115.0,114.0,2.33,3.14,,47.59359,-54.27349
2017-11-26 14:50:00+00:00,97.0,84.0,2.22,3.16,,47.59359,-54.27349
2017-11-26 15:00:00+00:00,90.0,81.0,2.12,2.81,,47.59359,-54.27349
2017-11-26 15:10:00+00:00,91.0,87.0,2.33,3.31,,47.59359,-54.27349
2017-11-26 15:20:00+00:00,96.0,97.0,3.29,4.51,,47.59359,-54.27349
2017-11-26 15:30:00+00:00,78.0,77.0,4.51,5.01,,47.59359,-54.27349
2017-11-26 15:40:00+00:00,93.0,82.0,3.45,4.68,,47.59359,-54.27349
2017-11-26 15:50:00+00:00,94.0,87.0,3.33,5.08,,47.59359,-54.27349
2017-11-26 16:00:00+00:00,102.0,134.0,3.19,5.27,,47.59359,-54.27349
2017-11-26 16:10:00+00:00,113.0,121.0,4.17,7.88,,47.59359,-54.27349
2017-11-26 16:20:00+00:00,109.0,140.0,4.45,6.99,,47.59359,-54.27349
2017-11-26 16:30:00+00:00,103.0,98.0,3.7,5.68,,47.59359,-54.27349
2017-11-26 16:40:00+00:00,116.0,137.0,3.81,6.36,,47.59359,-54.27349
2017-11-26 16:50:00+00:00,115.0,129.0,4.16,6.37,,47.59359,-54.27349
2017-11-26 17:00:00+00:00,102.0,126.0,4.08,7.07,,47.59359,-54.27349
2017-11-26 17:10:00+00:00,123.0,130.0,4.14,7.04,,47.59359,-54.27349
2017-11-26 17:20:00+00:00,136.0,145.0,7.2,9.19,,47.59359,-54.27349
2017-11-26 17:30:00+00:00,135.0,133.0,8.4,10.17,,47.59359,-54.27349
2017-11-26 17:40:00+00:00,125.0,131.0,6.36,9.35,,47.59359,-54.27349
2017-11-26 17:50:00+00:00,119.0,134.0,5.87,10.92,,47.59359,-54.27349
2017-11-26 18:00:00+00:00,123.0,129.0,7.1,10.38,,47.59359,-54.27349
2017-11-26 18:10:00+00:00,113.0,132.0,5.87,10.34,,47.59359,-54.27349
2017-11-26 18:20:00+00:00,116.0,125.0,5.4,12.0,,47.59359,-54.27349
2017-11-26 18:30:00+00:00,120.0,138.0,6.45,10.72,,47.59359,-54.27349
2017-11-26 18:40:00+00:00,112.0,110.0,4.87,7.68,,47.59359,-54.27349
2017-11-26 18:50:00+00:00,114.0,108.0,7.44,11.59,,47.59359,-54.27349
2017-11-26 19:00:00+00:00,107.0,99.0,5.82,9.39,,47.59359,-54.27349
2017-11-26 19:10:00+00:00,121.0,98.0,5.53,9.18,,47.59359,-54.27349
2017-11-26 19:20:00+00:00,122.0,155.0,6.19,10.26,,47.59359,-54.27349
2017-11-26 19:30:00+00:00,132.0,126.0,9.77,12.0,,47.59359,-54.27349
2017-11-26 19:40:00+00:00,137.0,144.0,9.47,11.57,,47.59359,-54.27349
2017-11-26 19:50:00+00:00,139.0,141.0,8.48,10.44,,47.59359,-54.27349
2017-11-26 20:00:00+00:00,143.0,138.0,12.41,15.14,,47.59359,-54.27349
2017-11-26 20:10:00+00:00,156.0,151.0,14.44,17.24,,47.59359,-54.27349
2017-11-26 20:20:00+00:00,162.0,163.0,13.79,16.34,,47.59359,-54.27349
2017-11-26 20:30:00+00:00,162.0,161.0,14.34,16.69,,47.59359,-54.27349
2017-11-26 20:40:00+00:00,174.0,176.0,12.35,15.3,,47.59359,-54.27349
2017-11-26 20:50:00+00:00,176.0,175.0,13.65,16.95,,47.59359,-54.27349
2017-11-26 21:00:00+00:00,176.0,172.0,14.75,17.38,,47.59359,-54.27349
2017-11-26 21:10:00+00:00,178.0,178.0,14.26,16.69,,47.59359,-54.27349
2017-11-26 21:20:00+00:00,178.0,180.0,13.99,15.87,,47.59359,-54.27349
2017-11-26 21:30:00+00:00,182.0,181.0,14.36,15.99,,47.59359,-54.27349
2017-11-26 21:40:00+00:00,192.0,187.0,14.42,17.16,,47.59359,-54.27349
2017-11-26 21:50:00+00:00,196.0,200.0,15.0,17.7,,47.59359,-54.27349
2017-11-26 22:00:00+00:00,199.0,200.0,14.86,16.89,,47.59359,-54.27349
2017-11-26 22:10:00+00:00,200.0,201.0,13.68,16.06,,47.59359,-54.27349
2017-11-26 22:20:00+00:00,204.0,206.0,14.45,17.36,,47.59359,-54.27349
2017-11-26 22:30:00+00:00,205.0,208.0,11.61,13.25,,47.59359,-54.27349
2017-11-26 22:40:00+00:00,210.0,206.0,10.31,11.62,,47.59359,-54.27349
2017-11-26 22:50:00+00:00,213.0,215.0,11.03,13.58,,47.59359,-54.27349
2017-11-26 23:00:00+00:00,217.0,220.0,12.81,15.32,,47.59359,-54.27349
2017-11-26 23:10:00+00:00,223.0,224.0,11.52,13.35,,47.59359,-54.27349
2017-11-26 23:20:00+00:00,228.0,231.0,10.39,12.48,,47.59359,-54.27349
2017-11-26 23:30:00+00:00,225.0,232.0,11.19,12.64,,47.59359,-54.27349
2017-11-26 23:40:00+00:00,229.0,231.0,12.36,14.15,,47.59359,-54.27349
2017-11-26 23:50:00+00:00,223.0,221.0,11.17,12.63,,47.59359,-54.27349
