timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-15 00:00:00+00:00,221.8248,-0.5,12.97,47.84626,-54.09684
2019-03-15 00:10:00+00:00,220.9364,-0.45,12.81,47.84626,-54.09684
2019-03-15 00:20:00+00:00,233.5031,-0.5,12.97,47.84626,-54.09684
2019-03-15 00:30:00+00:00,234.6364,-0.5,12.97,47.84626,-54.09684
2019-03-15 00:40:00+00:00,226.9231,-0.4,12.97,47.84626,-54.09684
2019-03-15 00:50:00+00:00,229.8431,-0.4,12.97,47.84626,-54.09684
2019-03-15 01:00:00+00:00,235.4264,-0.4,12.89,47.84626,-54.09684
2019-03-15 01:10:00+00:00,231.2781,-0.4,12.81,47.84626,-54.09684
2019-03-15 01:20:00+00:00,228.4731,-0.37,12.89,47.84626,-54.09684
2019-03-15 01:30:00+00:00,236.5081,-0.36,12.89,47.84626,-54.09684
2019-03-15 01:40:00+00:00,240.4315,-0.4,12.97,47.84626,-54.09684
2019-03-15 01:50:00+00:00,240.0115,-0.4,12.97,47.84626,-54.09684
2019-03-15 02:00:00+00:00,243.9514,-0.38,12.89,47.84626,-54.09684
2019-03-15 02:10:00+00:00,249.5048,-0.32,12.81,47.84626,-54.09684
2019-03-15 02:20:00+00:00,252.5898,-0.34,12.89,47.84626,-54.09684
2019-03-15 02:30:00+00:00,258.9531,-0.4,12.89,47.84626,-54.09684
2019-03-15 02:40:00+00:00,268.8814,-0.41,12.89,47.84626,-54.09684
2019-03-15 02:50:00+00:00,275.1147,-0.4,12.89,47.84626,-54.09684
2019-03-15 03:00:00+00:00,280.7147,-0.4,12.81,47.84626,-54.09684
2019-03-15 03:10:00+00:00,290.3881,-0.4,12.73,47.84626,-54.09684
2019-03-15 03:20:00+00:00,301.283,-0.41,12.81,47.84626,-54.09684
2019-03-15 03:30:00+00:00,306.6581,-0.43,12.89,47.84626,-54.09684
2019-03-15 03:40:00+00:00,308.8713,-0.48,12.89,47.84626,-54.09684
2019-03-15 03:50:00+00:00,311.2396,-0.46,12.89,47.84626,-54.09684
2019-03-15 04:00:00+00:00,309.8714,-0.42,12.81,47.84626,-54.09684
2019-03-15 04:10:00+00:00,309.2246,-0.4,12.73,47.84626,-54.09684
2019-03-15 04:20:00+00:00,312.8381,-0.44,12.81,47.84626,-54.09684
2019-03-15 04:30:00+00:00,314.3864,-0.47,12.81,47.84626,-54.09684
2019-03-15 04:40:00+00:00,312.5747,-0.43,12.89,47.84626,-54.09684
2019-03-15 04:50:00+00:00,315.1247,-0.43,12.89,47.84626,-54.09684
2019-03-15 05:00:00+00:00,317.3848,-0.45,12.81,47.84626,-54.09684
2019-03-15 05:10:00+00:00,316.2513,-0.43,12.73,47.84626,-54.09684
2019-03-15 05:20:00+00:00,320.2563,-0.47,12.81,47.84626,-54.09684
2019-03-15 05:30:00+00:00,320.538,-0.44,12.81,47.84626,-54.09684
2019-03-15 05:40:00+00:00,317.3563,-0.4,12.81,47.84626,-54.09684
2019-03-15 05:50:00+00:00,318.9797,-0.4,12.81,47.84626,-54.09684
2019-03-15 06:00:00+00:00,322.5348,-0.4,12.73,47.84626,-54.09684
2019-03-15 06:10:00+00:00,321.5246,-0.4,12.65,47.84626,-54.09684
2019-03-15 06:20:00+00:00,323.4014,-0.4,12.73,47.84626,-54.09684
2019-03-15 06:30:00+00:00,326.6213,-0.42,12.81,47.84626,-54.09684
2019-03-15 06:40:00+00:00,325.3997,-0.42,12.81,47.84626,-54.09684
2019-03-15 06:50:00+00:00,326.358,-0.48,12.81,47.84626,-54.09684
2019-03-15 07:00:00+00:00,329.9381,-0.5,12.73,47.84626,-54.09684
2019-03-15 07:10:00+00:00,326.6263,-0.5,12.65,47.84626,-54.09684
2019-03-15 07:20:00+00:00,319.0096,-0.5,12.73,47.84626,-54.09684
2019-03-15 07:30:00+00:00,317.3129,-0.5,12.73,47.84626,-54.09684
2019-03-15 07:40:00+00:00,315.5413,-0.5,12.81,47.84626,-54.09684
2019-03-15 07:50:00+00:00,304.0131,-0.5,12.81,47.84626,-54.09684
2019-03-15 08:00:00+00:00,294.3563,-0.48,12.73,47.84626,-54.09684
2019-03-15 08:10:00+00:00,292.803,-0.47,12.65,47.84626,-54.09684
2019-03-15 08:20:00+00:00,290.2531,-0.49,12.73,47.84626,-54.09684
2019-03-15 08:30:00+00:00,285.9031,-0.5,12.73,47.84626,-54.09684
2019-03-15 08:40:00+00:00,277.8197,-0.5,12.73,47.84626,-54.09684
2019-03-15 08:50:00+00:00,272.0864,-0.48,12.73,47.84626,-54.09684
2019-03-15 09:00:00+00:00,262.7715,-0.44,12.65,47.84626,-54.09684
2019-03-15 09:10:00+00:00,256.9931,-0.42,12.65,47.84626,-54.09684
2019-03-15 09:20:00+00:00,251.9814,-0.42,12.73,47.84626,-54.09684
2019-03-15 09:30:00+00:00,245.5347,-0.41,12.73,47.84626,-54.09684
2019-03-15 09:40:00+00:00,242.1165,-0.4,12.73,47.84626,-54.09684
2019-03-15 09:50:00+00:00,237.2431,-0.4,12.73,47.84626,-54.09684
2019-03-15 10:00:00+00:00,228.4281,-0.4,12.73,47.84626,-54.09684
2019-03-15 10:10:00+00:00,223.3247,-0.4,12.89,47.84626,-54.09684
2019-03-15 10:20:00+00:00,221.8582,-0.37,13.37,47.84626,-54.09684
2019-03-15 10:30:00+00:00,219.3331,-0.35,13.84,47.84626,-54.09684
2019-03-15 10:40:00+00:00,213.1931,-0.31,14.48,47.84626,-54.09684
2019-03-15 10:50:00+00:00,213.7631,-0.3,14.8,47.84626,-54.09684
2019-03-15 11:00:00+00:00,220.4199,-0.3,14.64,47.84626,-54.09684
2019-03-15 11:10:00+00:00,217.8364,-0.3,14.72,47.84626,-54.09684
2019-03-15 11:20:00+00:00,216.3464,-0.3,15.04,47.84626,-54.09684
2019-03-15 11:30:00+00:00,222.2498,-0.3,15.04,47.84626,-54.09684
2019-03-15 11:40:00+00:00,225.4316,-0.3,15.2,47.84626,-54.09684
2019-03-15 11:50:00+00:00,225.3648,-0.3,15.27,47.84626,-54.09684
2019-03-15 12:00:00+00:00,224.7147,-0.3,15.04,47.84626,-54.09684
2019-03-15 12:10:00+00:00,223.4265,-0.3,15.11,47.84626,-54.09684
2019-03-15 12:20:00+00:00,221.0364,-0.3,15.2,47.84626,-54.09684
2019-03-15 12:30:00+00:00,220.7498,-0.28,15.11,47.84626,-54.09684
2019-03-15 12:40:00+00:00,221.6446,-0.27,15.11,47.84626,-54.09684
2019-03-15 12:50:00+00:00,224.4348,-0.28,15.11,47.84626,-54.09684
2019-03-15 13:00:00+00:00,228.2881,-0.29,14.96,47.84626,-54.09684
2019-03-15 13:10:00+00:00,228.9181,-0.25,14.96,47.84626,-54.09684
2019-03-15 13:20:00+00:00,227.5797,-0.22,15.04,47.84626,-54.09684
2019-03-15 13:30:00+00:00,229.0398,-0.2,15.04,47.84626,-54.09684
2019-03-15 13:40:00+00:00,232.1463,-0.2,14.96,47.84626,-54.09684
2019-03-15 13:50:00+00:00,230.2464,-0.2,14.96,47.84626,-54.09684
2019-03-15 14:00:00+00:00,226.2497,-0.2,14.88,47.84626,-54.09684
2019-03-15 14:10:00+00:00,229.3564,-0.2,14.88,47.84626,-54.09684
2019-03-15 14:20:00+00:00,234.8964,-0.22,14.96,47.84626,-54.09684
2019-03-15 14:30:00+00:00,237.2047,-0.23,14.96,47.84626,-54.09684
2019-03-15 14:40:00+00:00,237.6581,-0.22,14.96,47.84626,-54.09684
2019-03-15 14:50:00+00:00,242.3398,-0.23,14.88,47.84626,-54.09684
2019-03-15 15:00:00+00:00,246.8598,-0.24,14.8,47.84626,-54.09684
2019-03-15 15:10:00+00:00,249.1447,-0.22,14.8,47.84626,-54.09684
2019-03-15 15:20:00+00:00,252.4348,-0.22,14.88,47.84626,-54.09684
2019-03-15 15:30:00+00:00,260.3148,-0.26,14.8,47.84626,-54.09684
2019-03-15 15:40:00+00:00,263.9064,-0.3,14.8,47.84626,-54.09684
2019-03-15 15:50:00+00:00,266.2731,-0.3,14.8,47.84626,-54.09684
2019-03-15 16:00:00+00:00,269.5531,-0.3,14.72,47.84626,-54.09684
2019-03-15 16:10:00+00:00,275.358,-0.3,14.72,47.84626,-54.09684
2019-03-15 16:20:00+00:00,278.4432,-0.31,14.72,47.84626,-54.09684
2019-03-15 16:30:00+00:00,281.5015,-0.32,14.72,47.84626,-54.09684
2019-03-15 16:40:00+00:00,280.9031,-0.32,14.64,47.84626,-54.09684
2019-03-15 16:50:00+00:00,283.5264,-0.34,14.64,47.84626,-54.09684
2019-03-15 17:00:00+00:00,287.953,-0.38,14.64,47.84626,-54.09684
2019-03-15 17:10:00+00:00,292.8564,-0.4,14.56,47.84626,-54.09684
2019-03-15 17:20:00+00:00,291.6281,-0.34,14.56,47.84626,-54.09684
2019-03-15 17:30:00+00:00,290.7081,-0.3,14.72,47.84626,-54.09684
2019-03-15 17:40:00+00:00,293.198,-0.3,14.72,47.84626,-54.09684
2019-03-15 17:50:00+00:00,297.5863,-0.3,14.56,47.84626,-54.09684
2019-03-15 18:00:00+00:00,296.0714,-0.3,14.32,47.84626,-54.09684
2019-03-15 18:10:00+00:00,294.0914,-0.33,14.16,47.84626,-54.09684
2019-03-15 18:20:00+00:00,292.603,-0.3,14.16,47.84626,-54.09684
2019-03-15 18:30:00+00:00,290.5081,-0.3,14.08,47.84626,-54.09684
2019-03-15 18:40:00+00:00,292.8981,-0.31,14.08,47.84626,-54.09684
2019-03-15 18:50:00+00:00,296.3647,-0.4,14.08,47.84626,-54.09684
2019-03-15 19:00:00+00:00,294.5364,-0.4,14.08,47.84626,-54.09684
2019-03-15 19:10:00+00:00,289.918,-0.4,13.92,47.84626,-54.09684
2019-03-15 19:20:00+00:00,293.6564,-0.4,13.92,47.84626,-54.09684
2019-03-15 19:30:00+00:00,293.2547,-0.4,14.0,47.84626,-54.09684
2019-03-15 19:40:00+00:00,289.4614,-0.4,14.0,47.84626,-54.09684
2019-03-15 19:50:00+00:00,287.6497,-0.4,14.08,47.84626,-54.09684
2019-03-15 20:00:00+00:00,287.963,-0.4,14.0,47.84626,-54.09684
2019-03-15 20:10:00+00:00,280.5364,-0.4,13.84,47.84626,-54.09684
2019-03-15 20:20:00+00:00,270.5514,-0.4,13.92,47.84626,-54.09684
2019-03-15 20:30:00+00:00,266.6548,-0.4,13.84,47.84626,-54.09684
2019-03-15 20:40:00+00:00,259.413,-0.4,13.84,47.84626,-54.09684
2019-03-15 20:50:00+00:00,247.7197,-0.4,13.76,47.84626,-54.09684
2019-03-15 21:00:00+00:00,240.9481,-0.41,13.68,47.84626,-54.09684
2019-03-15 21:10:00+00:00,241.5314,-0.43,13.53,47.84626,-54.09684
2019-03-15 21:20:00+00:00,238.433,-0.49,13.44,47.84626,-54.09684
2019-03-15 21:30:00+00:00,229.8048,-0.5,13.44,47.84626,-54.09684
2019-03-15 21:40:00+00:00,224.8964,-0.5,13.37,47.84626,-54.09684
2019-03-15 21:50:00+00:00,224.778,-0.5,13.37,47.84626,-54.09684
2019-03-15 22:00:00+00:00,225.4265,-0.5,13.29,47.84626,-54.09684
2019-03-15 22:10:00+00:00,219.3648,-0.51,13.13,47.84626,-54.09684
2019-03-15 22:20:00+00:00,214.1697,-0.56,13.13,47.84626,-54.09684
2019-03-15 22:30:00+00:00,215.4215,-0.6,13.13,47.84626,-54.09684
2019-03-15 22:40:00+00:00,218.1864,-0.6,13.13,47.84626,-54.09684
2019-03-15 22:50:00+00:00,217.0231,-0.6,13.05,47.84626,-54.09684
2019-03-15 23:00:00+00:00,210.9498,-0.6,12.97,47.84626,-54.09684
2019-03-15 23:10:00+00:00,209.3231,-0.6,12.89,47.84626,-54.09684
2019-03-15 23:20:00+00:00,211.2881,-0.6,12.97,47.84626,-54.09684
2019-03-15 23:30:00+00:00,212.7831,-0.6,12.97,47.84626,-54.09684
2019-03-15 23:40:00+00:00,213.1564,-0.6,12.97,47.84626,-54.09684
2019-03-15 23:50:00+00:00,215.0314,-0.6,12.97,47.84626,-54.09684
