timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-08 00:09:00+00:00,245.7047,12.35,11.77,47.84626,-54.09684
2023-10-08 00:19:00+00:00,241.3231,12.34,11.77,47.84626,-54.09684
2023-10-08 00:29:00+00:00,239.8547,12.35,11.77,47.84626,-54.09684
2023-10-08 00:39:00+00:00,240.1797,12.36,11.77,47.84626,-54.09684
2023-10-08 00:49:00+00:00,238.6598,12.36,11.77,47.84626,-54.09684
2023-10-08 00:59:00+00:00,236.8648,12.37,11.77,47.84626,-54.09684
2023-10-08 01:09:00+00:00,238.5114,12.37,11.77,47.84626,-54.09684
2023-10-08 01:19:00+00:00,239.0282,12.38,11.77,47.84626,-54.09684
2023-10-08 01:29:00+00:00,237.3464,12.39,11.77,47.84626,-54.09684
2023-10-08 01:39:00+00:00,236.7547,12.38,11.77,47.84626,-54.09684
2023-10-08 01:49:00+00:00,238.0831,12.37,11.77,47.84626,-54.09684
2023-10-08 01:59:00+00:00,236.5015,12.38,11.77,47.84626,-54.09684
2023-10-08 02:09:00+00:00,235.0665,12.39,11.77,47.84626,-54.09684
2023-10-08 02:19:00+00:00,237.5764,12.39,11.77,47.84626,-54.09684
2023-10-08 02:29:00+00:00,240.6264,12.38,11.77,47.84626,-54.09684
2023-10-08 02:39:00+00:00,242.5431,12.39,11.77,47.84626,-54.09684
2023-10-08 02:49:00+00:00,246.6047,12.39,11.77,47.84626,-54.09684
2023-10-08 02:59:00+00:00,249.7614,12.39,11.77,47.84626,-54.09684
2023-10-08 03:09:00+00:00,250.5048,12.4,11.77,47.84626,-54.09684
2023-10-08 03:19:00+00:00,252.3797,12.4,11.77,47.84626,-54.09684
2023-10-08 03:29:00+00:00,255.9914,12.4,11.77,47.84626,-54.09684
2023-10-08 03:39:00+00:00,257.8148,12.39,11.77,47.84626,-54.09684
2023-10-08 03:49:00+00:00,258.9381,12.39,11.77,47.84626,-54.09684
2023-10-08 03:59:00+00:00,263.0297,12.37,11.77,47.84626,-54.09684
2023-10-08 04:09:00+00:00,265.9747,12.39,11.77,47.84626,-54.09684
2023-10-08 04:19:00+00:00,268.4064,12.39,11.77,47.84626,-54.09684
2023-10-08 04:29:00+00:00,272.8747,12.4,11.77,47.84626,-54.09684
2023-10-08 04:39:00+00:00,277.6847,12.4,11.77,47.84626,-54.09684
2023-10-08 04:49:00+00:00,278.2481,12.4,11.77,47.84626,-54.09684
2023-10-08 04:59:00+00:00,281.9997,12.4,11.77,47.84626,-54.09684
2023-10-08 05:09:00+00:00,288.1814,12.4,11.77,47.84626,-54.09684
2023-10-08 05:19:01+00:00,289.6497,12.4,11.77,47.84626,-54.09684
2023-10-08 05:29:01+00:00,289.4232,12.4,11.77,47.84626,-54.09684
2023-10-08 05:39:01+00:00,292.958,12.4,11.77,47.84626,-54.09684
2023-10-08 05:49:01+00:00,293.6629,12.4,11.77,47.84626,-54.09684
2023-10-08 05:59:01+00:00,293.4982,12.4,11.77,47.84626,-54.09684
2023-10-08 06:09:01+00:00,293.968,12.4,11.77,47.84626,-54.09684
2023-10-08 06:19:01+00:00,295.3813,12.4,11.77,47.84626,-54.09684
2023-10-08 06:29:01+00:00,293.923,12.4,11.77,47.84626,-54.09684
2023-10-08 06:39:01+00:00,295.6247,12.4,11.77,47.84626,-54.09684
2023-10-08 06:49:01+00:00,298.5746,12.4,11.77,47.84626,-54.09684
2023-10-08 06:59:01+00:00,299.8163,12.4,11.77,47.84626,-54.09684
2023-10-08 07:09:01+00:00,296.4347,12.4,11.77,47.84626,-54.09684
2023-10-08 07:19:00+00:00,296.9614,12.4,11.77,47.84626,-54.09684
2023-10-08 07:29:00+00:00,295.9747,12.4,11.77,47.84626,-54.09684
2023-10-08 07:39:00+00:00,293.8631,12.4,11.77,47.84626,-54.09684
2023-10-08 07:49:00+00:00,292.883,12.4,11.77,47.84626,-54.09684
2023-10-08 07:59:00+00:00,294.0747,12.4,11.77,47.84626,-54.09684
2023-10-08 08:09:00+00:00,290.1931,12.4,11.77,47.84626,-54.09684
2023-10-08 08:19:00+00:00,286.4431,12.4,11.7,47.84626,-54.09684
2023-10-08 08:29:00+00:00,287.233,12.4,11.7,47.84626,-54.09684
2023-10-08 08:39:00+00:00,284.3214,12.4,11.7,47.84626,-54.09684
2023-10-08 08:49:00+00:00,276.4847,12.4,11.7,47.84626,-54.09684
2023-10-08 08:59:00+00:00,275.7631,12.4,11.7,47.84626,-54.09684
2023-10-08 09:09:00+00:00,276.2248,12.41,11.7,47.84626,-54.09684
2023-10-08 09:19:01+00:00,270.4514,12.42,11.77,47.84626,-54.09684
2023-10-08 09:29:01+00:00,264.8631,12.42,11.77,47.84626,-54.09684
2023-10-08 09:39:01+00:00,262.4214,12.44,11.77,47.84626,-54.09684
2023-10-08 09:49:01+00:00,258.6398,12.45,11.77,47.84626,-54.09684
2023-10-08 09:59:01+00:00,253.4247,12.45,11.77,47.84626,-54.09684
2023-10-08 10:09:01+00:00,253.7014,12.45,11.77,47.84626,-54.09684
2023-10-08 10:19:00+00:00,251.7764,12.47,11.7,47.84626,-54.09684
2023-10-08 10:29:00+00:00,246.4431,12.5,11.7,47.84626,-54.09684
2023-10-08 10:39:00+00:00,243.4365,12.5,11.7,47.84626,-54.09684
2023-10-08 10:49:00+00:00,245.8798,12.5,11.7,47.84626,-54.09684
2023-10-08 10:59:00+00:00,245.1265,12.5,11.7,47.84626,-54.09684
2023-10-08 11:09:00+00:00,243.4965,12.53,11.7,47.84626,-54.09684
2023-10-08 11:19:00+00:00,244.4431,12.59,11.7,47.84626,-54.09684
2023-10-08 11:29:00+00:00,247.9114,12.5,11.7,47.84626,-54.09684
2023-10-08 11:39:00+00:00,248.4599,12.5,11.7,47.84626,-54.09684
2023-10-08 11:49:00+00:00,247.6713,12.5,11.7,47.84626,-54.09684
2023-10-08 11:59:00+00:00,248.8014,12.5,11.7,47.84626,-54.09684
2023-10-08 12:09:00+00:00,248.8164,12.5,11.7,47.84626,-54.09684
2023-10-08 12:19:01+00:00,248.1796,12.5,11.7,47.84626,-54.09684
2023-10-08 12:29:01+00:00,249.5298,12.5,11.7,47.84626,-54.09684
2023-10-08 12:39:01+00:00,250.0531,12.5,11.7,47.84626,-54.09684
2023-10-08 12:49:01+00:00,246.9031,12.5,11.7,47.84626,-54.09684
2023-10-08 12:59:01+00:00,245.6547,12.5,11.7,47.84626,-54.09684
2023-10-08 13:09:01+00:00,248.4114,12.5,11.7,47.84626,-54.09684
2023-10-08 13:19:01+00:00,250.4048,12.5,11.77,47.84626,-54.09684
2023-10-08 13:29:01+00:00,248.4397,12.5,11.77,47.84626,-54.09684
2023-10-08 13:39:01+00:00,247.1081,12.59,11.77,47.84626,-54.09684
2023-10-08 13:49:01+00:00,244.8897,12.63,11.77,47.84626,-54.09684
2023-10-08 13:59:01+00:00,245.2747,12.7,11.77,47.84626,-54.09684
2023-10-08 14:09:01+00:00,247.8681,12.7,11.77,47.84626,-54.09684
2023-10-08 14:19:00+00:00,249.5464,12.7,11.7,47.84626,-54.09684
2023-10-08 14:29:00+00:00,250.2113,12.7,11.7,47.84626,-54.09684
2023-10-08 14:39:00+00:00,252.3848,12.72,11.7,47.84626,-54.09684
2023-10-08 14:49:00+00:00,254.8397,12.7,11.7,47.84626,-54.09684
2023-10-08 14:59:00+00:00,256.3448,12.7,11.7,47.84626,-54.09684
2023-10-08 15:09:00+00:00,255.608,12.74,11.7,47.84626,-54.09684
2023-10-08 15:19:00+00:00,259.023,12.76,11.86,47.84626,-54.09684
2023-10-08 15:29:00+00:00,263.6681,12.76,11.86,47.84626,-54.09684
2023-10-08 15:39:00+00:00,264.9398,12.76,11.86,47.84626,-54.09684
2023-10-08 15:49:00+00:00,264.8698,12.76,11.86,47.84626,-54.09684
2023-10-08 15:59:00+00:00,270.6831,12.77,11.86,47.84626,-54.09684
2023-10-08 16:09:00+00:00,273.4781,12.84,11.86,47.84626,-54.09684
2023-10-08 16:19:00+00:00,275.8347,12.8,11.86,47.84626,-54.09684
2023-10-08 16:29:00+00:00,282.7997,12.79,11.86,47.84626,-54.09684
2023-10-08 16:39:00+00:00,290.4747,12.76,11.86,47.84626,-54.09684
2023-10-08 16:49:00+00:00,291.1548,12.7,11.86,47.84626,-54.09684
2023-10-08 16:59:00+00:00,293.8563,12.7,11.86,47.84626,-54.09684
2023-10-08 17:09:00+00:00,298.9414,12.69,11.86,47.84626,-54.09684
2023-10-08 17:19:00+00:00,304.2697,12.6,12.09,47.84626,-54.09684
2023-10-08 17:29:00+00:00,306.1314,12.6,12.09,47.84626,-54.09684
2023-10-08 17:39:00+00:00,310.3096,12.6,12.09,47.84626,-54.09684
2023-10-08 17:49:00+00:00,312.4431,12.6,12.09,47.84626,-54.09684
2023-10-08 17:59:00+00:00,314.0547,12.6,12.09,47.84626,-54.09684
2023-10-08 18:09:00+00:00,317.593,12.59,12.09,47.84626,-54.09684
2023-10-08 18:19:00+00:00,323.0979,12.59,12.01,47.84626,-54.09684
2023-10-08 18:29:00+00:00,324.7446,12.6,12.01,47.84626,-54.09684
2023-10-08 18:39:00+00:00,322.8646,12.6,12.01,47.84626,-54.09684
2023-10-08 18:49:00+00:00,326.7196,12.6,12.01,47.84626,-54.09684
2023-10-08 18:59:00+00:00,329.8229,12.6,12.01,47.84626,-54.09684
2023-10-08 19:09:00+00:00,326.9713,12.69,12.01,47.84626,-54.09684
2023-10-08 19:19:00+00:00,327.7531,12.7,11.93,47.84626,-54.09684
2023-10-08 19:29:00+00:00,331.3997,12.7,11.93,47.84626,-54.09684
2023-10-08 19:39:00+00:00,332.2097,12.7,11.93,47.84626,-54.09684
2023-10-08 19:49:00+00:00,329.6379,12.62,11.93,47.84626,-54.09684
2023-10-08 19:59:00+00:00,330.6578,12.7,11.93,47.84626,-54.09684
2023-10-08 20:09:00+00:00,333.4479,12.8,11.93,47.84626,-54.09684
2023-10-08 20:19:00+00:00,330.778,12.7,11.86,47.84626,-54.09684
2023-10-08 20:29:00+00:00,326.9329,12.7,11.86,47.84626,-54.09684
2023-10-08 20:39:00+00:00,327.6547,12.7,11.86,47.84626,-54.09684
2023-10-08 20:49:00+00:00,330.1995,12.7,11.86,47.84626,-54.09684
2023-10-08 20:59:00+00:00,325.3264,12.8,11.86,47.84626,-54.09684
2023-10-08 21:09:00+00:00,318.743,12.8,11.86,47.84626,-54.09684
2023-10-08 21:19:00+00:00,317.2047,12.8,11.77,47.84626,-54.09684
2023-10-08 21:29:00+00:00,317.3746,12.8,11.77,47.84626,-54.09684
2023-10-08 21:39:00+00:00,311.163,12.98,11.77,47.84626,-54.09684
2023-10-08 21:49:00+00:00,306.2363,12.98,11.77,47.84626,-54.09684
2023-10-08 21:59:00+00:00,306.298,12.9,11.77,47.84626,-54.09684
2023-10-08 22:09:00+00:00,305.043,13.06,11.77,47.84626,-54.09684
2023-10-08 22:19:01+00:00,297.278,13.2,11.77,47.84626,-54.09684
2023-10-08 22:29:01+00:00,289.1797,13.1,11.77,47.84626,-54.09684
2023-10-08 22:39:01+00:00,285.988,13.1,11.77,47.84626,-54.09684
2023-10-08 22:49:01+00:00,281.1664,13.2,11.77,47.84626,-54.09684
2023-10-08 22:59:01+00:00,275.0914,12.8,11.77,47.84626,-54.09684
2023-10-08 23:09:01+00:00,271.6264,12.91,11.77,47.84626,-54.09684
2023-10-08 23:19:01+00:00,270.2148,12.95,11.77,47.84626,-54.09684
2023-10-08 23:29:01+00:00,267.9414,13.05,11.77,47.84626,-54.09684
2023-10-08 23:39:01+00:00,265.1147,13.0,11.77,47.84626,-54.09684
2023-10-08 23:49:01+00:00,263.8414,12.92,11.77,47.84626,-54.09684
2023-10-08 23:59:01+00:00,261.7831,13.1,11.77,47.84626,-54.09684
