sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T00:00:00.000Z,108,2021-01-07T00:03:34.154Z,45.48702,100,-61.14131999999999,100,3.4,100,4.3,100,12.1,100,0.0,100,3.6,100,0.5,100,1.4,100,8.3,100,0.7,100,1.0,100,9.8,100,5.9,100,12.5,100,999.9,100,20.2,100,339,100,22.7,100,5.0,100,0.8,1,3,1,999.9,1,999.9,100,999.9,100,20.2,100,19.4,100,339,100,344,100,22.7,100,22.7,100
2021-01-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T00:10:00.000Z,110,2021-01-07T00:13:07.890Z,,-1,,-1,4.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.3,100,340,100,25.6,100,5.0,100,0.8,1,1,1,999.8,1,999.8,100,999.8,100,22.3,100,22.0,100,340,100,345,100,25.6,100,25.2,100
2021-01-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T00:20:00.000Z,110,2021-01-07T00:23:27.246Z,45.48703,100,-61.14133,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.0,100,340,100,25.6,100,5.0,100,0.8,1,1,1,999.8,1,999.8,100,999.8,100,22.0,100,21.6,100,340,100,345,100,25.6,100,25.2,100
2021-01-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T00:30:00.000Z,110,2021-01-07T00:33:29.617Z,45.48702,100,-61.14133,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,22.7,100,341,100,26.6,100,5.0,100,0.8,1,0,1,999.7,1,999.7,100,999.7,100,22.7,100,22.0,100,341,100,346,100,26.6,100,26.3,100
2021-01-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T00:40:00.000Z,110,2021-01-07T00:43:37.665Z,45.48703,100,-61.14133,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,22.0,100,342,100,25.9,100,5.0,100,0.7,1,0,1,999.7,1,999.7,100,999.7,100,22.0,100,21.2,100,342,100,347,100,25.9,100,25.6,100
2021-01-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T00:50:00.000Z,110,2021-01-07T00:53:36.387Z,45.48702,100,-61.14135,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.3,100,344,100,26.6,100,5.0,100,0.5,1,0,1,999.6,1,999.6,100,999.7,100,22.3,100,22.0,100,344,100,348,100,26.6,100,26.3,100
2021-01-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T01:00:00.000Z,108,2021-01-07T01:03:41.382Z,45.487,100,-61.141369999999995,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,8.1,100,0.7,100,0.9,100,9.6,100,5.8,100,12.5,100,999.6,100,22.0,100,346,100,24.8,100,5.0,100,0.3,1,0,1,999.6,1,999.6,100,999.6,100,22.0,100,21.6,100,346,100,351,100,24.8,100,24.5,100
2021-01-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T01:10:00.000Z,110,2021-01-07T01:16:37.596Z,45.48702,100,-61.14138000000001,100,3.2,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,21.2,100,346,100,24.8,100,5.0,100,0.1,1,0,1,999.6,1,999.6,100,999.6,100,21.2,100,20.5,100,346,100,351,100,24.8,100,24.8,100
2021-01-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T01:20:00.000Z,110,2021-01-07T01:23:37.848Z,45.48703,100,-61.141369999999995,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,21.6,100,345,100,26.3,100,5.0,100,-0.1,1,8,1,999.5,1,999.5,100,999.5,100,21.6,100,20.9,100,345,100,350,100,26.3,100,25.9,100
2021-01-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T01:30:00.000Z,110,2021-01-07T01:33:41.195Z,45.48702,100,-61.14137,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,21.6,100,342,100,25.2,100,5.0,100,-0.3,1,8,1,999.4,1,999.4,100,999.4,100,21.6,100,20.9,100,342,100,346,100,25.2,100,24.1,100
2021-01-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T01:40:00.000Z,110,2021-01-07T01:43:50.661Z,45.48702,100,-61.141369999999995,100,3.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.3,100,336,100,25.9,100,5.0,100,-0.4,1,8,1,999.3,1,999.3,100,999.3,100,22.3,100,21.6,100,336,100,341,100,25.9,100,25.2,100
2021-01-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T01:50:00.000Z,110,2021-01-07T01:53:52.791Z,45.48702,100,-61.14138000000001,100,3.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,22.0,100,333,100,27.4,100,5.0,100,-0.4,1,8,1,999.2,1,999.2,100,999.2,100,22.0,100,21.2,100,333,100,338,100,27.4,100,25.6,100
2021-01-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T02:00:00.000Z,108,2021-01-07T02:04:14.309Z,45.487,100,-61.14135,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,8.1,100,0.7,100,0.9,100,9.0,100,5.2,100,12.5,100,999.2,100,19.4,100,324,100,23.8,100,5.0,100,-0.5,1,8,1,999.2,1,999.2,100,999.2,100,19.4,100,18.7,100,324,100,329,100,23.8,100,23.4,100
2021-01-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T02:10:00.000Z,110,2021-01-07T02:16:51.867Z,45.48702,100,-61.14137,100,3.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.9,100,326,100,25.6,100,5.0,100,-0.7,1,8,1,999.1,1,999.1,100,999.1,100,20.9,100,20.5,100,326,100,331,100,25.6,100,25.2,100
2021-01-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T02:20:00.000Z,110,2021-01-07T02:22:57.074Z,45.48702,100,-61.141369999999995,100,3.2,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.5,100,325,100,25.6,100,5.0,100,-0.6,1,8,1,999.1,1,999.1,100,999.1,100,20.5,100,20.2,100,325,100,330,100,25.6,100,24.8,100
2021-01-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T02:30:00.000Z,110,2021-01-07T02:34:01.419Z,45.48702,100,-61.14133,100,3.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.5,100,326,100,24.1,100,5.0,100,-0.6,1,8,1,999.2,1,999.2,100,999.2,100,20.5,100,20.2,100,326,100,331,100,24.1,100,23.8,100
2021-01-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T02:40:00.000Z,110,2021-01-07T02:43:05.601Z,45.48702,100,-61.14131999999999,100,3.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,22.0,100,326,100,25.9,100,5.0,100,-0.7,1,6,1,999.2,1,999.2,100,999.2,100,22.0,100,21.2,100,326,100,330,100,25.9,100,25.9,100
2021-01-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T02:50:00.000Z,110,2021-01-07T02:54:13.765Z,45.486999999999995,100,-61.14131999999999,100,3.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.7,100,325,100,27.4,100,5.0,100,-0.8,1,6,1,999.1,1,999.1,100,999.1,100,22.7,100,22.3,100,325,100,330,100,27.4,100,27.0,100
2021-01-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T03:00:00.000Z,108,2021-01-07T03:03:11.794Z,45.48702,100,-61.1413,100,3.1,100,4.2,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,7.3,100,0.7,100,0.8,100,7.7,100,4.8,100,11.8,100,999.0,100,25.9,100,325,100,29.5,100,5.0,100,-0.9,1,6,1,999.0,1,999.0,100,999.0,100,25.9,100,25.2,100,325,100,330,100,29.5,100,29.5,100
2021-01-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T03:10:00.000Z,110,2021-01-07T03:16:15.157Z,45.48698,100,-61.14133,100,3.0,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.8,100,327,100,29.9,100,5.0,100,-0.8,1,6,1,999.0,1,999.0,100,999.0,100,24.8,100,24.1,100,327,100,332,100,29.9,100,29.5,100
2021-01-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T03:20:00.000Z,110,2021-01-07T03:23:31.219Z,45.487,100,-61.14125,100,3.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.1,100,322,100,28.4,100,5.0,100,-0.9,1,6,1,998.9,1,998.9,100,998.9,100,24.1,100,23.8,100,322,100,328,100,28.4,100,28.1,100
2021-01-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T03:30:00.000Z,110,2021-01-07T03:33:29.223Z,45.486999999999995,100,-61.14127,100,3.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.8,100,321,100,29.5,100,5.0,100,-0.9,1,7,1,998.8,1,998.8,100,998.8,100,24.8,100,24.1,100,321,100,326,100,29.5,100,28.8,100
2021-01-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T03:40:00.000Z,110,2021-01-07T03:43:27.061Z,45.487,100,-61.1413,100,3.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.6,100,321,100,30.2,100,5.0,100,-0.9,1,6,1,998.8,1,998.8,100,998.8,100,25.6,100,24.8,100,321,100,326,100,30.2,100,29.2,100
2021-01-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T03:50:00.000Z,110,2021-01-07T03:53:27.365Z,45.48702,100,-61.14131999999999,100,3.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.2,100,323,100,30.2,100,5.0,100,-0.9,1,6,1,998.8,1,998.8,100,998.8,100,25.2,100,24.5,100,323,100,328,100,30.2,100,29.2,100
2021-01-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T04:00:00.000Z,108,2021-01-07T04:03:26.712Z,45.48702,100,-61.1413,100,3.1,100,4.3,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,6.9,100,0.7,100,0.9,100,8.4,100,4.7,100,13.3,100,998.7,100,26.6,100,323,100,32.0,100,5.0,100,-0.9,1,6,1,998.7,1,998.7,100,998.7,100,26.6,100,25.9,100,323,100,328,100,32.0,100,31.0,100
2021-01-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T04:10:00.000Z,110,2021-01-07T04:16:34.824Z,45.48702,100,-61.1413,100,3.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,26.6,100,325,100,31.3,100,5.0,100,-1.0,1,6,1,998.7,1,998.7,100,998.7,100,26.6,100,25.9,100,325,100,330,100,31.3,100,31.0,100
2021-01-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T04:20:00.000Z,110,2021-01-07T04:23:31.408Z,45.48703,100,-61.14133,100,3.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.0,100,324,100,31.7,100,5.0,100,-0.9,1,7,1,998.6,1,998.6,100,998.6,100,27.0,100,26.3,100,324,100,329,100,31.7,100,31.0,100
2021-01-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T04:30:00.000Z,110,2021-01-07T04:33:33.501Z,45.48702,100,-61.14127,100,3.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.6,100,325,100,32.4,100,5.0,100,-0.8,1,8,1,998.5,1,998.5,100,998.5,100,26.6,100,25.9,100,325,100,330,100,32.4,100,31.3,100
2021-01-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T04:40:00.000Z,110,2021-01-07T04:43:52.380Z,45.486979999999996,100,-61.14125,100,3.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.7,100,324,100,33.8,100,5.0,100,-0.8,1,8,1,998.4,1,998.4,100,998.5,100,27.7,100,26.6,100,324,100,329,100,33.8,100,33.5,100
2021-01-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T04:50:00.000Z,110,2021-01-07T04:53:46.751Z,45.48702,100,-61.14127,100,2.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.2,100,322,100,34.9,100,5.0,100,-0.9,1,8,1,998.3,1,998.3,100,998.3,100,29.2,100,28.4,100,322,100,328,100,34.9,100,34.9,100
2021-01-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T05:00:00.000Z,108,2021-01-07T05:03:46.735Z,45.48702,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.3,100,6.1,100,0.7,100,0.8,100,7.7,100,4.3,100,13.3,100,998.3,100,26.3,100,323,100,31.3,100,5.0,100,-0.8,1,8,1,998.3,1,998.3,100,998.3,100,26.3,100,25.6,100,323,100,328,100,31.3,100,31.0,100
2021-01-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T05:10:00.000Z,110,2021-01-07T05:16:47.612Z,45.48702,100,-61.14128,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.3,100,324,100,31.7,100,5.0,100,-0.8,1,8,1,998.3,1,998.3,100,998.3,100,26.3,100,25.6,100,324,100,329,100,31.7,100,31.0,100
2021-01-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T05:20:00.000Z,110,2021-01-07T05:22:50.853Z,45.48702,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,25.6,100,324,100,31.3,100,5.0,100,-0.9,1,8,1,998.2,1,998.2,100,998.2,100,25.6,100,25.2,100,324,100,330,100,31.3,100,31.3,100
2021-01-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T05:30:00.000Z,110,2021-01-07T05:33:52.139Z,45.48702,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,28.1,100,324,100,35.3,100,5.0,100,-1.1,1,7,1,998.1,1,998.1,100,998.1,100,28.1,100,27.4,100,324,100,329,100,35.3,100,34.6,100
2021-01-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T05:40:00.000Z,110,2021-01-07T05:44:01.537Z,45.48702,100,-61.14128,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,27.0,100,326,100,34.6,100,5.0,100,-1.0,1,6,1,998.2,1,998.2,100,998.2,100,27.0,100,26.3,100,326,100,331,100,34.6,100,32.8,100
2021-01-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T05:50:00.000Z,110,2021-01-07T05:54:06.453Z,45.48705,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.0,100,327,100,31.7,100,5.0,100,-0.8,1,6,1,998.3,1,998.3,100,998.3,100,27.0,100,26.3,100,327,100,332,100,31.7,100,32.0,100
2021-01-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T06:00:00.000Z,108,2021-01-07T06:04:27.295Z,45.48703,100,-61.14127,100,2.9,100,4.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,8.0,100,4.3,100,12.5,100,998.4,100,24.8,100,329,100,28.8,100,5.0,100,-0.6,1,5,1,998.4,1,998.4,100,998.4,100,24.8,100,24.5,100,329,100,334,100,28.8,100,29.2,100
2021-01-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T06:10:00.000Z,110,2021-01-07T06:16:32.429Z,45.48705,100,-61.14125,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.8,100,328,100,28.1,100,5.0,100,-0.6,1,5,1,998.5,1,998.5,100,998.5,100,23.8,100,23.0,100,328,100,333,100,28.1,100,27.4,100
2021-01-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T06:20:00.000Z,110,2021-01-07T06:23:27.823Z,45.48703,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.9,100,328,100,31.7,100,5.0,100,-0.5,1,5,1,998.4,1,998.4,100,998.5,100,25.9,100,25.2,100,328,100,333,100,31.7,100,30.6,100
2021-01-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T06:30:00.000Z,110,2021-01-07T06:33:28.872Z,45.48703,100,-61.14128,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.3,100,325,100,32.4,100,5.0,100,-0.4,1,5,1,998.5,1,998.5,100,998.5,100,26.3,100,25.6,100,325,100,330,100,32.4,100,31.7,100
2021-01-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T06:40:00.000Z,110,2021-01-07T06:43:26.553Z,45.48703,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.7,100,325,100,33.1,100,5.0,100,-0.4,1,5,1,998.4,1,998.4,100,998.4,100,27.7,100,27.0,100,325,100,330,100,33.1,100,32.0,100
2021-01-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T06:50:00.000Z,110,2021-01-07T06:53:37.273Z,45.48702,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,29.2,100,325,100,33.8,100,5.0,100,-0.4,1,5,1,998.4,1,998.4,100,998.4,100,29.2,100,28.4,100,325,100,330,100,33.8,100,32.4,100
2021-01-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T07:00:00.000Z,108,2021-01-07T07:03:39.074Z,45.48702,100,-61.14127,100,2.9,100,4.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.7,100,0.8,100,8.0,100,4.2,100,11.1,100,998.3,100,30.6,100,325,100,36.7,100,5.0,100,-0.4,1,6,1,998.3,1,998.3,100,998.3,100,30.6,100,29.5,100,325,100,330,100,36.7,100,36.4,100
2021-01-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T07:10:00.000Z,110,2021-01-07T07:16:37.310Z,45.48702,100,-61.14127,100,2.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.6,100,326,100,37.1,100,5.0,100,-0.3,1,6,1,998.3,1,998.3,100,998.3,100,30.6,100,29.9,100,326,100,331,100,37.1,100,37.4,100
2021-01-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T07:20:00.000Z,110,2021-01-07T07:23:40.910Z,45.48702,100,-61.14123000000001,100,2.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,326,100,36.0,100,5.0,100,-0.3,1,6,1,998.3,1,998.3,100,998.3,100,30.2,100,29.5,100,326,100,331,100,36.0,100,36.0,100
2021-01-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T07:30:00.000Z,110,2021-01-07T07:34:47.996Z,45.48702,100,-61.14125,100,2.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.6,100,327,100,36.7,100,5.0,100,-0.2,1,6,1,998.3,1,998.3,100,998.3,100,30.6,100,29.9,100,327,100,332,100,36.7,100,35.3,100
2021-01-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T07:40:00.000Z,110,2021-01-07T07:43:49.061Z,45.48702,100,-61.14127,100,2.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.6,100,327,100,36.0,100,5.0,100,-0.2,1,6,1,998.3,1,998.3,100,998.3,100,30.6,100,29.9,100,327,100,332,100,36.0,100,34.9,100
2021-01-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T07:50:00.000Z,110,2021-01-07T07:53:52.396Z,45.48702,100,-61.14125,100,2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.6,100,328,100,37.4,100,5.0,100,-0.1,1,7,1,998.3,1,998.3,100,998.3,100,30.6,100,29.9,100,328,100,333,100,37.4,100,36.4,100
2021-01-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:00:00.000Z,108,2021-01-07T08:03:52.222Z,45.48703,100,-61.14125,100,2.7,100,4.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,6.8,100,4.0,100,13.3,100,998.3,100,30.2,100,328,100,36.7,100,5.0,100,0.0,1,0,1,998.3,1,998.3,100,998.3,100,30.2,100,29.5,100,328,100,333,100,36.7,100,35.3,100
2021-01-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:10:00.000Z,110,2021-01-07T08:16:06.800Z,45.48703,100,-61.14123000000001,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,328,100,39.2,100,5.0,100,0.0,1,0,1,998.2,1,998.2,100,998.3,100,32.0,100,31.3,100,328,100,333,100,39.2,100,39.6,100
2021-01-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:20:00.000Z,110,2021-01-07T08:23:03.396Z,45.48702,100,-61.14125,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.7,100,328,100,39.6,100,5.0,100,0.0,1,0,1,998.2,1,998.2,100,998.2,100,31.7,100,31.0,100,328,100,333,100,39.6,100,37.8,100
2021-01-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:30:00.000Z,110,2021-01-07T08:33:08.927Z,45.48702,100,-61.14125,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.0,100,328,100,40.0,100,5.0,100,0.1,1,0,1,998.2,1,998.2,100,998.2,100,31.0,100,30.2,100,328,100,333,100,40.0,100,39.2,100
2021-01-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:40:00.000Z,110,2021-01-07T08:43:06.851Z,45.48702,100,-61.14128,100,2.7,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,327,100,38.9,100,5.0,100,0.0,1,0,1,998.2,1,998.2,100,998.2,100,32.0,100,31.3,100,327,100,332,100,38.9,100,38.5,100
2021-01-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:50:00.000Z,110,2021-01-07T08:53:08.658Z,45.486999999999995,100,-61.14127,100,2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.3,100,324,100,37.4,100,5.0,100,-0.1,1,8,1,998.2,1,998.2,100,998.2,100,31.3,100,30.6,100,324,100,329,100,37.4,100,36.7,100
2021-01-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:00:00.000Z,108,2021-01-07T09:04:18.304Z,45.487,100,-61.14125,100,2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.7,100,0.9,100,8.0,100,4.1,100,12.5,100,998.2,100,30.2,100,325,100,35.6,100,5.0,100,-0.2,1,7,1,998.2,1,998.2,100,998.2,100,30.2,100,29.2,100,325,100,330,100,35.6,100,35.6,100
2021-01-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:10:00.000Z,110,2021-01-07T09:16:18.556Z,45.486999999999995,100,-61.14125,100,2.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.9,100,325,100,36.0,100,5.0,100,-0.2,1,6,1,998.3,1,998.3,100,998.3,100,29.9,100,29.2,100,325,100,330,100,36.0,100,33.8,100
2021-01-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:20:00.000Z,110,2021-01-07T09:23:18.608Z,45.487,100,-61.14125,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,323,100,36.0,100,5.0,100,-0.2,1,5,1,998.3,1,998.3,100,998.3,100,30.2,100,29.5,100,323,100,328,100,36.0,100,35.3,100