sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T00:00:00.000Z,108,2021-05-16T00:04:03.164Z,45.4872,100,-61.14131999999999,100,9.5,100,5.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1023.8,100,13.3,100,260,100,17.3,100,5.0,100,3,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.0,100,260,100,265,100,17.3,100,15.8,100
2021-05-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T00:10:00.000Z,110,2021-05-16T00:13:08.638Z,,-1,,-1,10.6,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,270,100,13.0,100,5.0,100,3,1,0.9,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,10.8,100,270,100,275,100,13.0,100,12.6,100
2021-05-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T00:20:00.000Z,110,2021-05-16T00:23:09.831Z,45.4872,100,-61.14133,100,9.7,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,12.2,100,279,100,14.8,100,5.0,100,3,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,12.2,100,11.9,100,279,100,283,100,14.8,100,14.0,100
2021-05-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T00:30:00.000Z,110,2021-05-16T00:33:07.094Z,45.4872,100,-61.14131999999999,100,8.8,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,266,100,15.1,100,5.0,100,3,1,1.1,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,266,100,271,100,15.1,100,15.1,100
2021-05-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T00:40:00.000Z,110,2021-05-16T00:43:08.044Z,45.4872,100,-61.14133,100,8.9,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,259,100,16.9,100,5.0,100,3,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,13.7,100,259,100,263,100,16.9,100,16.9,100
2021-05-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T00:50:00.000Z,110,2021-05-16T00:53:10.304Z,45.4872,100,-61.1413,100,9.2,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.1,100,259,100,16.9,100,5.0,100,3,1,1.4,1,1024.4,1,1024.4,100,1024.4,100,15.1,100,14.8,100,259,100,264,100,16.9,100,16.6,100
2021-05-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T01:00:00.000Z,108,2021-05-16T01:04:45.571Z,45.48722,100,-61.14131999999999,100,8.9,100,5.7,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.4,100,0.1,100,0.1,100,2.4,100,2.4,100,2.7,100,1024.5,100,12.6,100,261,100,14.4,100,5.0,100,3,1,1.4,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,11.9,100,261,100,265,100,14.4,100,14.0,100
2021-05-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T01:10:00.000Z,110,2021-05-16T01:16:24.809Z,45.4872,100,-61.14133,100,8.7,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,251,100,15.5,100,5.0,100,3,1,1.5,1,1024.5,1,1024.5,100,1024.6,100,11.9,100,11.5,100,251,100,256,100,15.5,100,15.1,100
2021-05-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T01:20:00.000Z,110,2021-05-16T01:23:20.986Z,45.4872,100,-61.14133,100,8.0,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.7,100,236,100,11.9,100,5.0,100,3,1,1.5,1,1024.5,1,1024.5,100,1024.5,100,9.7,100,9.4,100,236,100,241,100,11.9,100,11.2,100
2021-05-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T01:30:00.000Z,110,2021-05-16T01:33:27.531Z,45.48722,100,-61.14133,100,7.7,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,223,100,10.4,100,5.0,100,3,1,1.5,1,1024.5,1,1024.5,100,1024.5,100,7.9,100,7.6,100,223,100,228,100,10.4,100,10.1,100
2021-05-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T01:40:00.000Z,110,2021-05-16T01:43:29.677Z,45.4872,100,-61.14133,100,7.9,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,233,100,10.8,100,5.0,100,1,1,1.7,1,1024.6,1,1024.6,100,1024.6,100,8.6,100,8.3,100,233,100,237,100,10.8,100,10.4,100
2021-05-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T01:50:00.000Z,110,2021-05-16T01:53:25.450Z,45.4872,100,-61.14135,100,7.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.5,100,230,100,8.3,100,5.0,100,1,1,1.6,1,1024.5,1,1024.5,100,1024.5,100,6.5,100,6.1,100,230,100,233,100,8.3,100,7.9,100
2021-05-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T02:00:00.000Z,108,2021-05-16T02:03:44.395Z,45.4872,100,-61.14133,100,7.4,100,5.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.4,100,0.1,100,0.1,100,2.3,100,2.4,100,2.3,100,1024.6,100,7.2,100,229,100,8.3,100,5.0,100,1,1,1.7,1,1024.6,1,1024.6,100,1024.6,100,7.2,100,6.5,100,229,100,233,100,8.3,100,7.9,100
2021-05-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T02:10:00.000Z,110,2021-05-16T02:17:40.621Z,45.4872,100,-61.1413,100,7.2,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.6,100,241,100,10.4,100,5.0,100,1,1,1.8,1,1024.6,1,1024.6,100,1024.7,100,7.6,100,6.8,100,241,100,246,100,10.4,100,9.7,100
2021-05-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T02:20:00.000Z,110,2021-05-16T02:23:33.006Z,45.48718,100,-61.1413,100,7.3,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,245,100,13.3,100,5.0,100,1,1,1.7,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.2,100,245,100,250,100,13.3,100,13.0,100
2021-05-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T02:30:00.000Z,110,2021-05-16T02:33:40.777Z,45.48722,100,-61.14135,100,7.0,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,237,100,11.5,100,5.0,100,1,1,1.6,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,9.7,100,237,100,242,100,11.5,100,11.2,100
2021-05-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T02:40:00.000Z,110,2021-05-16T02:43:39.724Z,45.48722,100,-61.14133,100,7.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.0,100,243,100,10.1,100,5.0,100,1,1,1.4,1,1024.7,1,1024.7,100,1024.7,100,9.0,100,8.6,100,243,100,248,100,10.1,100,9.4,100
2021-05-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T02:50:00.000Z,110,2021-05-16T02:53:49.782Z,45.4872,100,-61.14131999999999,100,7.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.1,100,251,100,7.6,100,5.0,100,1,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,6.1,100,5.8,100,251,100,255,100,7.6,100,7.2,100
2021-05-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T03:00:00.000Z,108,2021-05-16T03:03:52.027Z,45.48723,100,-61.14131999999999,100,7.4,100,5.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.0,100,0.1,100,2.7,100,2.5,100,2.3,100,1024.8,100,6.1,100,256,100,7.2,100,5.0,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,6.1,100,5.8,100,256,100,260,100,7.2,100,6.8,100
2021-05-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T03:10:00.000Z,110,2021-05-16T03:15:59.534Z,45.48723,100,-61.1413,100,7.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.6,100,244,100,11.9,100,5.0,100,1,1,0.9,1,1024.8,1,1024.8,100,1024.8,100,8.6,100,8.3,100,244,100,248,100,11.9,100,11.5,100
2021-05-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T03:20:00.000Z,110,2021-05-16T03:22:55.856Z,45.4872,100,-61.14135,100,6.9,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.4,100,226,100,11.2,100,5.0,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,9.4,100,9.0,100,226,100,230,100,11.2,100,10.4,100
2021-05-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T03:30:00.000Z,110,2021-05-16T03:34:03.961Z,45.48723,100,-61.14137,100,6.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.6,100,214,100,11.2,100,5.0,100,1,1,0.7,1,1024.8,1,1024.8,100,1024.8,100,8.6,100,8.3,100,214,100,219,100,11.2,100,10.8,100
2021-05-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T03:40:00.000Z,110,2021-05-16T03:44:08.558Z,45.48722,100,-61.14131999999999,100,6.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.7,100,218,100,11.9,100,5.0,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,9.7,100,9.0,100,218,100,222,100,11.9,100,11.2,100
2021-05-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T03:50:00.000Z,110,2021-05-16T03:54:10.217Z,45.48722,100,-61.14133,100,6.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,226,100,10.8,100,5.0,100,2,1,0.5,1,1024.9,1,1024.9,100,1024.9,100,9.4,100,8.6,100,226,100,231,100,10.8,100,10.4,100
2021-05-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T04:00:00.000Z,108,2021-05-16T04:03:07.150Z,45.4872,100,-61.1413,100,6.5,100,5.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.7,100,0.1,100,0.1,100,6.1,100,4.0,100,6.7,100,1024.9,100,6.1,100,257,100,9.7,100,5.0,100,2,1,0.4,1,1024.9,1,1024.9,100,1024.9,100,6.1,100,5.8,100,257,100,286,100,9.7,100,10.1,100
2021-05-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T04:10:00.000Z,110,2021-05-16T04:16:09.663Z,45.4872,100,-61.1413,100,7.1,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.8,100,283,100,9.0,100,5.0,100,3,1,0.5,1,1025.0,1,1025.0,100,1025.0,100,5.8,100,5.4,100,283,100,289,100,9.0,100,9.0,100
2021-05-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T04:20:00.000Z,110,2021-05-16T04:24:08.028Z,45.48722,100,-61.14131999999999,100,6.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.0,100,56,100,6.8,100,5.0,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,4.0,100,4.0,100,56,100,61,100,6.8,100,6.8,100
2021-05-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T04:30:00.000Z,110,2021-05-16T04:34:11.224Z,45.48722,100,-61.1413,100,6.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.0,100,77,100,10.4,100,5.0,100,3,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,5.0,100,5.0,100,77,100,83,100,10.4,100,10.1,100
2021-05-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T04:40:00.000Z,110,2021-05-16T04:43:14.075Z,45.4872,100,-61.1413,100,6.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,99,100,10.4,100,5.0,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.2,100,7.2,100,7.2,100,99,100,104,100,10.4,100,10.4,100
2021-05-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T04:50:00.000Z,110,2021-05-16T04:53:15.563Z,45.4872,100,-61.14131999999999,100,6.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.4,100,94,100,13.0,100,5.0,100,1,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,10.4,100,10.4,100,94,100,100,100,13.0,100,12.6,100
2021-05-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T05:00:00.000Z,108,2021-05-16T05:03:33.169Z,45.48722,100,-61.14131999999999,100,6.4,100,5.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.7,100,0.0,100,0.0,100,5.5,100,4.0,100,6.3,100,1025.0,100,7.9,100,113,100,9.7,100,5.0,100,1,1,0.5,1,1025.0,1,1025.0,100,1025.1,100,7.9,100,7.6,100,113,100,119,100,9.7,100,9.7,100
2021-05-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T05:10:00.000Z,110,2021-05-16T05:17:15.682Z,45.48718,100,-61.14133,100,6.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.6,100,95,100,11.5,100,5.0,100,1,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,8.6,100,8.3,100,95,100,101,100,11.5,100,11.2,100
2021-05-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T05:20:00.000Z,110,2021-05-16T05:23:20.558Z,45.4872,100,-61.14131999999999,100,6.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,126,100,11.5,100,5.0,100,0,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,9.0,100,126,100,133,100,11.5,100,11.5,100
2021-05-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T05:30:00.000Z,110,2021-05-16T05:34:32.847Z,45.4872,100,-61.14131999999999,100,6.5,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.8,100,122,100,12.2,100,5.0,100,0,1,0.1,1,1024.8,1,1024.8,100,1024.8,100,10.8,100,10.8,100,122,100,129,100,12.2,100,12.2,100
2021-05-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T05:40:00.000Z,110,2021-05-16T05:43:35.233Z,45.48722,100,-61.14133,100,6.4,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.1,100,128,100,11.5,100,5.0,100,0,1,0.1,1,1024.8,1,1024.8,100,1024.8,100,10.1,100,10.1,100,128,100,135,100,11.5,100,11.5,100
2021-05-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T05:50:00.000Z,110,2021-05-16T05:53:34.182Z,45.4872,100,-61.14133,100,6.6,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.4,100,136,100,12.2,100,5.0,100,8,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,10.4,100,10.4,100,136,100,143,100,12.2,100,11.9,100
2021-05-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T06:00:00.000Z,108,2021-05-16T06:04:04.922Z,45.48718,100,-61.14135,100,6.4,100,5.7,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.0,100,0.0,100,0.1,100,5.3,100,3.7,100,6.1,100,1024.4,100,11.9,100,133,100,13.0,100,5.0,100,8,1,-0.4,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.9,100,133,100,140,100,13.0,100,13.0,100
2021-05-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T06:10:00.000Z,110,2021-05-16T06:16:40.694Z,45.4872,100,-61.1413,100,6.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,138,100,12.6,100,5.0,100,8,1,-0.3,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,10.1,100,138,100,146,100,12.6,100,12.2,100
2021-05-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T06:20:00.000Z,110,2021-05-16T06:23:35.913Z,45.4872,100,-61.14131999999999,100,6.0,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.0,100,152,100,10.4,100,5.0,100,8,1,-0.2,1,1024.6,1,1024.6,100,1024.6,100,9.0,100,9.0,100,152,100,159,100,10.4,100,10.8,100
2021-05-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T06:30:00.000Z,110,2021-05-16T06:33:43.357Z,45.4872,100,-61.1413,100,5.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.8,100,159,100,8.3,100,5.0,100,8,1,-0.2,1,1024.6,1,1024.6,100,1024.7,100,6.8,100,6.8,100,159,100,166,100,8.3,100,8.3,100
2021-05-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T06:40:00.000Z,110,2021-05-16T06:42:42.607Z,45.4872,100,-61.1413,100,6.0,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,176,100,7.2,100,5.0,100,0,1,0.0,1,1024.8,1,1024.8,100,1024.8,100,5.0,100,5.0,100,176,100,182,100,7.2,100,6.8,100
2021-05-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T06:50:00.000Z,110,2021-05-16T06:52:42.921Z,45.4872,100,-61.1413,100,6.1,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,4.3,100,188,100,6.5,100,5.0,100,5,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,4.3,100,4.3,100,188,100,193,100,6.5,100,6.5,100
2021-05-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T07:00:00.000Z,108,2021-05-16T07:03:26.603Z,45.4872,100,-61.1413,100,6.0,100,5.7,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.7,100,0.1,100,0.1,100,5.6,100,4.6,100,6.7,100,1025.0,100,2.5,100,34,100,4.3,100,5.0,100,3,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,2.5,100,2.5,100,34,100,40,100,4.3,100,4.3,100
2021-05-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T07:10:00.000Z,110,2021-05-16T07:15:53.405Z,45.48722,100,-61.1413,100,6.0,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.0,100,37,100,6.1,100,5.0,100,3,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,4.0,100,4.0,100,37,100,42,100,6.1,100,6.1,100
2021-05-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T07:20:00.000Z,110,2021-05-16T07:23:55.149Z,45.4872,100,-61.14131999999999,100,5.6,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.0,100,71,100,6.1,100,5.0,100,3,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,4.0,100,4.0,100,71,100,75,100,6.1,100,6.1,100
2021-05-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T07:30:00.000Z,110,2021-05-16T07:32:58.571Z,45.4872,100,-61.14131999999999,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.8,100,46,100,8.6,100,5.0,100,5,1,0.0,1,1025.2,1,1025.2,100,1025.2,100,6.8,100,6.8,100,46,100,51,100,8.6,100,8.6,100
2021-05-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T07:40:00.000Z,110,2021-05-16T07:42:52.999Z,45.48722,100,-61.1413,100,5.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.0,100,48,100,6.5,100,5.0,100,3,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,5.0,100,5.0,100,48,100,53,100,6.5,100,6.5,100
2021-05-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T07:50:00.000Z,110,2021-05-16T07:54:02.470Z,45.4872,100,-61.14131999999999,100,5.2,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,34,100,9.4,100,5.0,100,3,1,0.4,1,1025.3,1,1025.3,100,1025.4,100,7.2,100,7.2,100,34,100,39,100,9.4,100,9.0,100
2021-05-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:00:00.000Z,108,2021-05-16T08:03:24.715Z,45.4872,100,-61.1413,100,5.3,100,5.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.8,100,0.0,100,0.1,100,4.9,100,4.1,100,5.9,100,1025.6,100,5.4,100,35,100,8.6,100,5.0,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,5.4,100,35,100,41,100,8.6,100,9.0,100
2021-05-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:10:00.000Z,110,2021-05-16T08:16:06.281Z,45.4872,100,-61.1413,100,5.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.0,100,29,100,5.8,100,5.0,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,4.0,100,4.0,100,29,100,34,100,5.8,100,5.8,100
2021-05-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:20:00.000Z,110,2021-05-16T08:24:09.443Z,45.48722,100,-61.14131999999999,100,5.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.9,100,13,100,9.4,100,5.0,100,3,1,0.7,1,1025.8,1,1025.8,100,1025.8,100,7.9,100,8.3,100,13,100,18,100,9.4,100,9.7,100
2021-05-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:30:00.000Z,110,2021-05-16T08:33:16.024Z,45.48718,100,-61.14133,100,5.4,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,23,100,11.5,100,5.0,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,10.1,100,23,100,28,100,11.5,100,11.9,100
2021-05-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:40:00.000Z,110,2021-05-16T08:43:24.731Z,45.48718,100,-61.1413,100,5.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,35,100,13.0,100,5.0,100,3,1,0.8,1,1025.6,1,1025.6,100,1025.6,100,10.1,100,10.1,100,35,100,40,100,13.0,100,13.3,100
2021-05-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:50:00.000Z,110,2021-05-16T08:53:20.272Z,45.48718,100,-61.14131999999999,100,5.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,46,100,12.2,100,5.0,100,2,1,1.1,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,9.7,100,46,100,51,100,12.2,100,12.2,100
2021-05-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:00:00.000Z,108,2021-05-16T09:03:51.677Z,45.4872,100,-61.1413,100,5.4,100,6.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.3,100,2.9,100,5.1,100,1025.8,100,8.6,100,63,100,12.6,100,5.0,100,1,1,1.5,1,1025.8,1,1025.8,100,1025.9,100,8.6,100,8.6,100,63,100,68,100,12.6,100,12.6,100
2021-05-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:10:00.000Z,110,2021-05-16T09:16:15.110Z,45.4872,100,-61.1413,100,5.4,100,6.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.3,100,70,100,10.8,100,5.0,100,1,1,1.5,1,1025.9,1,1025.9,100,1026.0,100,8.3,100,8.3,100,70,100,75,100,10.8,100,10.8,100
2021-05-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:20:00.000Z,110,2021-05-16T09:23:16.179Z,45.48718,100,-61.1413,100,5.4,100,6.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.6,100,48,100,12.2,100,5.0,100,1,1,1.7,1,1026.3,1,1026.3,100,1026.3,100,8.6,100,8.6,100,48,100,53,100,12.2,100,12.2,100