sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T00:00:00.000Z,108,2021-12-11T00:03:17.836Z,,-1,,-1,4.7,100,9.6,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,4.8,100,1.3,100,1.6,100,4.8,100,4.3,100,5.3,100,1023.2,100,36.4,100,154,100,42.8,100,5,100,-0.4,1,5,1,1023.2,1,1023.2,100,1023.2,100,36.4,100,36.4,100,154,100,155,100,42.8,100,43.6,100
2021-12-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T00:10:00.000Z,110,2021-12-11T00:13:26.523Z,44.66268,100,-66.36673,100,5.4,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.9,100,154,100,45.4,100,5,100,-0.4,1,5,1,1023.0,1,1023.0,100,1023.0,100,38.9,100,39.2,100,154,100,156,100,45.4,100,46.1,100
2021-12-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T00:20:00.000Z,110,2021-12-11T00:23:20.079Z,44.66268,100,-66.36672,100,4.9,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.8,100,154,100,44.6,100,5,100,-0.3,1,6,1,1023.0,1,1023.0,100,1023.0,100,37.8,100,38.2,100,154,100,156,100,44.6,100,45.4,100
2021-12-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T00:30:00.000Z,110,2021-12-11T00:33:23.989Z,44.66263,100,-66.3667,100,4.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,35.3,100,148,100,43.2,100,5,100,-0.4,1,6,1,1022.9,1,1022.9,100,1022.9,100,35.3,100,35.6,100,148,100,150,100,43.2,100,42.8,100
2021-12-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T00:40:00.000Z,110,2021-12-11T00:43:32.132Z,44.66263,100,-66.36667,100,5.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.1,100,154,100,40.7,100,5,100,-0.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,33.1,100,33.1,100,154,100,155,100,40.7,100,41.0,100
2021-12-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T00:50:00.000Z,110,2021-12-11T00:53:27.488Z,44.66262,100,-66.36663,100,5.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.8,100,165,100,42.1,100,5,100,-0.6,1,8,1,1022.8,1,1022.8,100,1022.7,100,33.8,100,34.2,100,165,100,166,100,42.1,100,42.1,100
2021-12-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T01:00:00.000Z,108,2021-12-11T01:03:34.824Z,44.66255,100,-66.36653000000001,100,6.2,100,9.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.8,100,1.1,100,1.3,100,4.7,100,4.2,100,4.7,100,1022.9,100,21.2,100,204,100,32.8,100,5,100,-0.5,1,6,1,1022.9,1,1022.9,100,1022.8,100,21.2,100,21.2,100,204,100,204,100,32.8,100,32.8,100
2021-12-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T01:10:00.000Z,110,2021-12-11T01:16:38.800Z,44.66258,100,-66.36655,100,5.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,168,100,39.6,100,5,100,-0.6,1,6,1,1022.8,1,1022.8,100,1022.7,100,28.4,100,28.4,100,168,100,169,100,39.6,100,39.2,100
2021-12-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T01:20:00.000Z,110,2021-12-11T01:23:42.369Z,44.66253,100,-66.3665,100,6.2,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,182,100,32.4,100,5,100,-0.3,1,6,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.4,100,182,100,183,100,32.4,100,32.0,100
2021-12-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T01:30:00.000Z,110,2021-12-11T01:33:44.777Z,44.66247,100,-66.36643000000001,100,6.9,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,199,100,37.8,100,5,100,-0.4,1,6,1,1022.9,1,1022.9,100,1022.8,100,29.2,100,28.8,100,199,100,200,100,37.8,100,38.2,100
2021-12-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T01:40:00.000Z,110,2021-12-11T01:43:39.367Z,44.66243,100,-66.36633,100,7.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.4,100,217,100,38.9,100,5,100,-0.4,1,8,1,1022.7,1,1022.7,100,1022.7,100,28.4,100,28.1,100,217,100,217,100,38.9,100,38.2,100
2021-12-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T01:50:00.000Z,110,2021-12-11T01:52:41.618Z,44.66245,100,-66.36633,100,7.6,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.3,100,223,100,40.7,100,5,100,-0.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,31.3,100,31.0,100,223,100,224,100,40.7,100,40.0,100
2021-12-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T02:00:00.000Z,108,2021-12-11T02:02:42.193Z,44.662420000000004,100,-66.36636999999999,100,7.5,100,9.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.7,100,1.0,100,1.2,100,4.5,100,4.1,100,4.8,100,1022.6,100,34.2,100,221,100,43.9,100,5,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.6,100,34.2,100,33.8,100,221,100,222,100,43.9,100,43.2,100
2021-12-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T02:10:00.000Z,110,2021-12-11T02:15:44.490Z,44.66243,100,-66.36632,100,7.1,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.3,100,219,100,38.9,100,5,100,-0.1,1,5,1,1022.9,1,1022.9,100,1022.8,100,31.3,100,31.0,100,219,100,220,100,38.9,100,38.5,100
2021-12-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T02:20:00.000Z,110,2021-12-11T02:22:44.265Z,44.66243,100,-66.36628,100,7.0,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,213,100,39.6,100,5,100,0.0,1,4,1,1023.0,1,1023.0,100,1022.9,100,29.5,100,29.2,100,213,100,214,100,39.6,100,38.9,100
2021-12-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T02:30:00.000Z,110,2021-12-11T02:32:58.325Z,44.66243,100,-66.36627,100,7.1,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.2,100,219,100,38.5,100,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,29.2,100,28.8,100,219,100,220,100,38.5,100,37.8,100
2021-12-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T02:40:00.000Z,110,2021-12-11T02:42:59.210Z,44.662420000000004,100,-66.3662,100,7.2,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.4,100,217,100,38.5,100,5,100,-0.1,1,5,1,1023.1,1,1023.1,100,1023.0,100,32.4,100,32.0,100,217,100,218,100,38.5,100,38.2,100
2021-12-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T02:50:00.000Z,110,2021-12-11T02:53:01.979Z,44.66237,100,-66.36601999999999,100,7.1,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.9,100,217,100,34.6,100,5,100,-0.2,1,5,1,1023.1,1,1023.1,100,1023.0,100,29.9,100,29.5,100,217,100,218,100,34.6,100,34.6,100
2021-12-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T03:00:00.000Z,108,2021-12-11T03:03:01.287Z,44.66235,100,-66.36587,100,7.1,100,9.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.6,100,1.0,100,1.2,100,4.6,100,4.1,100,5.1,100,1023.0,100,28.1,100,215,100,32.4,100,5,100,-0.2,1,5,1,1023.0,1,1023.0,100,1023.0,100,28.1,100,27.7,100,215,100,216,100,32.4,100,32.4,100
2021-12-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T03:10:00.000Z,110,2021-12-11T03:15:59.905Z,44.66233,100,-66.36553,100,7.1,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,217,100,33.8,100,5,100,-0.2,1,6,1,1022.9,1,1022.9,100,1022.8,100,27.7,100,26.3,100,217,100,218,100,33.8,100,33.8,100
2021-12-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T03:20:00.000Z,110,2021-12-11T03:23:02.320Z,44.66238,100,-66.36558000000001,100,7.1,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,212,100,31.7,100,5,100,-0.1,1,7,1,1022.9,1,1022.9,100,1022.9,100,27.0,100,24.8,100,212,100,214,100,31.7,100,29.5,100
2021-12-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T03:30:00.000Z,110,2021-12-11T03:33:03.714Z,44.66237,100,-66.36493,100,7.2,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,215,100,29.5,100,5,100,0.0,1,0,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,23.4,100,215,100,216,100,29.5,100,28.1,100
2021-12-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T03:40:00.000Z,110,2021-12-11T03:43:05.659Z,44.66255,100,-66.36403,100,7.2,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,226,100,27.4,100,5,100,-0.1,1,4,1,1022.9,1,1022.9,100,1022.8,100,23.4,100,23.0,100,226,100,228,100,27.4,100,26.6,100
2021-12-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T03:50:00.000Z,110,2021-12-11T03:53:10.769Z,44.66292,100,-66.36335,100,7.3,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.3,100,231,100,27.0,100,5,100,0.1,1,0,1,1022.9,1,1022.9,100,1022.9,100,22.3,100,22.3,100,231,100,234,100,27.0,100,27.0,100
2021-12-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T04:00:00.000Z,108,2021-12-11T04:03:18.384Z,44.6633,100,-66.36308000000001,100,7.5,100,9.6,100,12.5,100,0.0,100,3.5,100,0.7,100,2.0,100,5.0,100,1.1,100,1.4,100,5.1,100,4.2,100,5.6,100,1022.8,100,23.4,100,238,100,27.7,100,5,100,-0.1,1,7,1,1022.8,1,1022.8,100,1022.7,100,23.4,100,23.4,100,238,100,239,100,27.7,100,27.7,100
2021-12-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T04:10:00.000Z,110,2021-12-11T04:16:16.475Z,44.6636,100,-66.36295,100,7.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,248,100,30.2,100,5,100,-0.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,24.8,100,248,100,250,100,30.2,100,29.9,100
2021-12-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T04:20:00.000Z,110,2021-12-11T04:23:18.453Z,44.66395,100,-66.36298000000001,100,7.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.2,100,251,100,34.2,100,5,100,-0.2,1,8,1,1022.7,1,1022.7,100,1022.7,100,29.2,100,25.9,100,251,100,252,100,34.2,100,32.0,100
2021-12-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T04:30:00.000Z,110,2021-12-11T04:33:27.246Z,44.66415,100,-66.36303000000001,100,7.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,267,100,34.9,100,5,100,0.0,1,0,1,1022.9,1,1022.9,100,1022.8,100,26.6,100,24.8,100,267,100,269,100,34.9,100,33.5,100
2021-12-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T04:40:00.000Z,110,2021-12-11T04:43:22.931Z,44.6643,100,-66.36313,100,7.6,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,273,100,33.5,100,5,100,0.2,1,1,1,1022.9,1,1022.9,100,1022.8,100,27.0,100,25.6,100,273,100,275,100,33.5,100,32.4,100
2021-12-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T04:50:00.000Z,110,2021-12-11T04:53:24.303Z,44.66445,100,-66.3632,100,7.3,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.1,100,271,100,33.1,100,5,100,0.1,1,0,1,1022.7,1,1022.7,100,1022.7,100,28.1,100,26.6,100,271,100,273,100,33.1,100,32.0,100
2021-12-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T05:00:00.000Z,108,2021-12-11T05:03:23.902Z,44.66452,100,-66.36325,100,7.5,100,9.5,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,5.0,100,1.2,100,1.4,100,5.0,100,4.2,100,5.4,100,1022.7,100,23.4,100,264,100,29.2,100,5,100,0.0,1,0,1,1022.7,1,1022.7,100,1022.6,100,23.4,100,21.6,100,264,100,265,100,29.2,100,27.7,100
2021-12-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T05:10:00.000Z,110,2021-12-11T05:16:38.878Z,44.66463,100,-66.36343000000001,100,7.7,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,245,100,24.5,100,5,100,-0.3,1,8,1,1022.5,1,1022.5,100,1022.5,100,20.5,100,18.7,100,245,100,246,100,24.5,100,24.8,100
2021-12-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T05:20:00.000Z,110,2021-12-11T05:23:27.771Z,44.6647,100,-66.36343000000001,100,7.9,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,239,100,24.8,100,5,100,-0.5,1,8,1,1022.5,1,1022.5,100,1022.5,100,21.2,100,19.8,100,239,100,240,100,24.8,100,24.8,100
2021-12-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T05:30:00.000Z,110,2021-12-11T05:32:42.116Z,44.66478,100,-66.3636,100,8.0,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,239,100,22.7,100,5,100,-0.7,1,8,1,1022.4,1,1022.4,100,1022.4,100,19.4,100,18.0,100,239,100,241,100,22.7,100,22.0,100
2021-12-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T05:40:00.000Z,110,2021-12-11T05:42:50.609Z,44.6648,100,-66.36355,100,8.2,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,238,100,21.6,100,5,100,-0.9,1,8,1,1022.2,1,1022.2,100,1022.1,100,18.4,100,16.9,100,238,100,239,100,21.6,100,19.8,100
2021-12-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T05:50:00.000Z,110,2021-12-11T05:52:43.448Z,44.66482,100,-66.36358,100,8.3,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,245,100,31.0,100,5,100,-1.0,1,8,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,17.6,100,245,100,246,100,31.0,100,28.8,100
2021-12-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T06:00:00.000Z,108,2021-12-11T06:02:50.713Z,44.66482,100,-66.36357,100,8.1,100,9.6,100,12.5,100,0.0,100,3.5,100,0.9,100,1.9,100,5.1,100,1.3,100,1.6,100,5.1,100,4.4,100,5.6,100,1022.1,100,28.4,100,268,100,32.0,100,5,100,-0.9,1,8,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,27.4,100,268,100,269,100,32.0,100,31.3,100
2021-12-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T06:10:00.000Z,110,2021-12-11T06:15:51.841Z,44.66485,100,-66.36355,100,7.7,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.4,100,276,100,32.8,100,5,100,-0.7,1,8,1,1022.2,1,1022.2,100,1022.1,100,27.4,100,26.6,100,276,100,277,100,32.8,100,32.4,100
2021-12-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T06:20:00.000Z,110,2021-12-11T06:22:57.464Z,44.66483,100,-66.36357,100,6.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,320,100,28.4,100,5,100,-0.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,23.0,100,320,100,322,100,28.4,100,28.4,100
2021-12-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T06:30:00.000Z,110,2021-12-11T06:33:01.873Z,44.6649,100,-66.36367,100,6.1,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,335,100,28.1,100,5,100,-0.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,20.5,100,335,100,336,100,28.1,100,28.1,100
2021-12-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T06:40:00.000Z,110,2021-12-11T06:42:57.009Z,44.66485,100,-66.36367,100,6.1,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,330,100,22.0,100,5,100,-0.6,1,5,1,1022.3,1,1022.3,100,1022.2,100,18.0,100,18.0,100,330,100,331,100,22.0,100,22.0,100
2021-12-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T06:50:00.000Z,110,2021-12-11T06:52:57.689Z,44.66487,100,-66.36367,100,5.8,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,336,100,22.0,100,5,100,-0.7,1,5,1,1022.2,1,1022.2,100,1022.2,100,17.3,100,17.6,100,336,100,337,100,22.0,100,22.3,100
2021-12-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T07:00:00.000Z,108,2021-12-11T07:03:11.239Z,44.66492,100,-66.36373,100,5.7,100,9.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,5.1,100,1.3,100,1.5,100,5.3,100,4.4,100,5.9,100,1022.2,100,15.8,100,340,100,18.7,100,5,100,-0.6,1,5,1,1022.2,1,1022.2,100,1022.1,100,15.8,100,16.2,100,340,100,341,100,18.7,100,19.4,100
2021-12-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T07:10:00.000Z,110,2021-12-11T07:16:15.380Z,44.66493,100,-66.36381999999999,100,5.6,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,339,100,16.9,100,5,100,-0.5,1,6,1,1022.2,1,1022.2,100,1022.1,100,12.6,100,13.0,100,339,100,340,100,16.9,100,17.3,100
2021-12-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T07:20:00.000Z,110,2021-12-11T07:23:10.951Z,44.66498,100,-66.36388000000001,100,5.6,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.0,100,345,100,16.6,100,5,100,-0.6,1,6,1,1022.2,1,1022.2,100,1022.1,100,13.0,100,13.3,100,345,100,346,100,16.6,100,16.9,100
2021-12-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T07:30:00.000Z,110,2021-12-11T07:33:20.293Z,44.66498,100,-66.3639,100,5.4,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,344,100,18.4,100,5,100,-0.7,1,6,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,15.5,100,344,100,345,100,18.4,100,19.1,100
2021-12-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T07:40:00.000Z,110,2021-12-11T07:43:21.046Z,44.664970000000004,100,-66.3639,100,5.4,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,344,100,19.8,100,5,100,-0.7,1,6,1,1022.2,1,1022.2,100,1022.1,100,16.2,100,16.2,100,344,100,345,100,19.8,100,20.2,100
2021-12-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T07:50:00.000Z,110,2021-12-11T07:53:14.103Z,44.66497,100,-66.36392,100,5.4,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,354,100,16.9,100,5,100,-0.6,1,6,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,13.3,100,354,100,356,100,16.9,100,17.3,100
2021-12-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:00:00.000Z,108,2021-12-11T08:04:19.033Z,44.665,100,-66.36398,100,5.5,100,9.6,100,12.5,100,0.0,100,3.5,100,0.7,100,2.0,100,5.1,100,1.2,100,1.6,100,5.2,100,4.4,100,5.6,100,1022.0,100,11.9,100,3,100,15.1,100,5,100,-0.7,1,6,1,1022.0,1,1022.0,100,1022.0,100,11.9,100,11.9,100,3,100,5,100,15.1,100,15.1,100
2021-12-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:10:00.000Z,110,2021-12-11T08:16:17.592Z,44.665,100,-66.36403,100,5.6,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,18,100,13.3,100,5,100,-0.6,1,6,1,1021.9,1,1021.9,100,1021.8,100,9.4,100,9.4,100,18,100,19,100,13.3,100,13.0,100
2021-12-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:20:00.000Z,110,2021-12-11T08:23:20.804Z,44.665,100,-66.36408,100,5.7,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.5,100,7,100,9.7,100,5,100,-0.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,6.5,100,6.5,100,7,100,8,100,9.7,100,10.1,100
2021-12-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:30:00.000Z,110,2021-12-11T08:33:35.534Z,44.66498,100,-66.36418,100,5.7,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.0,100,20,100,8.3,100,5,100,-0.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,5.0,100,5.0,100,20,100,22,100,8.3,100,8.3,100
2021-12-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:40:00.000Z,110,2021-12-11T08:43:30.460Z,44.66498,100,-66.36437,100,5.8,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.4,100,12,100,10.1,100,5,100,-0.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,5.4,100,5.4,100,12,100,13,100,10.1,100,9.7,100
2021-12-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T08:50:00.000Z,110,2021-12-11T08:53:37.229Z,44.66485,100,-66.36462,100,5.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.3,100,25,100,6.8,100,5,100,-0.5,1,8,1,1021.6,1,1021.6,100,1021.6,100,4.3,100,4.3,100,25,100,26,100,6.8,100,6.8,100
2021-12-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:00:00.000Z,108,2021-12-11T09:03:32.591Z,44.6644,100,-66.36525,100,5.9,100,9.6,100,12.5,100,0.0,100,3.5,100,0.7,100,2.0,100,5.2,100,1.1,100,1.3,100,5.2,100,4.4,100,5.4,100,1021.7,100,4.7,100,346,100,7.9,100,5,100,-0.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,4.7,100,4.7,100,346,100,348,100,7.9,100,7.6,100
2021-12-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:10:00.000Z,110,2021-12-11T09:15:37.797Z,44.66397,100,-66.36605,100,6.0,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,5.8,100,312,100,8.3,100,5,100,-0.3,1,6,1,1021.9,1,1021.9,100,1021.9,100,5.8,100,5.8,100,312,100,316,100,8.3,100,8.3,100
2021-12-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:20:00.000Z,110,2021-12-11T09:22:40.966Z,44.66368,100,-66.36657,100,5.9,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,4.7,100,318,100,7.2,100,5,100,-0.3,1,5,1,1022.0,1,1022.0,100,1021.9,100,4.7,100,4.7,100,318,100,322,100,7.2,100,7.2,100
2021-12-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:30:00.000Z,110,2021-12-11T09:33:36.880Z,44.66352,100,-66.36678,100,5.8,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.7,100,310,100,7.9,100,5,100,-0.4,1,6,1,1021.8,1,1021.8,100,1021.8,100,4.7,100,4.7,100,310,100,315,100,7.9,100,8.3,100
2021-12-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T09:40:00.000Z,110,2021-12-11T09:42:37.285Z,44.66317,100,-66.3669,100,5.8,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.3,100,357,100,7.2,100,5,100,-0.8,1,8,1,1021.5,1,1021.5,100,1021.4,100,4.3,100,4.3,100,357,100,1,100,7.2,100,7.6,100