timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-11 00:09:00+00:00,347.4163,18.8,11.7,47.84626,-54.09684
2022-08-11 00:19:00+00:00,341.98800000000006,18.8,11.7,47.84626,-54.09684
2022-08-11 00:29:00+00:00,335.903,18.8,11.7,47.84626,-54.09684
2022-08-11 00:39:00+00:00,325.3929,18.8,11.7,47.84626,-54.09684
2022-08-11 00:49:00+00:00,316.568,18.8,11.7,47.84626,-54.09684
2022-08-11 00:59:00+00:00,309.1014,18.8,11.7,47.84626,-54.09684
2022-08-11 01:09:00+00:00,299.5197,18.8,11.7,47.84626,-54.09684
2022-08-11 01:19:00+00:00,289.3763,18.8,11.7,47.84626,-54.09684
2022-08-11 01:29:00+00:00,281.6047,18.8,11.7,47.84626,-54.09684
2022-08-11 01:39:00+00:00,274.0648,18.8,11.7,47.84626,-54.09684
2022-08-11 01:49:00+00:00,264.6481,18.8,11.7,47.84626,-54.09684
2022-08-11 01:59:00+00:00,254.9897,18.8,11.7,47.84626,-54.09684
2022-08-11 02:09:00+00:00,248.6864,18.84,11.7,47.84626,-54.09684
2022-08-11 02:19:00+00:00,242.9714,18.88,11.7,47.84626,-54.09684
2022-08-11 02:29:00+00:00,234.7097,18.9,11.7,47.84626,-54.09684
2022-08-11 02:39:00+00:00,227.3764,18.9,11.7,47.84626,-54.09684
2022-08-11 02:49:00+00:00,224.4214,18.9,11.7,47.84626,-54.09684
2022-08-11 02:59:00+00:00,219.3465,18.95,11.7,47.84626,-54.09684
2022-08-11 03:09:00+00:00,211.8798,18.99,11.7,47.84626,-54.09684
2022-08-11 03:19:00+00:00,208.3148,19.0,11.7,47.84626,-54.09684
2022-08-11 03:29:00+00:00,207.3331,19.0,11.7,47.84626,-54.09684
2022-08-11 03:39:00+00:00,201.4331,19.0,11.7,47.84626,-54.09684
2022-08-11 03:49:00+00:00,193.1781,19.0,11.7,47.84626,-54.09684
2022-08-11 03:59:00+00:00,191.8749,18.8,11.7,47.84626,-54.09684
2022-08-11 04:09:00+00:00,191.3248,18.6,11.7,47.84626,-54.09684
2022-08-11 04:19:01+00:00,183.3282,18.51,11.7,47.84626,-54.09684
2022-08-11 04:29:01+00:00,179.0349,18.5,11.7,47.84626,-54.09684
2022-08-11 04:39:01+00:00,181.00799999999998,18.49,11.7,47.84626,-54.09684
2022-08-11 04:49:01+00:00,178.5531,18.48,11.7,47.84626,-54.09684
2022-08-11 04:59:01+00:00,172.7664,18.5,11.7,47.84626,-54.09684
2022-08-11 05:09:01+00:00,173.1181,18.5,11.7,47.84626,-54.09684
2022-08-11 05:19:00+00:00,177.3098,18.59,11.7,47.84626,-54.09684
2022-08-11 05:29:00+00:00,175.9848,18.68,11.7,47.84626,-54.09684
2022-08-11 05:39:00+00:00,174.6665,18.7,11.7,47.84626,-54.09684
2022-08-11 05:49:00+00:00,180.1931,18.74,11.7,47.84626,-54.09684
2022-08-11 05:59:00+00:00,183.5249,18.78,11.7,47.84626,-54.09684
2022-08-11 06:09:00+00:00,184.1698,18.79,11.7,47.84626,-54.09684
2022-08-11 06:19:00+00:00,188.4298,18.8,11.7,47.84626,-54.09684
2022-08-11 06:29:00+00:00,192.5015,18.8,11.7,47.84626,-54.09684
2022-08-11 06:39:00+00:00,194.6981,18.8,11.7,47.84626,-54.09684
2022-08-11 06:49:00+00:00,200.3981,18.79,11.7,47.84626,-54.09684
2022-08-11 06:59:00+00:00,206.8931,18.78,11.7,47.84626,-54.09684
2022-08-11 07:09:00+00:00,209.3065,18.78,11.7,47.84626,-54.09684
2022-08-11 07:19:00+00:00,214.5615,18.77,11.7,47.84626,-54.09684
2022-08-11 07:29:00+00:00,221.9081,18.77,11.7,47.84626,-54.09684
2022-08-11 07:39:00+00:00,226.3148,18.76,11.7,47.84626,-54.09684
2022-08-11 07:49:00+00:00,231.9281,18.77,11.7,47.84626,-54.09684
2022-08-11 07:59:00+00:00,241.9897,18.79,11.7,47.84626,-54.09684
2022-08-11 08:09:00+00:00,249.9364,18.78,11.7,47.84626,-54.09684
2022-08-11 08:19:00+00:00,253.4065,18.77,11.61,47.84626,-54.09684
2022-08-11 08:29:00+00:00,258.5531,18.73,11.61,47.84626,-54.09684
2022-08-11 08:39:00+00:00,269.3948,18.73,11.61,47.84626,-54.09684
2022-08-11 08:49:00+00:00,277.1364,18.74,11.61,47.84626,-54.09684
2022-08-11 08:59:00+00:00,279.638,18.74,11.61,47.84626,-54.09684
2022-08-11 09:09:00+00:00,285.9997,18.7,11.61,47.84626,-54.09684
2022-08-11 09:19:01+00:00,296.8914,18.71,11.61,47.84626,-54.09684
2022-08-11 09:29:01+00:00,302.9413,18.73,11.61,47.84626,-54.09684
2022-08-11 09:39:01+00:00,306.0181,18.7,11.61,47.84626,-54.09684
2022-08-11 09:49:01+00:00,313.7997,18.7,11.61,47.84626,-54.09684
2022-08-11 09:59:01+00:00,322.2663,18.7,11.61,47.84626,-54.09684
2022-08-11 10:09:01+00:00,323.3996,18.7,11.61,47.84626,-54.09684
2022-08-11 10:19:01+00:00,321.783,18.7,11.61,47.84626,-54.09684
2022-08-11 10:29:01+00:00,326.2463,18.7,11.61,47.84626,-54.09684
2022-08-11 10:39:01+00:00,331.4281,18.7,11.61,47.84626,-54.09684
2022-08-11 10:49:01+00:00,330.3079,18.7,11.61,47.84626,-54.09684
2022-08-11 10:59:01+00:00,328.2446,18.7,11.61,47.84626,-54.09684
2022-08-11 11:09:01+00:00,329.0096,18.7,11.61,47.84626,-54.09684
2022-08-11 11:19:00+00:00,330.1746,18.7,11.7,47.84626,-54.09684
2022-08-11 11:29:00+00:00,326.8797,18.7,11.7,47.84626,-54.09684
2022-08-11 11:39:00+00:00,323.4163,18.7,11.7,47.84626,-54.09684
2022-08-11 11:49:00+00:00,322.3696,18.7,11.7,47.84626,-54.09684
2022-08-11 11:59:00+00:00,319.7064,18.7,11.7,47.84626,-54.09684
2022-08-11 12:09:00+00:00,314.7797,18.7,11.7,47.84626,-54.09684
2022-08-11 12:19:01+00:00,310.8747,18.7,11.7,47.84626,-54.09684
2022-08-11 12:29:01+00:00,310.1463,18.69,11.7,47.84626,-54.09684
2022-08-11 12:39:01+00:00,307.3464,18.68,11.7,47.84626,-54.09684
2022-08-11 12:49:01+00:00,302.9564,18.68,11.7,47.84626,-54.09684
2022-08-11 12:59:01+00:00,297.5564,18.69,11.7,47.84626,-54.09684
2022-08-11 13:09:01+00:00,292.1764,18.7,11.7,47.84626,-54.09684
2022-08-11 13:19:00+00:00,285.5814,18.7,11.77,47.84626,-54.09684
2022-08-11 13:29:00+00:00,276.608,18.7,11.77,47.84626,-54.09684
2022-08-11 13:39:00+00:00,267.1097,18.7,11.77,47.84626,-54.09684
2022-08-11 13:49:00+00:00,259.2764,18.7,11.77,47.84626,-54.09684
2022-08-11 13:59:00+00:00,250.7598,18.7,11.77,47.84626,-54.09684
2022-08-11 14:09:00+00:00,241.9531,18.7,11.77,47.84626,-54.09684
2022-08-11 14:19:01+00:00,234.4447,18.7,11.77,47.84626,-54.09684
2022-08-11 14:29:01+00:00,227.6748,18.7,11.77,47.84626,-54.09684
2022-08-11 14:39:01+00:00,220.4764,18.7,11.77,47.84626,-54.09684
2022-08-11 14:49:01+00:00,212.0515,18.7,11.77,47.84626,-54.09684
2022-08-11 14:59:01+00:00,201.6081,18.7,11.77,47.84626,-54.09684
2022-08-11 15:09:01+00:00,194.3165,18.7,11.77,47.84626,-54.09684
2022-08-11 15:19:00+00:00,190.5098,18.7,11.77,47.84626,-54.09684
2022-08-11 15:29:00+00:00,184.6515,18.7,11.77,47.84626,-54.09684
2022-08-11 15:39:00+00:00,178.1331,18.7,11.77,47.84626,-54.09684
2022-08-11 15:49:00+00:00,175.5048,18.7,11.77,47.84626,-54.09684
2022-08-11 15:59:00+00:00,175.2465,18.7,11.77,47.84626,-54.09684
2022-08-11 16:09:00+00:00,170.5215,18.7,11.77,47.84626,-54.09684
2022-08-11 16:19:00+00:00,166.7098,18.72,11.77,47.84626,-54.09684
2022-08-11 16:29:00+00:00,168.9365,18.7,11.77,47.84626,-54.09684
2022-08-11 16:39:00+00:00,168.9583,18.7,11.77,47.84626,-54.09684
2022-08-11 16:49:00+00:00,165.6365,18.7,11.77,47.84626,-54.09684
2022-08-11 16:59:00+00:00,163.9881,18.7,11.77,47.84626,-54.09684
2022-08-11 17:09:00+00:00,166.3698,18.7,11.77,47.84626,-54.09684
2022-08-11 17:19:00+00:00,169.0265,18.7,11.77,47.84626,-54.09684
2022-08-11 17:29:00+00:00,168.1714,18.7,11.77,47.84626,-54.09684
2022-08-11 17:39:00+00:00,170.9749,18.7,11.77,47.84626,-54.09684
2022-08-11 17:49:00+00:00,177.8881,18.7,11.77,47.84626,-54.09684
2022-08-11 17:59:00+00:00,180.4381,18.7,11.77,47.84626,-54.09684
2022-08-11 18:09:00+00:00,183.5215,18.78,11.77,47.84626,-54.09684
2022-08-11 18:19:00+00:00,191.1198,18.82,11.77,47.84626,-54.09684
2022-08-11 18:29:00+00:00,197.4548,18.9,11.77,47.84626,-54.09684
2022-08-11 18:39:00+00:00,199.5897,18.9,11.77,47.84626,-54.09684
2022-08-11 18:49:00+00:00,203.5131,18.9,11.77,47.84626,-54.09684
2022-08-11 18:59:00+00:00,211.4497,18.88,11.77,47.84626,-54.09684
2022-08-11 19:09:00+00:00,213.9882,18.8,11.77,47.84626,-54.09684
2022-08-11 19:19:01+00:00,215.5281,18.8,11.77,47.84626,-54.09684
2022-08-11 19:29:01+00:00,223.5664,18.79,11.77,47.84626,-54.09684
2022-08-11 19:39:01+00:00,230.8931,18.7,11.77,47.84626,-54.09684
2022-08-11 19:49:01+00:00,235.3665,18.7,11.77,47.84626,-54.09684
2022-08-11 19:59:01+00:00,242.5247,18.7,11.77,47.84626,-54.09684
2022-08-11 20:09:01+00:00,252.4547,18.7,11.77,47.84626,-54.09684
2022-08-11 20:19:00+00:00,261.1647,18.7,11.77,47.84626,-54.09684
2022-08-11 20:29:00+00:00,268.4814,18.69,11.77,47.84626,-54.09684
2022-08-11 20:39:00+00:00,275.9781,18.6,11.77,47.84626,-54.09684
2022-08-11 20:49:00+00:00,284.1498,18.6,11.77,47.84626,-54.09684
2022-08-11 20:59:00+00:00,291.5847,18.6,11.77,47.84626,-54.09684
2022-08-11 21:09:00+00:00,300.6947,18.6,11.77,47.84626,-54.09684
2022-08-11 21:19:00+00:00,311.3464,18.6,11.77,47.84626,-54.09684
2022-08-11 21:29:00+00:00,322.598,18.6,11.77,47.84626,-54.09684
2022-08-11 21:39:00+00:00,331.1063,18.59,11.77,47.84626,-54.09684
2022-08-11 21:49:00+00:00,340.0046,18.58,11.77,47.84626,-54.09684
2022-08-11 21:59:00+00:00,346.9279,18.59,11.77,47.84626,-54.09684
2022-08-11 22:09:00+00:00,352.2213,18.59,11.77,47.84626,-54.09684
2022-08-11 22:19:00+00:00,355.4212,18.6,11.7,47.84626,-54.09684
2022-08-11 22:29:00+00:00,360.733,18.6,11.7,47.84626,-54.09684
2022-08-11 22:39:00+00:00,364.1012,18.6,11.7,47.84626,-54.09684
2022-08-11 22:49:00+00:00,366.4113,18.6,11.7,47.84626,-54.09684
2022-08-11 22:59:00+00:00,372.5163,18.6,11.7,47.84626,-54.09684
2022-08-11 23:09:00+00:00,376.1445,18.6,11.7,47.84626,-54.09684
2022-08-11 23:19:01+00:00,375.1162,18.6,11.7,47.84626,-54.09684
2022-08-11 23:29:01+00:00,377.228,18.6,11.7,47.84626,-54.09684
2022-08-11 23:39:01+00:00,379.4211,18.59,11.7,47.84626,-54.09684
2022-08-11 23:49:01+00:00,377.2528,18.6,11.7,47.84626,-54.09684
2022-08-11 23:59:01+00:00,373.0963,18.6,11.7,47.84626,-54.09684
