timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-20 00:09:00+00:00,350.1379,2.7,12.57,47.84626,-54.09684
2022-01-20 00:19:00+00:00,349.2563,2.62,12.57,47.84626,-54.09684
2022-01-20 00:29:00+00:00,349.6663,2.79,12.57,47.84626,-54.09684
2022-01-20 00:39:00+00:00,353.668,2.8,12.57,47.84626,-54.09684
2022-01-20 00:49:00+00:00,354.4946,2.77,12.57,47.84626,-54.09684
2022-01-20 00:59:00+00:00,349.1396,2.9,12.57,47.84626,-54.09684
2022-01-20 01:09:00+00:00,345.75800000000015,2.85,12.57,47.84626,-54.09684
2022-01-20 01:19:00+00:00,351.2979,2.87,12.57,47.84626,-54.09684
2022-01-20 01:29:00+00:00,345.5146,2.79,12.57,47.84626,-54.09684
2022-01-20 01:39:00+00:00,341.5262,2.8,12.57,47.84626,-54.09684
2022-01-20 01:49:00+00:00,342.8130000000001,2.8,12.57,47.84626,-54.09684
2022-01-20 01:59:00+00:00,340.6713,2.67,12.57,47.84626,-54.09684
2022-01-20 02:09:00+00:00,337.3563,2.62,12.57,47.84626,-54.09684
2022-01-20 02:19:00+00:00,334.4047,2.75,12.49,47.84626,-54.09684
2022-01-20 02:29:00+00:00,334.6046,2.6,12.49,47.84626,-54.09684
2022-01-20 02:39:00+00:00,337.7546,2.5,12.49,47.84626,-54.09684
2022-01-20 02:49:00+00:00,331.0647,2.43,12.49,47.84626,-54.09684
2022-01-20 02:59:00+00:00,321.1262,2.6,12.49,47.84626,-54.09684
2022-01-20 03:09:00+00:00,312.2164,2.4,12.49,47.84626,-54.09684
2022-01-20 03:19:01+00:00,309.6863,2.2,12.49,47.84626,-54.09684
2022-01-20 03:29:01+00:00,309.748,2.1,12.49,47.84626,-54.09684
2022-01-20 03:39:01+00:00,297.9963,2.14,12.49,47.84626,-54.09684
2022-01-20 03:49:01+00:00,292.0914,2.29,12.49,47.84626,-54.09684
2022-01-20 03:59:01+00:00,288.2747,2.16,12.49,47.84626,-54.09684
2022-01-20 04:09:01+00:00,283.8547,2.03,12.49,47.84626,-54.09684
2022-01-20 04:19:01+00:00,269.1031,2.1,12.49,47.84626,-54.09684
2022-01-20 04:29:01+00:00,258.9547,2.34,12.49,47.84626,-54.09684
2022-01-20 04:39:01+00:00,256.3864,2.48,12.49,47.84626,-54.09684
2022-01-20 04:49:01+00:00,249.2614,2.5,12.49,47.84626,-54.09684
2022-01-20 04:59:01+00:00,237.5431,2.56,12.49,47.84626,-54.09684
2022-01-20 05:09:01+00:00,233.8931,2.6,12.49,47.84626,-54.09684
2022-01-20 05:19:00+00:00,234.7481,2.6,12.49,47.84626,-54.09684
2022-01-20 05:29:00+00:00,229.0497,2.57,12.49,47.84626,-54.09684
2022-01-20 05:39:00+00:00,223.2448,2.4,12.49,47.84626,-54.09684
2022-01-20 05:49:00+00:00,221.7548,2.44,12.49,47.84626,-54.09684
2022-01-20 05:59:00+00:00,216.8448,2.5,12.49,47.84626,-54.09684
2022-01-20 06:09:00+00:00,214.1948,2.5,12.49,47.84626,-54.09684
2022-01-20 06:19:00+00:00,212.9715,2.45,12.49,47.84626,-54.09684
2022-01-20 06:29:00+00:00,209.4881,2.5,12.49,47.84626,-54.09684
2022-01-20 06:39:00+00:00,206.9081,2.5,12.49,47.84626,-54.09684
2022-01-20 06:49:00+00:00,206.7881,2.4,12.49,47.84626,-54.09684
2022-01-20 06:59:00+00:00,205.7914,2.4,12.49,47.84626,-54.09684
2022-01-20 07:09:00+00:00,204.6398,2.39,12.49,47.84626,-54.09684
2022-01-20 07:19:00+00:00,206.3881,2.3,12.49,47.84626,-54.09684
2022-01-20 07:29:00+00:00,210.4548,1.9,12.49,47.84626,-54.09684
2022-01-20 07:39:00+00:00,214.3131,2.1,12.49,47.84626,-54.09684
2022-01-20 07:49:00+00:00,219.8281,2.2,12.49,47.84626,-54.09684
2022-01-20 07:59:00+00:00,224.2997,2.18,12.49,47.84626,-54.09684
2022-01-20 08:09:00+00:00,229.0414,2.2,12.49,47.84626,-54.09684
2022-01-20 08:19:00+00:00,232.5364,2.29,12.49,47.84626,-54.09684
2022-01-20 08:29:00+00:00,236.8331,2.3,12.49,47.84626,-54.09684
2022-01-20 08:39:00+00:00,244.2231,2.3,12.49,47.84626,-54.09684
2022-01-20 08:49:00+00:00,250.6597,2.3,12.49,47.84626,-54.09684
2022-01-20 08:59:00+00:00,254.3047,2.3,12.49,47.84626,-54.09684
2022-01-20 09:09:00+00:00,257.4314,2.3,12.49,47.84626,-54.09684
2022-01-20 09:19:01+00:00,264.2947,2.32,12.49,47.84626,-54.09684
2022-01-20 09:29:01+00:00,270.0131,2.4,12.49,47.84626,-54.09684
2022-01-20 09:39:01+00:00,269.3964,2.41,12.49,47.84626,-54.09684
2022-01-20 09:49:01+00:00,267.9631,2.43,12.49,47.84626,-54.09684
2022-01-20 09:59:01+00:00,274.1281,2.5,12.49,47.84626,-54.09684
2022-01-20 10:09:01+00:00,282.6931,2.58,12.49,47.84626,-54.09684
2022-01-20 10:19:00+00:00,289.7197,2.7,12.49,47.84626,-54.09684
2022-01-20 10:29:00+00:00,294.298,2.7,12.49,47.84626,-54.09684
2022-01-20 10:39:00+00:00,302.2647,2.7,12.49,47.84626,-54.09684
2022-01-20 10:49:00+00:00,311.0647,2.7,12.49,47.84626,-54.09684
2022-01-20 10:59:00+00:00,313.1562,2.4,12.49,47.84626,-54.09684
2022-01-20 11:09:00+00:00,316.5547,2.4,12.49,47.84626,-54.09684
2022-01-20 11:19:00+00:00,328.1063,2.4,12.49,47.84626,-54.09684
2022-01-20 11:29:00+00:00,336.8246,2.44,12.49,47.84626,-54.09684
2022-01-20 11:39:00+00:00,339.5262,2.68,12.49,47.84626,-54.09684
2022-01-20 11:49:00+00:00,349.9563,2.7,12.49,47.84626,-54.09684
2022-01-20 11:59:00+00:00,363.7079,2.7,12.49,47.84626,-54.09684
2022-01-20 12:09:00+00:00,372.2928,2.71,12.49,47.84626,-54.09684
2022-01-20 12:19:00+00:00,371.7829,2.7,12.49,47.84626,-54.09684
2022-01-20 12:29:00+00:00,378.1012,2.69,12.49,47.84626,-54.09684
2022-01-20 12:39:00+00:00,386.3179,2.5,12.49,47.84626,-54.09684
2022-01-20 12:49:00+00:00,387.2812,2.32,12.49,47.84626,-54.09684
2022-01-20 12:59:00+00:00,388.5646,2.0,12.49,47.84626,-54.09684
2022-01-20 13:09:00+00:00,390.6779,2.0,12.49,47.84626,-54.09684
2022-01-20 13:19:00+00:00,391.4396,2.0,12.49,47.84626,-54.09684
2022-01-20 13:29:00+00:00,394.3012,1.89,12.49,47.84626,-54.09684
2022-01-20 13:39:00+00:00,392.2512,2.0,12.49,47.84626,-54.09684
2022-01-20 13:49:00+00:00,389.7562,2.0,12.49,47.84626,-54.09684
2022-01-20 13:59:00+00:00,389.6763,2.0,12.49,47.84626,-54.09684
2022-01-20 14:09:00+00:00,390.7396,2.04,12.49,47.84626,-54.09684
2022-01-20 14:19:01+00:00,386.1913,2.2,12.49,47.84626,-54.09684
2022-01-20 14:29:01+00:00,378.5546,2.34,12.49,47.84626,-54.09684
2022-01-20 14:39:01+00:00,376.5246,2.4,12.49,47.84626,-54.09684
2022-01-20 14:49:01+00:00,373.3212,2.3,12.49,47.84626,-54.09684
2022-01-20 14:59:01+00:00,365.9713,2.2,12.49,47.84626,-54.09684
2022-01-20 15:09:01+00:00,359.6213,2.11,12.49,47.84626,-54.09684
2022-01-20 15:19:00+00:00,356.8379,2.0,12.57,47.84626,-54.09684
2022-01-20 15:29:00+00:00,350.0247,1.94,12.57,47.84626,-54.09684
2022-01-20 15:39:00+00:00,338.1613,1.89,12.57,47.84626,-54.09684
2022-01-20 15:49:00+00:00,330.2580000000001,1.79,12.57,47.84626,-54.09684
2022-01-20 15:59:00+00:00,327.9946,1.9,12.57,47.84626,-54.09684
2022-01-20 16:09:00+00:00,321.378,1.9,12.57,47.84626,-54.09684
2022-01-20 16:19:00+00:00,308.2565,1.8,12.65,47.84626,-54.09684
2022-01-20 16:29:00+00:00,300.113,1.8,12.65,47.84626,-54.09684
2022-01-20 16:39:00+00:00,296.178,1.78,12.65,47.84626,-54.09684
2022-01-20 16:49:00+00:00,289.6631,1.7,12.65,47.84626,-54.09684
2022-01-20 16:59:00+00:00,279.198,1.71,12.65,47.84626,-54.09684
2022-01-20 17:09:00+00:00,267.7364,1.8,12.65,47.84626,-54.09684
2022-01-20 17:19:00+00:00,252.8498,1.75,12.65,47.84626,-54.09684
2022-01-20 17:29:00+00:00,241.9048,1.76,12.65,47.84626,-54.09684
2022-01-20 17:39:00+00:00,237.8014,1.76,12.65,47.84626,-54.09684
2022-01-20 17:49:00+00:00,230.6248,1.79,12.65,47.84626,-54.09684
2022-01-20 17:59:00+00:00,221.4814,1.77,12.65,47.84626,-54.09684
2022-01-20 18:09:00+00:00,217.5814,1.7,12.65,47.84626,-54.09684
2022-01-20 18:19:00+00:00,213.4481,1.7,12.57,47.84626,-54.09684
2022-01-20 18:29:00+00:00,204.9231,1.6,12.57,47.84626,-54.09684
2022-01-20 18:39:00+00:00,195.4431,1.6,12.57,47.84626,-54.09684
2022-01-20 18:49:00+00:00,192.6098,1.66,12.57,47.84626,-54.09684
2022-01-20 18:59:00+00:00,190.0481,1.6,12.57,47.84626,-54.09684
2022-01-20 19:09:00+00:00,184.4848,1.64,12.57,47.84626,-54.09684
2022-01-20 19:19:00+00:00,183.8865,1.7,12.57,47.84626,-54.09684
2022-01-20 19:29:00+00:00,189.8765,1.72,12.57,47.84626,-54.09684
2022-01-20 19:39:00+00:00,192.8998,1.74,12.57,47.84626,-54.09684
2022-01-20 19:49:00+00:00,189.4415,1.7,12.57,47.84626,-54.09684
2022-01-20 19:59:00+00:00,186.9648,1.7,12.57,47.84626,-54.09684
2022-01-20 20:09:00+00:00,193.9081,1.7,12.57,47.84626,-54.09684
2022-01-20 20:19:00+00:00,199.2615,1.71,12.49,47.84626,-54.09684
2022-01-20 20:29:00+00:00,198.2981,1.72,12.49,47.84626,-54.09684
2022-01-20 20:39:00+00:00,201.5148,1.7,12.49,47.84626,-54.09684
2022-01-20 20:49:00+00:00,205.0615,1.7,12.49,47.84626,-54.09684
2022-01-20 20:59:00+00:00,206.9031,1.7,12.49,47.84626,-54.09684
2022-01-20 21:09:00+00:00,211.3048,1.75,12.49,47.84626,-54.09684
2022-01-20 21:19:00+00:00,216.6581,1.8,12.49,47.84626,-54.09684
2022-01-20 21:29:00+00:00,220.6898,1.8,12.49,47.84626,-54.09684
2022-01-20 21:39:00+00:00,220.3998,1.8,12.49,47.84626,-54.09684
2022-01-20 21:49:00+00:00,218.0348,1.8,12.49,47.84626,-54.09684
2022-01-20 21:59:00+00:00,223.2265,1.8,12.49,47.84626,-54.09684
2022-01-20 22:09:00+00:00,232.6931,1.83,12.49,47.84626,-54.09684
2022-01-20 22:19:01+00:00,235.4514,1.96,12.49,47.84626,-54.09684
2022-01-20 22:29:01+00:00,243.4581,2.0,12.49,47.84626,-54.09684
2022-01-20 22:39:01+00:00,252.8148,2.06,12.49,47.84626,-54.09684
2022-01-20 22:49:01+00:00,256.3981,2.05,12.49,47.84626,-54.09684
2022-01-20 22:59:01+00:00,254.1647,2.04,12.49,47.84626,-54.09684
2022-01-20 23:09:01+00:00,261.1181,2.11,12.49,47.84626,-54.09684
2022-01-20 23:19:00+00:00,267.5664,2.2,12.49,47.84626,-54.09684
2022-01-20 23:29:00+00:00,266.1597,2.15,12.49,47.84626,-54.09684
2022-01-20 23:39:00+00:00,271.6647,2.2,12.49,47.84626,-54.09684
2022-01-20 23:49:00+00:00,286.5064,2.18,12.49,47.84626,-54.09684
2022-01-20 23:59:00+00:00,293.5747,2.19,12.49,47.84626,-54.09684
