timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-30 00:00:00+00:00,139.0,142.0,2.07,2.29,,47.59359,-54.27349
2018-05-30 00:10:00+00:00,128.0,152.0,2.15,3.59,,47.59359,-54.27349
2018-05-30 00:20:00+00:00,143.0,146.0,3.11,3.8,,47.59359,-54.27349
2018-05-30 00:50:00+00:00,102.0,92.0,2.19,4.63,,47.59359,-54.27349
2018-05-30 01:00:00+00:00,86.0,77.0,3.3,4.63,,47.59359,-54.27349
2018-05-30 01:10:00+00:00,72.0,69.0,3.69,4.24,,47.59359,-54.27349
2018-05-30 01:20:00+00:00,78.0,73.0,2.98,3.66,,47.59359,-54.27349
2018-05-30 01:30:00+00:00,75.0,77.0,3.53,3.87,,47.59359,-54.27349
2018-05-30 01:40:00+00:00,72.0,71.0,2.77,3.28,,47.59359,-54.27349
2018-05-30 01:50:00+00:00,112.0,114.0,1.26,1.62,,47.59359,-54.27349
2018-05-30 02:00:00+00:00,126.0,130.0,1.26,1.57,,47.59359,-54.27349
2018-05-30 02:10:00+00:00,151.0,145.0,0.87,1.09,,47.59359,-54.27349
2018-05-30 02:20:00+00:00,124.0,133.0,1.69,2.58,,47.59359,-54.27349
2018-05-30 02:30:00+00:00,85.0,81.0,1.8,2.93,,47.59359,-54.27349
2018-05-30 02:40:00+00:00,82.0,81.0,3.27,3.74,,47.59359,-54.27349
2018-05-30 02:50:00+00:00,90.0,88.0,3.22,4.04,,47.59359,-54.27349
2018-05-30 03:00:00+00:00,87.0,85.0,3.63,4.38,,47.59359,-54.27349
2018-05-30 03:10:00+00:00,86.0,89.0,3.92,4.81,,47.59359,-54.27349
2018-05-30 03:20:00+00:00,71.0,71.0,3.51,3.85,,47.59359,-54.27349
2018-05-30 03:40:00+00:00,68.0,68.0,5.35,5.88,,47.59359,-54.27349
2018-05-30 03:50:00+00:00,67.0,65.0,4.85,5.56,,47.59359,-54.27349
2018-05-30 04:00:00+00:00,65.0,67.0,5.89,6.47,,47.59359,-54.27349
2018-05-30 04:10:00+00:00,58.0,58.0,6.99,7.65,,47.59359,-54.27349
2018-05-30 04:20:00+00:00,51.0,50.0,6.89,7.35,,47.59359,-54.27349
2018-05-30 04:30:00+00:00,52.0,55.0,7.06,7.61,,47.59359,-54.27349
2018-05-30 04:40:00+00:00,51.0,47.0,7.51,7.95,,47.59359,-54.27349
2018-05-30 04:50:00+00:00,51.0,52.0,8.03,9.06,,47.59359,-54.27349
2018-05-30 05:00:00+00:00,55.0,53.0,9.58,10.48,,47.59359,-54.27349
2018-05-30 05:10:00+00:00,47.0,47.0,10.53,11.65,,47.59359,-54.27349
2018-05-30 05:20:00+00:00,45.0,42.0,11.07,12.34,,47.59359,-54.27349
2018-05-30 05:30:00+00:00,43.0,44.0,11.32,12.67,,47.59359,-54.27349
2018-05-30 05:40:00+00:00,39.0,37.0,10.43,11.2,,47.59359,-54.27349
2018-05-30 05:50:00+00:00,39.0,35.0,9.06,10.24,,47.59359,-54.27349
2018-05-30 06:00:00+00:00,39.0,38.0,9.11,10.32,,47.59359,-54.27349
2018-05-30 06:10:00+00:00,36.0,38.0,10.2,12.11,,47.59359,-54.27349
2018-05-30 06:20:00+00:00,37.0,38.0,9.59,11.57,,47.59359,-54.27349
2018-05-30 06:30:00+00:00,42.0,40.0,10.97,12.17,,47.59359,-54.27349
2018-05-30 06:40:00+00:00,38.0,41.0,11.08,12.5,,47.59359,-54.27349
2018-05-30 06:50:00+00:00,43.0,51.0,11.99,14.33,,47.59359,-54.27349
2018-05-30 07:00:00+00:00,42.0,47.0,11.62,12.91,,47.59359,-54.27349
2018-05-30 07:10:00+00:00,40.0,42.0,12.25,14.34,,47.59359,-54.27349
2018-05-30 07:20:00+00:00,39.0,41.0,11.29,13.1,,47.59359,-54.27349
2018-05-30 07:30:00+00:00,40.0,41.0,12.28,14.08,,47.59359,-54.27349
2018-05-30 07:40:00+00:00,37.0,40.0,15.27,17.93,,47.59359,-54.27349
2018-05-30 07:50:00+00:00,39.0,38.0,15.83,18.63,,47.59359,-54.27349
2018-05-30 08:00:00+00:00,41.0,42.0,17.39,20.26,,47.59359,-54.27349
2018-05-30 08:10:00+00:00,41.0,44.0,16.81,19.65,,47.59359,-54.27349
2018-05-30 08:20:00+00:00,42.0,38.0,16.83,18.79,,47.59359,-54.27349
2018-05-30 08:30:00+00:00,44.0,52.0,17.9,21.51,,47.59359,-54.27349
2018-05-30 08:40:00+00:00,39.0,42.0,16.53,20.67,,47.59359,-54.27349
2018-05-30 08:50:00+00:00,41.0,39.0,16.19,19.15,,47.59359,-54.27349
2018-05-30 09:00:00+00:00,37.0,39.0,20.33,24.44,,47.59359,-54.27349
2018-05-30 09:10:00+00:00,42.0,44.0,19.58,23.33,,47.59359,-54.27349
2018-05-30 09:20:00+00:00,41.0,39.0,18.44,21.06,,47.59359,-54.27349
2018-05-30 09:30:00+00:00,37.0,32.0,18.29,21.11,,47.59359,-54.27349
2018-05-30 09:40:00+00:00,34.0,39.0,18.58,21.64,,47.59359,-54.27349
2018-05-30 09:50:00+00:00,31.0,32.0,16.06,18.91,,47.59359,-54.27349
2018-05-30 10:00:00+00:00,32.0,30.0,17.8,21.27,,47.59359,-54.27349
2018-05-30 10:10:00+00:00,32.0,36.0,14.77,17.42,,47.59359,-54.27349
2018-05-30 10:20:00+00:00,33.0,31.0,15.49,18.35,,47.59359,-54.27349
2018-05-30 10:30:00+00:00,31.0,31.0,14.22,17.19,,47.59359,-54.27349
2018-05-30 10:40:00+00:00,31.0,33.0,15.06,18.26,,47.59359,-54.27349
2018-05-30 10:50:00+00:00,29.0,30.0,14.48,16.5,,47.59359,-54.27349
2018-05-30 11:00:00+00:00,33.0,29.0,15.84,18.87,,47.59359,-54.27349
2018-05-30 11:10:00+00:00,31.0,32.0,16.33,18.49,,47.59359,-54.27349
2018-05-30 11:20:00+00:00,34.0,34.0,17.09,20.66,,47.59359,-54.27349
2018-05-30 11:30:00+00:00,33.0,40.0,14.78,17.72,,47.59359,-54.27349
2018-05-30 11:40:00+00:00,36.0,33.0,16.59,19.54,,47.59359,-54.27349
2018-05-30 11:50:00+00:00,28.0,30.0,18.5,22.03,,47.59359,-54.27349
2018-05-30 12:00:00+00:00,25.0,20.0,15.67,20.34,,47.59359,-54.27349
2018-05-30 12:10:00+00:00,26.0,28.0,14.73,17.67,,47.59359,-54.27349
2018-05-30 12:20:00+00:00,29.0,26.0,14.5,17.44,,47.59359,-54.27349
2018-05-30 12:30:00+00:00,28.0,22.0,15.05,18.74,,47.59359,-54.27349
2018-05-30 12:40:00+00:00,25.0,19.0,14.94,17.51,,47.59359,-54.27349
2018-05-30 12:50:00+00:00,27.0,27.0,16.13,19.17,,47.59359,-54.27349
2018-05-30 13:00:00+00:00,25.0,27.0,15.78,21.38,,47.59359,-54.27349
2018-05-30 13:10:00+00:00,28.0,26.0,16.65,19.76,,47.59359,-54.27349
2018-05-30 13:20:00+00:00,27.0,28.0,17.65,20.46,,47.59359,-54.27349
2018-05-30 13:30:00+00:00,25.0,22.0,16.67,20.04,,47.59359,-54.27349
2018-05-30 13:40:00+00:00,24.0,31.0,16.29,20.41,,47.59359,-54.27349
2018-05-30 13:50:00+00:00,21.0,11.0,15.72,19.11,,47.59359,-54.27349
2018-05-30 14:00:00+00:00,20.0,21.0,18.61,22.89,,47.59359,-54.27349
2018-05-30 14:10:00+00:00,20.0,25.0,16.17,20.59,,47.59359,-54.27349
2018-05-30 14:20:00+00:00,17.0,20.0,18.27,20.72,,47.59359,-54.27349
2018-05-30 14:30:00+00:00,21.0,23.0,16.08,19.79,,47.59359,-54.27349
2018-05-30 14:40:00+00:00,20.0,16.0,17.48,23.8,,47.59359,-54.27349
2018-05-30 14:50:00+00:00,20.0,16.0,16.14,20.93,,47.59359,-54.27349
2018-05-30 15:00:00+00:00,20.0,24.0,18.2,22.5,,47.59359,-54.27349
2018-05-30 15:10:00+00:00,19.0,11.0,18.25,21.27,,47.59359,-54.27349
2018-05-30 15:20:00+00:00,23.0,17.0,16.27,22.28,,47.59359,-54.27349
2018-05-30 15:30:00+00:00,16.0,10.0,16.87,22.34,,47.59359,-54.27349
2018-05-30 15:40:00+00:00,18.0,13.0,15.66,20.34,,47.59359,-54.27349
2018-05-30 15:50:00+00:00,18.0,16.0,17.02,19.97,,47.59359,-54.27349
2018-05-30 16:00:00+00:00,19.0,16.0,17.85,22.7,,47.59359,-54.27349
2018-05-30 16:10:00+00:00,23.0,18.0,17.39,22.82,,47.59359,-54.27349
2018-05-30 16:20:00+00:00,19.0,18.0,14.56,18.06,,47.59359,-54.27349
2018-05-30 16:30:00+00:00,19.0,19.0,16.85,20.41,,47.59359,-54.27349
2018-05-30 16:40:00+00:00,20.0,12.0,16.14,20.32,,47.59359,-54.27349
2018-05-30 16:50:00+00:00,21.0,31.0,17.27,20.97,,47.59359,-54.27349
2018-05-30 17:00:00+00:00,20.0,16.0,18.16,23.12,,47.59359,-54.27349
2018-05-30 17:10:00+00:00,23.0,29.0,16.57,19.96,,47.59359,-54.27349
2018-05-30 17:20:00+00:00,23.0,21.0,16.79,21.1,,47.59359,-54.27349
2018-05-30 17:30:00+00:00,20.0,20.0,15.33,19.5,,47.59359,-54.27349
2018-05-30 17:40:00+00:00,17.0,17.0,19.68,24.02,,47.59359,-54.27349
2018-05-30 17:50:00+00:00,19.0,19.0,17.04,20.95,,47.59359,-54.27349
2018-05-30 18:00:00+00:00,20.0,28.0,17.71,21.32,,47.59359,-54.27349
2018-05-30 18:10:00+00:00,20.0,20.0,16.78,20.14,,47.59359,-54.27349
2018-05-30 18:20:00+00:00,15.0,17.0,16.01,18.45,,47.59359,-54.27349
2018-05-30 18:30:00+00:00,15.0,14.0,17.17,20.04,,47.59359,-54.27349
2018-05-30 18:40:00+00:00,17.0,18.0,18.26,22.0,,47.59359,-54.27349
2018-05-30 18:50:00+00:00,22.0,15.0,15.54,19.73,,47.59359,-54.27349
2018-05-30 19:00:00+00:00,16.0,17.0,14.93,18.67,,47.59359,-54.27349
2018-05-30 19:10:00+00:00,19.0,13.0,17.33,20.85,,47.59359,-54.27349
2018-05-30 19:20:00+00:00,31.0,32.0,16.23,18.76,,47.59359,-54.27349
2018-05-30 19:30:00+00:00,22.0,21.0,19.73,24.28,,47.59359,-54.27349
2018-05-30 19:40:00+00:00,16.0,19.0,17.43,20.35,,47.59359,-54.27349
2018-05-30 19:50:00+00:00,17.0,21.0,18.26,21.97,,47.59359,-54.27349
2018-05-30 20:00:00+00:00,13.0,11.0,16.72,20.6,,47.59359,-54.27349
2018-05-30 20:10:00+00:00,15.0,16.0,17.43,21.01,,47.59359,-54.27349
2018-05-30 20:20:00+00:00,16.0,15.0,20.24,24.77,,47.59359,-54.27349
2018-05-30 20:30:00+00:00,14.0,16.0,19.75,23.36,,47.59359,-54.27349
2018-05-30 20:40:00+00:00,18.0,16.0,18.1,20.74,,47.59359,-54.27349
2018-05-30 20:50:00+00:00,15.0,15.0,16.88,20.14,,47.59359,-54.27349
2018-05-30 21:00:00+00:00,13.0,14.0,17.14,19.7,,47.59359,-54.27349
2018-05-30 21:10:00+00:00,17.0,8.0,18.19,23.24,,47.59359,-54.27349
2018-05-30 21:20:00+00:00,14.0,15.0,16.9,20.08,,47.59359,-54.27349
2018-05-30 21:30:00+00:00,16.0,18.0,17.53,20.87,,47.59359,-54.27349
2018-05-30 21:40:00+00:00,13.0,11.0,17.56,20.09,,47.59359,-54.27349
2018-05-30 21:50:00+00:00,16.0,18.0,15.07,18.84,,47.59359,-54.27349
2018-05-30 22:00:00+00:00,15.0,18.0,16.04,18.84,,47.59359,-54.27349
2018-05-30 22:10:00+00:00,13.0,25.0,15.31,18.43,,47.59359,-54.27349
2018-05-30 22:20:00+00:00,16.0,20.0,14.26,17.19,,47.59359,-54.27349
2018-05-30 22:30:00+00:00,18.0,22.0,15.49,19.6,,47.59359,-54.27349
2018-05-30 22:40:00+00:00,16.0,14.0,15.14,18.09,,47.59359,-54.27349
2018-05-30 22:50:00+00:00,12.0,9.0,15.86,19.52,,47.59359,-54.27349
2018-05-30 23:00:00+00:00,15.0,13.0,17.01,20.06,,47.59359,-54.27349
2018-05-30 23:10:00+00:00,14.0,16.0,15.53,18.7,,47.59359,-54.27349
2018-05-30 23:20:00+00:00,13.0,16.0,14.51,17.67,,47.59359,-54.27349
2018-05-30 23:30:00+00:00,14.0,10.0,15.89,19.78,,47.59359,-54.27349
2018-05-30 23:40:00+00:00,13.0,14.0,16.44,18.96,,47.59359,-54.27349
2018-05-30 23:50:00+00:00,14.0,12.0,15.78,17.81,,47.59359,-54.27349
