timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-08 00:04:00+00:00,220.0,6.67,222.0,8.28,12.97,47.59359,-54.27349
2021-08-08 00:14:01+00:00,203.0,7.16,207.0,7.96,12.65,47.59359,-54.27349
2021-08-08 00:24:01+00:00,212.0,5.7,212.0,6.29,12.65,47.59359,-54.27349
2021-08-08 00:34:01+00:00,214.0,8.54,217.0,9.47,12.65,47.59359,-54.27349
2021-08-08 00:44:01+00:00,216.0,10.16,216.0,11.17,12.65,47.59359,-54.27349
2021-08-08 00:54:01+00:00,216.0,9.8,219.0,11.06,12.65,47.59359,-54.27349
2021-08-08 01:04:01+00:00,214.0,11.05,217.0,12.38,12.65,47.59359,-54.27349
2021-08-08 01:14:01+00:00,221.0,8.41,226.0,9.65,12.65,47.59359,-54.27349
2021-08-08 01:24:01+00:00,215.0,10.44,214.0,12.31,12.65,47.59359,-54.27349
2021-08-08 01:34:01+00:00,214.0,10.08,206.0,12.64,12.65,47.59359,-54.27349
2021-08-08 01:44:01+00:00,214.0,8.21,218.0,9.34,12.65,47.59359,-54.27349
2021-08-08 01:54:01+00:00,217.0,9.74,218.0,11.18,12.65,47.59359,-54.27349
2021-08-08 02:04:01+00:00,214.0,8.93,216.0,10.05,12.65,47.59359,-54.27349
2021-08-08 02:14:01+00:00,216.0,8.51,218.0,9.52,12.65,47.59359,-54.27349
2021-08-08 02:24:01+00:00,212.0,7.78,214.0,8.93,12.65,47.59359,-54.27349
2021-08-08 02:34:01+00:00,218.0,6.44,226.0,7.59,12.65,47.59359,-54.27349
2021-08-08 02:44:01+00:00,212.0,5.57,212.0,6.3,12.65,47.59359,-54.27349
2021-08-08 02:54:01+00:00,209.0,5.78,207.0,6.37,12.65,47.59359,-54.27349
2021-08-08 03:04:01+00:00,208.0,5.48,202.0,6.2,12.65,47.59359,-54.27349
2021-08-08 03:14:01+00:00,214.0,6.44,213.0,7.52,12.65,47.59359,-54.27349
2021-08-08 03:24:01+00:00,214.0,5.29,218.0,6.09,12.65,47.59359,-54.27349
2021-08-08 03:34:01+00:00,214.0,5.95,217.0,7.05,12.65,47.59359,-54.27349
2021-08-08 03:44:01+00:00,211.0,6.51,214.0,7.32,12.65,47.59359,-54.27349
2021-08-08 03:54:01+00:00,205.0,7.95,212.0,9.2,12.65,47.59359,-54.27349
2021-08-08 04:04:01+00:00,209.0,7.91,213.0,8.74,12.65,47.59359,-54.27349
2021-08-08 04:14:00+00:00,208.0,7.65,216.0,8.4,12.57,47.59359,-54.27349
2021-08-08 04:24:00+00:00,215.0,8.68,217.0,9.78,12.57,47.59359,-54.27349
2021-08-08 04:34:00+00:00,212.0,8.54,215.0,9.71,12.57,47.59359,-54.27349
2021-08-08 04:44:00+00:00,220.0,6.74,222.0,7.74,12.57,47.59359,-54.27349
2021-08-08 04:54:00+00:00,208.0,7.32,207.0,8.38,12.57,47.59359,-54.27349
2021-08-08 05:04:00+00:00,215.0,8.32,219.0,9.17,12.57,47.59359,-54.27349
2021-08-08 05:14:01+00:00,218.0,7.54,219.0,8.46,12.57,47.59359,-54.27349
2021-08-08 05:24:01+00:00,217.0,7.38,209.0,10.15,12.57,47.59359,-54.27349
2021-08-08 05:34:01+00:00,214.0,7.11,213.0,8.19,12.57,47.59359,-54.27349
2021-08-08 05:44:01+00:00,212.0,7.45,217.0,9.15,12.57,47.59359,-54.27349
2021-08-08 05:54:01+00:00,214.0,8.17,214.0,9.45,12.57,47.59359,-54.27349
2021-08-08 06:04:01+00:00,213.0,8.11,209.0,9.07,12.57,47.59359,-54.27349
2021-08-08 06:14:00+00:00,222.0,6.09,228.0,7.05,12.57,47.59359,-54.27349
2021-08-08 06:24:00+00:00,225.0,6.49,229.0,7.26,12.57,47.59359,-54.27349
2021-08-08 06:34:00+00:00,223.0,5.58,225.0,6.39,12.57,47.59359,-54.27349
2021-08-08 06:44:00+00:00,220.0,5.54,221.0,6.21,12.57,47.59359,-54.27349
2021-08-08 06:54:00+00:00,207.0,8.02,207.0,8.8,12.57,47.59359,-54.27349
2021-08-08 07:04:00+00:00,208.0,9.34,206.0,10.41,12.57,47.59359,-54.27349
2021-08-08 07:14:01+00:00,202.0,8.15,204.0,8.85,12.57,47.59359,-54.27349
2021-08-08 07:24:01+00:00,210.0,8.57,212.0,9.6,12.57,47.59359,-54.27349
2021-08-08 07:34:01+00:00,209.0,8.59,212.0,9.29,12.57,47.59359,-54.27349
2021-08-08 07:44:01+00:00,214.0,9.26,213.0,10.61,12.57,47.59359,-54.27349
2021-08-08 07:54:01+00:00,220.0,10.27,219.0,11.73,12.57,47.59359,-54.27349
2021-08-08 08:04:01+00:00,212.0,8.21,211.0,9.16,12.57,47.59359,-54.27349
2021-08-08 08:14:01+00:00,207.0,7.48,208.0,8.15,12.49,47.59359,-54.27349
2021-08-08 08:24:01+00:00,214.0,6.64,214.0,7.3,12.49,47.59359,-54.27349
2021-08-08 08:34:01+00:00,220.0,7.21,218.0,8.05,12.49,47.59359,-54.27349
2021-08-08 08:44:01+00:00,222.0,7.03,223.0,8.39,12.49,47.59359,-54.27349
2021-08-08 08:54:01+00:00,223.0,6.57,227.0,7.22,12.49,47.59359,-54.27349
2021-08-08 09:04:01+00:00,210.0,7.26,218.0,8.18,12.49,47.59359,-54.27349
2021-08-08 09:14:00+00:00,217.0,6.42,215.0,7.12,12.49,47.59359,-54.27349
2021-08-08 09:24:00+00:00,218.0,5.82,225.0,7.03,12.49,47.59359,-54.27349
2021-08-08 09:34:00+00:00,210.0,7.4,208.0,7.98,12.49,47.59359,-54.27349
2021-08-08 09:44:00+00:00,207.0,7.98,206.0,8.73,12.49,47.59359,-54.27349
2021-08-08 09:54:00+00:00,211.0,7.47,218.0,8.52,12.49,47.59359,-54.27349
2021-08-08 10:04:00+00:00,210.0,8.0,214.0,9.33,12.49,47.59359,-54.27349
2021-08-08 10:14:01+00:00,212.0,8.2,214.0,9.39,13.05,47.59359,-54.27349
2021-08-08 10:24:01+00:00,216.0,6.87,214.0,7.84,13.05,47.59359,-54.27349
2021-08-08 10:34:01+00:00,209.0,6.86,210.0,7.75,13.05,47.59359,-54.27349
2021-08-08 10:44:01+00:00,205.0,8.6,205.0,9.27,13.05,47.59359,-54.27349
2021-08-08 10:54:01+00:00,203.0,7.61,207.0,8.58,13.05,47.59359,-54.27349
2021-08-08 11:04:01+00:00,208.0,8.68,209.0,9.42,13.05,47.59359,-54.27349
2021-08-08 11:14:00+00:00,206.0,8.54,204.0,9.39,13.6,47.59359,-54.27349
2021-08-08 11:24:00+00:00,209.0,8.31,215.0,9.29,13.6,47.59359,-54.27349
2021-08-08 11:34:00+00:00,208.0,8.21,208.0,9.18,13.6,47.59359,-54.27349
2021-08-08 11:44:00+00:00,206.0,7.9,205.0,9.26,13.6,47.59359,-54.27349
2021-08-08 11:54:00+00:00,205.0,8.39,205.0,9.41,13.6,47.59359,-54.27349
2021-08-08 12:04:00+00:00,212.0,7.99,216.0,9.12,13.6,47.59359,-54.27349
2021-08-08 12:14:01+00:00,217.0,7.04,217.0,7.91,13.84,47.59359,-54.27349
2021-08-08 12:24:01+00:00,209.0,7.33,210.0,8.04,13.84,47.59359,-54.27349
2021-08-08 12:34:01+00:00,211.0,7.34,210.0,8.08,13.84,47.59359,-54.27349
2021-08-08 12:44:01+00:00,227.0,6.39,229.0,6.89,13.84,47.59359,-54.27349
2021-08-08 12:54:01+00:00,218.0,6.28,218.0,7.14,13.84,47.59359,-54.27349
2021-08-08 13:04:01+00:00,212.0,7.21,208.0,7.74,13.84,47.59359,-54.27349
2021-08-08 13:14:01+00:00,220.0,8.0,224.0,8.49,13.76,47.59359,-54.27349
2021-08-08 13:24:01+00:00,206.0,7.11,206.0,7.77,13.76,47.59359,-54.27349
2021-08-08 13:34:01+00:00,201.0,5.89,206.0,7.02,13.76,47.59359,-54.27349
2021-08-08 13:44:01+00:00,198.0,6.05,200.0,7.01,13.76,47.59359,-54.27349
2021-08-08 13:54:01+00:00,192.0,5.42,195.0,6.07,13.76,47.59359,-54.27349
2021-08-08 14:04:01+00:00,207.0,5.69,214.0,6.97,13.76,47.59359,-54.27349
2021-08-08 14:14:01+00:00,192.0,6.17,190.0,6.94,14.08,47.59359,-54.27349
2021-08-08 14:24:01+00:00,193.0,6.62,190.0,7.3,14.08,47.59359,-54.27349
2021-08-08 14:34:01+00:00,196.0,5.24,196.0,6.19,14.08,47.59359,-54.27349
2021-08-08 14:44:01+00:00,207.0,6.93,214.0,7.96,14.08,47.59359,-54.27349
2021-08-08 14:54:01+00:00,200.0,7.78,198.0,8.66,14.08,47.59359,-54.27349
2021-08-08 15:04:01+00:00,203.0,7.75,204.0,8.23,14.08,47.59359,-54.27349
2021-08-08 15:14:01+00:00,199.0,6.84,199.0,7.5,13.84,47.59359,-54.27349
2021-08-08 15:24:01+00:00,201.0,7.45,204.0,8.32,13.84,47.59359,-54.27349
2021-08-08 15:34:01+00:00,205.0,7.01,204.0,7.88,13.84,47.59359,-54.27349
2021-08-08 15:44:01+00:00,207.0,6.46,208.0,7.08,13.84,47.59359,-54.27349
2021-08-08 15:54:01+00:00,208.0,6.42,208.0,7.12,13.84,47.59359,-54.27349
2021-08-08 16:04:01+00:00,205.0,6.1,208.0,6.6,13.84,47.59359,-54.27349
2021-08-08 16:14:01+00:00,206.0,5.72,209.0,6.19,13.76,47.59359,-54.27349
2021-08-08 16:24:01+00:00,206.0,5.49,205.0,6.57,13.76,47.59359,-54.27349
2021-08-08 16:34:01+00:00,205.0,6.07,208.0,6.77,13.76,47.59359,-54.27349
2021-08-08 16:44:01+00:00,208.0,5.62,208.0,6.35,13.76,47.59359,-54.27349
2021-08-08 16:54:01+00:00,211.0,6.38,207.0,7.15,13.76,47.59359,-54.27349
2021-08-08 17:04:01+00:00,213.0,6.27,215.0,6.75,13.76,47.59359,-54.27349
2021-08-08 17:14:01+00:00,225.0,6.66,224.0,7.32,13.84,47.59359,-54.27349
2021-08-08 17:24:01+00:00,223.0,5.75,226.0,6.76,13.84,47.59359,-54.27349
2021-08-08 17:34:01+00:00,228.0,5.76,226.0,6.38,13.84,47.59359,-54.27349
2021-08-08 17:44:01+00:00,219.0,5.35,223.0,6.51,13.84,47.59359,-54.27349
2021-08-08 17:54:01+00:00,210.0,6.34,210.0,6.85,13.84,47.59359,-54.27349
2021-08-08 18:04:01+00:00,205.0,6.41,204.0,7.23,13.84,47.59359,-54.27349
2021-08-08 18:14:01+00:00,194.0,6.91,193.0,7.53,14.16,47.59359,-54.27349
2021-08-08 18:24:01+00:00,190.0,5.96,190.0,6.57,14.16,47.59359,-54.27349
2021-08-08 18:34:01+00:00,196.0,6.23,196.0,7.17,14.16,47.59359,-54.27349
2021-08-08 18:44:01+00:00,202.0,6.83,203.0,7.52,14.16,47.59359,-54.27349
2021-08-08 18:54:01+00:00,197.0,6.69,198.0,7.42,14.16,47.59359,-54.27349
2021-08-08 19:04:01+00:00,198.0,7.41,199.0,8.11,14.16,47.59359,-54.27349
2021-08-08 19:14:01+00:00,190.0,6.65,192.0,7.26,13.92,47.59359,-54.27349
2021-08-08 19:24:01+00:00,193.0,6.48,192.0,7.07,13.92,47.59359,-54.27349
2021-08-08 19:34:01+00:00,196.0,6.41,195.0,7.11,13.92,47.59359,-54.27349
2021-08-08 19:44:01+00:00,203.0,7.2,204.0,8.06,13.92,47.59359,-54.27349
2021-08-08 19:54:01+00:00,202.0,6.09,203.0,6.75,13.92,47.59359,-54.27349
2021-08-08 20:04:01+00:00,7.0,4.89,353.0,7.13,13.92,47.59359,-54.27349
2021-08-08 20:14:01+00:00,55.0,3.83,57.0,4.52,13.44,47.59359,-54.27349
2021-08-08 20:24:01+00:00,97.0,4.4,95.0,8.21,13.44,47.59359,-54.27349
2021-08-08 20:34:01+00:00,77.0,4.15,91.0,5.97,13.44,47.59359,-54.27349
2021-08-08 20:44:01+00:00,79.0,4.27,77.0,6.4,13.44,47.59359,-54.27349
2021-08-08 20:54:01+00:00,63.0,8.41,49.0,10.61,13.44,47.59359,-54.27349
2021-08-08 21:04:01+00:00,48.0,9.87,48.0,10.67,13.44,47.59359,-54.27349
2021-08-08 21:14:01+00:00,40.0,10.83,45.0,12.09,12.97,47.59359,-54.27349
2021-08-08 21:24:01+00:00,44.0,10.5,47.0,11.58,12.97,47.59359,-54.27349
2021-08-08 21:34:01+00:00,54.0,10.49,54.0,11.65,12.97,47.59359,-54.27349
2021-08-08 21:44:01+00:00,40.0,11.53,38.0,12.64,12.97,47.59359,-54.27349
2021-08-08 21:54:01+00:00,40.0,11.57,45.0,12.56,12.97,47.59359,-54.27349
2021-08-08 22:04:01+00:00,44.0,11.12,43.0,12.37,12.97,47.59359,-54.27349
2021-08-08 22:14:01+00:00,58.0,11.14,59.0,12.32,12.65,47.59359,-54.27349
2021-08-08 22:24:01+00:00,57.0,10.92,58.0,12.01,12.65,47.59359,-54.27349
2021-08-08 22:34:01+00:00,50.0,11.42,51.0,12.78,12.65,47.59359,-54.27349
2021-08-08 22:44:01+00:00,51.0,12.12,58.0,15.15,12.65,47.59359,-54.27349
2021-08-08 22:54:01+00:00,54.0,11.66,52.0,13.05,12.65,47.59359,-54.27349
2021-08-08 23:04:01+00:00,43.0,12.69,45.0,14.39,12.65,47.59359,-54.27349
2021-08-08 23:14:01+00:00,47.0,12.11,47.0,13.86,12.65,47.59359,-54.27349
2021-08-08 23:24:01+00:00,50.0,12.32,50.0,13.89,12.65,47.59359,-54.27349
2021-08-08 23:34:01+00:00,47.0,11.27,42.0,13.13,12.65,47.59359,-54.27349
2021-08-08 23:44:01+00:00,56.0,11.23,60.0,12.89,12.65,47.59359,-54.27349
2021-08-08 23:54:01+00:00,50.0,10.72,46.0,12.19,12.65,47.59359,-54.27349
