timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-07 00:09:01+00:00,256.4914,8.3,12.65,47.84626,-54.09684
2020-11-07 00:19:01+00:00,257.9114,8.3,12.65,47.84626,-54.09684
2020-11-07 00:29:01+00:00,261.6397,8.33,12.65,47.84626,-54.09684
2020-11-07 00:39:01+00:00,266.1848,8.36,12.65,47.84626,-54.09684
2020-11-07 00:49:01+00:00,269.2881,8.38,12.65,47.84626,-54.09684
2020-11-07 00:59:01+00:00,270.1898,8.37,12.65,47.84626,-54.09684
2020-11-07 01:09:01+00:00,275.1447,8.35,12.65,47.84626,-54.09684
2020-11-07 01:19:01+00:00,279.2563,8.38,12.65,47.84626,-54.09684
2020-11-07 01:29:01+00:00,282.1547,8.32,12.65,47.84626,-54.09684
2020-11-07 01:39:01+00:00,286.6414,8.3,12.65,47.84626,-54.09684
2020-11-07 01:49:01+00:00,296.4197,8.35,12.65,47.84626,-54.09684
2020-11-07 01:59:01+00:00,301.4446,8.39,12.65,47.84626,-54.09684
2020-11-07 02:09:01+00:00,302.5947,8.4,12.65,47.84626,-54.09684
2020-11-07 02:19:01+00:00,306.0163,8.4,12.57,47.84626,-54.09684
2020-11-07 02:29:01+00:00,313.5496,8.4,12.57,47.84626,-54.09684
2020-11-07 02:39:01+00:00,312.9947,8.4,12.57,47.84626,-54.09684
2020-11-07 02:49:01+00:00,308.96299999999997,8.4,12.57,47.84626,-54.09684
2020-11-07 02:59:01+00:00,314.5431,8.38,12.57,47.84626,-54.09684
2020-11-07 03:09:01+00:00,321.7881,8.4,12.57,47.84626,-54.09684
2020-11-07 03:19:01+00:00,318.823,8.4,12.57,47.84626,-54.09684
2020-11-07 03:29:01+00:00,318.548,8.4,12.57,47.84626,-54.09684
2020-11-07 03:39:01+00:00,324.0179,8.4,12.57,47.84626,-54.09684
2020-11-07 03:49:01+00:00,325.5812,8.4,12.57,47.84626,-54.09684
2020-11-07 03:59:01+00:00,322.8547,8.4,12.57,47.84626,-54.09684
2020-11-07 04:09:01+00:00,324.4597,8.4,12.57,47.84626,-54.09684
2020-11-07 04:19:01+00:00,327.2679,8.4,12.57,47.84626,-54.09684
2020-11-07 04:29:01+00:00,323.0779,8.4,12.57,47.84626,-54.09684
2020-11-07 04:39:01+00:00,322.0346,8.4,12.57,47.84626,-54.09684
2020-11-07 04:49:01+00:00,326.223,8.4,12.57,47.84626,-54.09684
2020-11-07 04:59:01+00:00,325.2513,8.4,12.57,47.84626,-54.09684
2020-11-07 05:09:01+00:00,322.8297,8.4,12.57,47.84626,-54.09684
2020-11-07 05:19:01+00:00,323.0496,8.4,12.57,47.84626,-54.09684
2020-11-07 05:29:01+00:00,322.558,8.4,12.57,47.84626,-54.09684
2020-11-07 05:39:01+00:00,317.348,8.4,12.57,47.84626,-54.09684
2020-11-07 05:49:01+00:00,311.5264,8.4,12.57,47.84626,-54.09684
2020-11-07 05:59:01+00:00,309.0046,8.4,12.57,47.84626,-54.09684
2020-11-07 06:09:01+00:00,301.3563,8.4,12.57,47.84626,-54.09684
2020-11-07 06:19:01+00:00,293.7347,8.4,12.57,47.84626,-54.09684
2020-11-07 06:29:01+00:00,289.7247,8.4,12.57,47.84626,-54.09684
2020-11-07 06:39:01+00:00,286.7647,8.4,12.57,47.84626,-54.09684
2020-11-07 06:49:01+00:00,279.7031,8.4,12.57,47.84626,-54.09684
2020-11-07 06:59:01+00:00,273.713,8.4,12.57,47.84626,-54.09684
2020-11-07 07:09:01+00:00,271.5681,8.4,12.57,47.84626,-54.09684
2020-11-07 07:19:01+00:00,265.1748,8.4,12.57,47.84626,-54.09684
2020-11-07 07:29:01+00:00,256.6414,8.4,12.57,47.84626,-54.09684
2020-11-07 07:39:01+00:00,253.0314,8.4,12.57,47.84626,-54.09684
2020-11-07 07:49:01+00:00,251.4164,8.35,12.57,47.84626,-54.09684
2020-11-07 07:59:01+00:00,245.2331,8.31,12.57,47.84626,-54.09684
2020-11-07 08:09:01+00:00,239.1981,8.3,12.57,47.84626,-54.09684
2020-11-07 08:19:01+00:00,241.5181,8.3,12.57,47.84626,-54.09684
2020-11-07 08:29:01+00:00,241.7065,8.3,12.57,47.84626,-54.09684
2020-11-07 08:39:01+00:00,238.2381,8.3,12.57,47.84626,-54.09684
2020-11-07 08:49:01+00:00,236.5964,8.28,12.57,47.84626,-54.09684
2020-11-07 08:59:01+00:00,241.6381,8.26,12.57,47.84626,-54.09684
2020-11-07 09:09:01+00:00,242.9514,8.27,12.57,47.84626,-54.09684
2020-11-07 09:19:01+00:00,239.8631,8.26,12.57,47.84626,-54.09684
2020-11-07 09:29:01+00:00,238.1264,8.24,12.57,47.84626,-54.09684
2020-11-07 09:39:01+00:00,244.6447,8.24,12.57,47.84626,-54.09684
2020-11-07 09:49:01+00:00,248.2647,8.26,12.57,47.84626,-54.09684
2020-11-07 09:59:01+00:00,248.3414,8.26,12.57,47.84626,-54.09684
2020-11-07 10:09:01+00:00,250.3798,8.26,12.57,47.84626,-54.09684
2020-11-07 10:19:01+00:00,257.7114,8.26,12.57,47.84626,-54.09684
2020-11-07 10:29:01+00:00,259.7281,8.26,12.57,47.84626,-54.09684
2020-11-07 10:39:01+00:00,261.3931,8.27,12.57,47.84626,-54.09684
2020-11-07 10:49:01+00:00,264.5631,8.28,12.57,47.84626,-54.09684
2020-11-07 10:59:01+00:00,271.6714,8.26,12.57,47.84626,-54.09684
2020-11-07 11:09:01+00:00,275.5464,8.25,12.57,47.84626,-54.09684
2020-11-07 11:19:01+00:00,277.1597,8.25,12.57,47.84626,-54.09684
2020-11-07 11:29:01+00:00,277.0047,8.25,12.57,47.84626,-54.09684
2020-11-07 11:39:01+00:00,281.4514,8.23,12.57,47.84626,-54.09684
2020-11-07 11:49:01+00:00,282.4181,8.22,12.57,47.84626,-54.09684
2020-11-07 11:59:01+00:00,280.6547,8.25,12.57,47.84626,-54.09684
2020-11-07 12:09:01+00:00,283.5181,8.22,12.57,47.84626,-54.09684
2020-11-07 12:19:01+00:00,292.4664,8.23,12.57,47.84626,-54.09684
2020-11-07 12:29:01+00:00,291.658,8.23,12.57,47.84626,-54.09684
2020-11-07 12:39:01+00:00,291.2247,8.21,12.57,47.84626,-54.09684
2020-11-07 12:49:01+00:00,298.2447,8.23,12.57,47.84626,-54.09684
2020-11-07 12:59:01+00:00,306.8464,8.25,12.57,47.84626,-54.09684
2020-11-07 13:09:01+00:00,307.6097,8.25,12.57,47.84626,-54.09684
2020-11-07 13:19:01+00:00,309.5764,8.25,12.57,47.84626,-54.09684
2020-11-07 13:29:01+00:00,318.2546,8.26,12.57,47.84626,-54.09684
2020-11-07 13:39:01+00:00,322.5696,8.28,12.57,47.84626,-54.09684
2020-11-07 13:49:01+00:00,325.043,8.28,12.57,47.84626,-54.09684
2020-11-07 13:59:01+00:00,329.0013,8.29,12.57,47.84626,-54.09684
2020-11-07 14:09:01+00:00,334.398,8.3,12.57,47.84626,-54.09684
2020-11-07 14:19:01+00:00,337.3613,8.3,12.57,47.84626,-54.09684
2020-11-07 14:29:01+00:00,339.6346,8.3,12.57,47.84626,-54.09684
2020-11-07 14:39:01+00:00,344.9213,8.34,12.57,47.84626,-54.09684
2020-11-07 14:49:01+00:00,347.6263,8.36,12.57,47.84626,-54.09684
2020-11-07 14:59:01+00:00,348.7679,8.37,12.57,47.84626,-54.09684
2020-11-07 15:09:01+00:00,350.56300000000016,8.38,12.57,47.84626,-54.09684
2020-11-07 15:19:01+00:00,351.218,8.39,12.57,47.84626,-54.09684
2020-11-07 15:29:01+00:00,350.6429,8.4,12.57,47.84626,-54.09684
2020-11-07 15:39:01+00:00,351.4196,8.4,12.57,47.84626,-54.09684
2020-11-07 15:49:01+00:00,350.8447,8.4,12.57,47.84626,-54.09684
2020-11-07 15:59:01+00:00,352.0829,8.4,12.57,47.84626,-54.09684
2020-11-07 16:09:01+00:00,349.7346,8.4,12.57,47.84626,-54.09684
2020-11-07 16:19:01+00:00,,,0.0,47.84626,-54.09684
2020-11-07 16:29:01+00:00,,,0.0,47.84626,-54.09684
2020-11-07 16:39:01+00:00,,,0.0,47.84626,-54.09684
2020-11-07 16:49:01+00:00,,,0.0,47.84626,-54.09684
2020-11-07 16:59:01+00:00,,,0.0,47.84626,-54.09684
2020-11-07 17:09:01+00:00,,,0.0,47.84626,-54.09684
2020-11-07 17:19:01+00:00,330.8396,8.43,13.21,47.84626,-54.09684
2020-11-07 17:29:01+00:00,326.6363,8.46,13.21,47.84626,-54.09684
2020-11-07 17:39:01+00:00,322.608,8.46,13.21,47.84626,-54.09684
2020-11-07 17:49:01+00:00,317.848,8.46,13.21,47.84626,-54.09684
2020-11-07 17:59:01+00:00,314.7496,8.46,13.21,47.84626,-54.09684
2020-11-07 18:09:01+00:00,310.2097,8.47,13.21,47.84626,-54.09684
2020-11-07 18:19:01+00:00,306.798,8.48,13.13,47.84626,-54.09684
2020-11-07 18:29:01+00:00,301.613,8.49,13.13,47.84626,-54.09684
2020-11-07 18:39:01+00:00,295.7947,8.5,13.13,47.84626,-54.09684
2020-11-07 18:49:01+00:00,286.5397,8.5,13.13,47.84626,-54.09684
2020-11-07 18:59:01+00:00,279.8063,8.5,13.13,47.84626,-54.09684
2020-11-07 19:09:01+00:00,273.8464,8.49,13.13,47.84626,-54.09684
2020-11-07 19:19:01+00:00,271.0965,8.49,12.97,47.84626,-54.09684
2020-11-07 19:29:01+00:00,268.1964,8.5,12.97,47.84626,-54.09684
2020-11-07 19:39:01+00:00,262.1614,8.5,12.97,47.84626,-54.09684
2020-11-07 19:49:01+00:00,251.9564,8.5,12.97,47.84626,-54.09684
2020-11-07 19:59:01+00:00,249.9481,8.49,12.97,47.84626,-54.09684
2020-11-07 20:09:01+00:00,248.0581,8.49,12.97,47.84626,-54.09684
2020-11-07 20:19:01+00:00,241.1381,8.46,12.89,47.84626,-54.09684
2020-11-07 20:29:01+00:00,233.7181,8.46,12.89,47.84626,-54.09684
2020-11-07 20:39:01+00:00,231.7698,8.47,12.89,47.84626,-54.09684
2020-11-07 20:49:01+00:00,231.1747,8.47,12.89,47.84626,-54.09684
2020-11-07 20:59:01+00:00,226.9831,8.47,12.89,47.84626,-54.09684
2020-11-07 21:09:01+00:00,225.5214,8.3,12.89,47.84626,-54.09684
2020-11-07 21:19:01+00:00,227.7531,8.3,12.81,47.84626,-54.09684
2020-11-07 21:29:01+00:00,227.5464,8.38,12.81,47.84626,-54.09684
2020-11-07 21:39:01+00:00,223.8648,8.39,12.81,47.84626,-54.09684
2020-11-07 21:49:01+00:00,225.9581,8.4,12.81,47.84626,-54.09684
2020-11-07 21:59:01+00:00,228.5164,8.3,12.81,47.84626,-54.09684
2020-11-07 22:09:01+00:00,224.8931,8.3,12.81,47.84626,-54.09684
2020-11-07 22:19:01+00:00,221.4881,8.3,12.81,47.84626,-54.09684
2020-11-07 22:29:01+00:00,227.0147,8.26,12.81,47.84626,-54.09684
2020-11-07 22:39:01+00:00,233.0131,8.2,12.81,47.84626,-54.09684
2020-11-07 22:49:01+00:00,232.1748,8.2,12.81,47.84626,-54.09684
2020-11-07 22:59:01+00:00,230.9214,8.2,12.81,47.84626,-54.09684
2020-11-07 23:09:01+00:00,234.7997,8.2,12.81,47.84626,-54.09684
2020-11-07 23:19:01+00:00,236.9965,8.2,12.81,47.84626,-54.09684
2020-11-07 23:29:01+00:00,235.3831,8.2,12.81,47.84626,-54.09684
2020-11-07 23:39:01+00:00,236.4431,8.2,12.81,47.84626,-54.09684
2020-11-07 23:49:01+00:00,240.4014,8.2,12.81,47.84626,-54.09684
2020-11-07 23:59:01+00:00,242.8381,8.18,12.81,47.84626,-54.09684
