timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-31 00:04:00+00:00,27.0,5.08,29.0,6.06,12.49,47.59359,-54.27349
2021-12-31 00:14:00+00:00,31.0,6.1,30.0,7.61,12.49,47.59359,-54.27349
2021-12-31 00:24:00+00:00,30.0,5.42,29.0,6.17,12.49,47.59359,-54.27349
2021-12-31 00:34:00+00:00,20.0,6.91,24.0,8.46,12.49,47.59359,-54.27349
2021-12-31 00:44:00+00:00,25.0,5.75,27.0,6.82,12.49,47.59359,-54.27349
2021-12-31 00:54:00+00:00,24.0,5.77,26.0,6.29,12.49,47.59359,-54.27349
2021-12-31 01:04:00+00:00,25.0,5.9,24.0,6.56,12.49,47.59359,-54.27349
2021-12-31 01:14:00+00:00,9.0,5.08,357.0,6.14,12.41,47.59359,-54.27349
2021-12-31 01:24:00+00:00,17.0,5.15,21.0,6.61,12.41,47.59359,-54.27349
2021-12-31 01:34:00+00:00,8.0,5.09,2.0,6.63,12.41,47.59359,-54.27349
2021-12-31 01:44:00+00:00,5.0,4.58,21.0,6.06,12.41,47.59359,-54.27349
2021-12-31 01:54:00+00:00,8.0,5.69,3.0,7.13,12.41,47.59359,-54.27349
2021-12-31 02:04:00+00:00,19.0,5.7,19.0,6.61,12.41,47.59359,-54.27349
2021-12-31 02:14:00+00:00,2.0,5.67,5.0,6.5,12.41,47.59359,-54.27349
2021-12-31 02:24:00+00:00,26.0,4.57,24.0,5.77,12.41,47.59359,-54.27349
2021-12-31 02:34:00+00:00,5.0,4.57,5.0,6.26,12.41,47.59359,-54.27349
2021-12-31 02:44:00+00:00,6.0,3.37,7.0,4.7,12.41,47.59359,-54.27349
2021-12-31 02:54:00+00:00,8.0,4.81,2.0,5.85,12.41,47.59359,-54.27349
2021-12-31 03:04:00+00:00,1.0,5.16,7.0,6.52,12.41,47.59359,-54.27349
2021-12-31 03:14:01+00:00,2.0,3.43,7.0,4.06,12.33,47.59359,-54.27349
2021-12-31 03:24:01+00:00,14.0,3.83,13.0,4.9,12.33,47.59359,-54.27349
2021-12-31 03:34:01+00:00,7.0,4.26,8.0,5.14,12.33,47.59359,-54.27349
2021-12-31 03:44:01+00:00,33.0,2.7,51.0,3.81,12.33,47.59359,-54.27349
2021-12-31 03:54:01+00:00,22.0,4.66,24.0,6.01,12.33,47.59359,-54.27349
2021-12-31 04:04:01+00:00,44.0,1.64,29.0,2.41,12.33,47.59359,-54.27349
2021-12-31 04:14:00+00:00,359.0,4.56,356.0,5.58,12.33,47.59359,-54.27349
2021-12-31 04:24:00+00:00,16.0,3.42,17.0,4.34,12.33,47.59359,-54.27349
2021-12-31 04:34:00+00:00,0.0,3.18,358.0,3.99,12.33,47.59359,-54.27349
2021-12-31 04:44:00+00:00,341.0,5.31,344.0,6.24,12.33,47.59359,-54.27349
2021-12-31 04:54:00+00:00,347.0,4.82,349.0,5.68,12.33,47.59359,-54.27349
2021-12-31 05:04:00+00:00,321.0,5.32,313.0,6.62,12.33,47.59359,-54.27349
2021-12-31 05:14:00+00:00,315.0,4.21,313.0,4.84,12.33,47.59359,-54.27349
2021-12-31 05:24:00+00:00,324.0,4.95,322.0,6.58,12.33,47.59359,-54.27349
2021-12-31 05:34:00+00:00,321.0,4.41,331.0,5.63,12.33,47.59359,-54.27349
2021-12-31 05:44:00+00:00,326.0,4.5,327.0,5.94,12.33,47.59359,-54.27349
2021-12-31 05:54:00+00:00,311.0,3.59,304.0,4.49,12.33,47.59359,-54.27349
2021-12-31 06:04:00+00:00,314.0,4.28,302.0,5.64,12.33,47.59359,-54.27349
2021-12-31 06:14:00+00:00,317.0,4.61,304.0,6.24,12.33,47.59359,-54.27349
2021-12-31 06:24:00+00:00,343.0,1.53,310.0,2.75,12.33,47.59359,-54.27349
2021-12-31 06:34:00+00:00,327.0,4.99,329.0,6.06,12.33,47.59359,-54.27349
2021-12-31 06:44:00+00:00,313.0,5.85,302.0,7.74,12.33,47.59359,-54.27349
2021-12-31 06:54:00+00:00,305.0,5.76,302.0,7.2,12.33,47.59359,-54.27349
2021-12-31 07:04:00+00:00,306.0,4.71,307.0,6.08,12.33,47.59359,-54.27349
2021-12-31 07:14:00+00:00,297.0,4.33,298.0,5.03,12.33,47.59359,-54.27349
2021-12-31 07:24:00+00:00,313.0,6.26,308.0,7.97,12.33,47.59359,-54.27349
2021-12-31 07:34:00+00:00,336.0,3.1,302.0,6.44,12.33,47.59359,-54.27349
2021-12-31 07:44:00+00:00,295.0,5.58,296.0,6.67,12.33,47.59359,-54.27349
2021-12-31 07:54:00+00:00,341.0,4.71,317.0,7.54,12.33,47.59359,-54.27349
2021-12-31 08:04:00+00:00,1.0,4.42,0.0,5.4,12.33,47.59359,-54.27349
2021-12-31 08:14:00+00:00,305.0,5.78,307.0,7.56,12.33,47.59359,-54.27349
2021-12-31 08:24:00+00:00,4.0,4.36,358.0,5.22,12.33,47.59359,-54.27349
2021-12-31 08:34:00+00:00,309.0,5.36,304.0,7.33,12.33,47.59359,-54.27349
2021-12-31 08:44:00+00:00,319.0,3.51,297.0,6.19,12.33,47.59359,-54.27349
2021-12-31 08:54:00+00:00,315.0,5.14,307.0,7.48,12.33,47.59359,-54.27349
2021-12-31 09:04:00+00:00,300.0,5.05,295.0,6.69,12.33,47.59359,-54.27349
2021-12-31 09:14:01+00:00,319.0,5.34,305.0,7.18,12.25,47.59359,-54.27349
2021-12-31 09:24:01+00:00,301.0,5.13,297.0,6.72,12.25,47.59359,-54.27349
2021-12-31 09:34:01+00:00,316.0,6.79,314.0,8.2,12.25,47.59359,-54.27349
2021-12-31 09:44:01+00:00,339.0,2.51,289.0,4.89,12.25,47.59359,-54.27349
2021-12-31 09:54:01+00:00,311.0,6.34,307.0,7.8,12.25,47.59359,-54.27349
2021-12-31 10:04:01+00:00,5.0,3.97,5.0,5.32,12.25,47.59359,-54.27349
2021-12-31 10:14:00+00:00,338.0,6.77,324.0,8.58,12.25,47.59359,-54.27349
2021-12-31 10:24:00+00:00,42.0,4.94,56.0,6.49,12.25,47.59359,-54.27349
2021-12-31 10:34:00+00:00,6.0,5.45,3.0,6.45,12.25,47.59359,-54.27349
2021-12-31 10:44:00+00:00,29.0,5.8,29.0,7.03,12.25,47.59359,-54.27349
2021-12-31 10:54:00+00:00,3.0,4.55,4.0,6.01,12.25,47.59359,-54.27349
2021-12-31 11:04:00+00:00,342.0,4.42,319.0,6.22,12.25,47.59359,-54.27349
2021-12-31 11:14:00+00:00,32.0,5.11,44.0,6.46,12.25,47.59359,-54.27349
2021-12-31 11:24:00+00:00,8.0,5.88,11.0,7.08,12.25,47.59359,-54.27349
2021-12-31 11:34:00+00:00,44.0,4.53,44.0,5.34,12.25,47.59359,-54.27349
2021-12-31 11:44:00+00:00,39.0,5.1,54.0,6.12,12.25,47.59359,-54.27349
2021-12-31 11:54:00+00:00,13.0,4.64,18.0,6.12,12.25,47.59359,-54.27349
2021-12-31 12:04:00+00:00,1.0,3.37,359.0,4.13,12.25,47.59359,-54.27349
2021-12-31 12:14:01+00:00,33.0,4.52,43.0,5.46,12.25,47.59359,-54.27349
2021-12-31 12:24:01+00:00,10.0,2.36,2.0,3.18,12.25,47.59359,-54.27349
2021-12-31 12:34:01+00:00,25.0,5.34,41.0,6.59,12.25,47.59359,-54.27349
2021-12-31 12:44:01+00:00,344.0,4.42,323.0,6.15,12.25,47.59359,-54.27349
2021-12-31 12:54:01+00:00,356.0,4.14,355.0,4.99,12.25,47.59359,-54.27349
2021-12-31 13:04:01+00:00,357.0,4.97,1.0,6.56,12.25,47.59359,-54.27349
2021-12-31 13:14:01+00:00,15.0,4.52,35.0,6.43,12.57,47.59359,-54.27349
2021-12-31 13:24:01+00:00,355.0,3.06,331.0,4.12,12.57,47.59359,-54.27349
2021-12-31 13:34:01+00:00,357.0,4.04,4.0,4.92,12.57,47.59359,-54.27349
2021-12-31 13:44:01+00:00,359.0,4.11,347.0,4.72,12.57,47.59359,-54.27349
2021-12-31 13:54:01+00:00,3.0,4.3,45.0,5.81,12.57,47.59359,-54.27349
2021-12-31 14:04:01+00:00,359.0,3.84,357.0,5.03,12.57,47.59359,-54.27349
2021-12-31 15:14:01+00:00,305.0,2.63,281.0,6.16,13.6,47.59359,-54.27349
2021-12-31 15:24:01+00:00,349.0,0.26,343.0,0.96,13.6,47.59359,-54.27349
2021-12-31 15:34:01+00:00,290.0,3.85,290.0,5.44,13.6,47.59359,-54.27349
2021-12-31 15:44:01+00:00,298.0,5.39,302.0,6.68,13.6,47.59359,-54.27349
2021-12-31 15:54:01+00:00,310.0,5.44,304.0,6.99,13.6,47.59359,-54.27349
2021-12-31 16:04:01+00:00,285.0,5.28,282.0,6.42,13.6,47.59359,-54.27349
2021-12-31 16:14:00+00:00,342.0,1.33,349.0,1.71,13.76,47.59359,-54.27349
2021-12-31 16:24:00+00:00,5.0,3.08,356.0,3.73,13.76,47.59359,-54.27349
2021-12-31 16:34:00+00:00,346.0,3.83,312.0,6.38,13.76,47.59359,-54.27349
2021-12-31 16:44:00+00:00,325.0,3.48,300.0,5.73,13.76,47.59359,-54.27349
2021-12-31 16:54:00+00:00,0.0,1.96,1.0,2.97,13.76,47.59359,-54.27349
2021-12-31 17:04:00+00:00,302.0,4.23,300.0,7.07,13.76,47.59359,-54.27349
2021-12-31 17:14:01+00:00,319.0,2.42,295.0,5.32,13.76,47.59359,-54.27349
2021-12-31 17:24:01+00:00,308.0,4.44,294.0,6.66,13.76,47.59359,-54.27349
2021-12-31 17:34:01+00:00,291.0,5.27,300.0,6.54,13.76,47.59359,-54.27349
2021-12-31 17:44:01+00:00,292.0,4.86,288.0,6.21,13.76,47.59359,-54.27349
2021-12-31 17:54:01+00:00,310.0,4.59,299.0,6.2,13.76,47.59359,-54.27349
2021-12-31 18:04:01+00:00,309.0,4.42,296.0,6.6,13.76,47.59359,-54.27349
2021-12-31 18:14:01+00:00,325.0,4.01,301.0,6.67,13.6,47.59359,-54.27349
2021-12-31 18:24:01+00:00,314.0,4.48,299.0,6.67,13.6,47.59359,-54.27349
2021-12-31 18:34:01+00:00,318.0,3.72,309.0,4.98,13.6,47.59359,-54.27349
2021-12-31 18:44:01+00:00,330.0,3.3,323.0,4.41,13.6,47.59359,-54.27349
2021-12-31 18:54:01+00:00,321.0,3.59,342.0,4.89,13.6,47.59359,-54.27349
2021-12-31 19:04:01+00:00,324.0,3.9,324.0,4.66,13.6,47.59359,-54.27349
2021-12-31 19:14:01+00:00,348.0,3.29,348.0,4.04,13.84,47.59359,-54.27349
2021-12-31 19:24:01+00:00,347.0,2.49,334.0,3.22,13.84,47.59359,-54.27349
2021-12-31 19:34:01+00:00,0.0,2.85,355.0,3.51,13.84,47.59359,-54.27349
2021-12-31 19:44:01+00:00,343.0,2.99,333.0,4.01,13.84,47.59359,-54.27349
2021-12-31 19:54:01+00:00,327.0,2.9,317.0,3.86,13.84,47.59359,-54.27349
2021-12-31 20:04:01+00:00,327.0,3.5,319.0,4.39,13.84,47.59359,-54.27349
2021-12-31 20:14:00+00:00,318.0,3.51,316.0,4.3,12.89,47.59359,-54.27349
2021-12-31 20:24:00+00:00,324.0,3.86,308.0,5.09,12.89,47.59359,-54.27349
2021-12-31 20:34:00+00:00,310.0,4.1,301.0,5.49,12.89,47.59359,-54.27349
2021-12-31 20:44:00+00:00,319.0,3.81,303.0,5.37,12.89,47.59359,-54.27349
2021-12-31 20:54:00+00:00,322.0,3.66,300.0,5.44,12.89,47.59359,-54.27349
2021-12-31 21:04:00+00:00,332.0,3.4,301.0,4.52,12.89,47.59359,-54.27349
2021-12-31 21:14:01+00:00,317.0,3.72,303.0,5.85,12.57,47.59359,-54.27349
2021-12-31 21:24:01+00:00,309.0,3.92,304.0,4.58,12.57,47.59359,-54.27349
2021-12-31 21:34:01+00:00,314.0,4.07,305.0,5.84,12.57,47.59359,-54.27349
2021-12-31 21:44:01+00:00,311.0,4.32,301.0,5.87,12.57,47.59359,-54.27349
2021-12-31 21:54:01+00:00,318.0,4.12,303.0,5.83,12.57,47.59359,-54.27349
2021-12-31 22:04:01+00:00,307.0,4.96,296.0,6.83,12.57,47.59359,-54.27349
2021-12-31 22:14:01+00:00,312.0,4.75,301.0,6.35,12.49,47.59359,-54.27349
2021-12-31 22:24:01+00:00,322.0,4.12,307.0,5.45,12.49,47.59359,-54.27349
2021-12-31 22:34:01+00:00,325.0,3.59,317.0,4.33,12.49,47.59359,-54.27349
2021-12-31 22:44:01+00:00,324.0,3.89,329.0,4.55,12.49,47.59359,-54.27349
2021-12-31 22:54:01+00:00,331.0,4.06,332.0,4.77,12.49,47.59359,-54.27349
2021-12-31 23:04:01+00:00,342.0,3.63,340.0,4.27,12.49,47.59359,-54.27349
2021-12-31 23:14:00+00:00,344.0,3.08,340.0,3.4,12.41,47.59359,-54.27349
2021-12-31 23:24:00+00:00,352.0,3.13,356.0,3.5,12.41,47.59359,-54.27349
2021-12-31 23:34:00+00:00,345.0,2.95,7.0,3.48,12.41,47.59359,-54.27349
2021-12-31 23:44:00+00:00,352.0,3.27,357.0,3.89,12.41,47.59359,-54.27349
2021-12-31 23:54:00+00:00,353.0,2.73,355.0,3.43,12.41,47.59359,-54.27349
