timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-01 00:00:00+00:00,17.0,21.0,8.63,9.91,,47.59359,-54.27349
2017-12-01 00:10:00+00:00,356.0,359.0,7.83,8.94,,47.59359,-54.27349
2017-12-01 00:20:00+00:00,19.0,6.0,6.47,7.67,,47.59359,-54.27349
2017-12-01 00:30:00+00:00,353.0,348.0,8.06,9.2,,47.59359,-54.27349
2017-12-01 00:40:00+00:00,357.0,355.0,6.39,8.09,,47.59359,-54.27349
2017-12-01 00:50:00+00:00,356.0,0.0,6.48,7.92,,47.59359,-54.27349
2017-12-01 01:00:00+00:00,354.0,343.0,5.53,6.59,,47.59359,-54.27349
2017-12-01 01:10:00+00:00,354.0,353.0,6.08,6.97,,47.59359,-54.27349
2017-12-01 01:20:00+00:00,9.0,29.0,7.08,10.2,,47.59359,-54.27349
2017-12-01 01:30:00+00:00,20.0,18.0,9.08,10.95,,47.59359,-54.27349
2017-12-01 01:40:00+00:00,19.0,14.0,7.5,9.19,,47.59359,-54.27349
2017-12-01 01:50:00+00:00,30.0,30.0,7.9,8.89,,47.59359,-54.27349
2017-12-01 02:00:00+00:00,14.0,22.0,8.1,9.21,,47.59359,-54.27349
2017-12-01 02:10:00+00:00,16.0,11.0,7.3,8.58,,47.59359,-54.27349
2017-12-01 02:20:00+00:00,13.0,16.0,7.39,8.29,,47.59359,-54.27349
2017-12-01 02:30:00+00:00,18.0,23.0,6.35,7.47,,47.59359,-54.27349
2017-12-01 02:40:00+00:00,13.0,14.0,6.43,7.15,,47.59359,-54.27349
2017-12-01 02:50:00+00:00,20.0,8.0,6.14,7.5,,47.59359,-54.27349
2017-12-01 03:00:00+00:00,4.0,5.0,7.19,8.37,,47.59359,-54.27349
2017-12-01 03:10:00+00:00,1.0,359.0,6.98,8.77,,47.59359,-54.27349
2017-12-01 03:20:00+00:00,8.0,13.0,7.16,8.87,,47.59359,-54.27349
2017-12-01 03:30:00+00:00,3.0,7.0,7.72,9.04,,47.59359,-54.27349
2017-12-01 03:40:00+00:00,2.0,6.0,6.17,7.35,,47.59359,-54.27349
2017-12-01 03:50:00+00:00,2.0,6.0,6.5,7.71,,47.59359,-54.27349
2017-12-01 04:00:00+00:00,359.0,359.0,8.01,9.32,,47.59359,-54.27349
2017-12-01 04:10:00+00:00,6.0,7.0,6.58,7.68,,47.59359,-54.27349
2017-12-01 04:20:00+00:00,10.0,2.0,6.93,8.68,,47.59359,-54.27349
2017-12-01 04:30:00+00:00,1.0,5.0,7.02,8.01,,47.59359,-54.27349
2017-12-01 04:40:00+00:00,2.0,6.0,6.5,7.26,,47.59359,-54.27349
2017-12-01 04:50:00+00:00,13.0,18.0,6.74,7.85,,47.59359,-54.27349
2017-12-01 05:00:00+00:00,7.0,4.0,6.64,7.88,,47.59359,-54.27349
2017-12-01 05:10:00+00:00,11.0,11.0,6.89,8.23,,47.59359,-54.27349
2017-12-01 05:20:00+00:00,13.0,7.0,6.36,7.33,,47.59359,-54.27349
2017-12-01 05:30:00+00:00,14.0,16.0,7.12,8.76,,47.59359,-54.27349
2017-12-01 05:40:00+00:00,16.0,13.0,6.23,7.32,,47.59359,-54.27349
2017-12-01 05:50:00+00:00,13.0,17.0,6.09,7.0,,47.59359,-54.27349
2017-12-01 06:00:00+00:00,27.0,30.0,6.02,7.11,,47.59359,-54.27349
2017-12-01 06:10:00+00:00,31.0,31.0,5.54,7.56,,47.59359,-54.27349
2017-12-01 06:20:00+00:00,35.0,40.0,4.73,6.4,,47.59359,-54.27349
2017-12-01 06:30:00+00:00,43.0,49.0,5.29,6.69,,47.59359,-54.27349
2017-12-01 06:40:00+00:00,56.0,52.0,5.96,7.38,,47.59359,-54.27349
2017-12-01 06:50:00+00:00,41.0,38.0,5.48,7.34,,47.59359,-54.27349
2017-12-01 07:00:00+00:00,49.0,49.0,5.0,6.6,,47.59359,-54.27349
2017-12-01 07:10:00+00:00,65.0,50.0,2.91,3.64,,47.59359,-54.27349
2017-12-01 07:20:00+00:00,44.0,41.0,4.96,6.22,,47.59359,-54.27349
2017-12-01 07:30:00+00:00,60.0,61.0,6.02,7.08,,47.59359,-54.27349
2017-12-01 07:40:00+00:00,51.0,56.0,5.43,6.79,,47.59359,-54.27349
2017-12-01 07:50:00+00:00,60.0,70.0,4.71,6.75,,47.59359,-54.27349
2017-12-01 08:00:00+00:00,46.0,32.0,5.46,6.5,,47.59359,-54.27349
2017-12-01 08:10:00+00:00,52.0,54.0,6.33,7.53,,47.59359,-54.27349
2017-12-01 08:20:00+00:00,37.0,37.0,5.67,7.13,,47.59359,-54.27349
2017-12-01 08:30:00+00:00,3.0,356.0,6.03,6.9,,47.59359,-54.27349
2017-12-01 08:40:00+00:00,359.0,356.0,6.68,7.46,,47.59359,-54.27349
2017-12-01 08:50:00+00:00,16.0,24.0,5.86,6.57,,47.59359,-54.27349
2017-12-01 09:00:00+00:00,16.0,18.0,5.35,6.21,,47.59359,-54.27349
2017-12-01 09:10:00+00:00,21.0,21.0,4.55,5.24,,47.59359,-54.27349
2017-12-01 09:20:00+00:00,18.0,31.0,5.8,6.66,,47.59359,-54.27349
2017-12-01 09:30:00+00:00,26.0,25.0,4.89,5.85,,47.59359,-54.27349
2017-12-01 09:40:00+00:00,15.0,11.0,5.82,6.28,,47.59359,-54.27349
2017-12-01 09:50:00+00:00,5.0,6.0,4.89,5.7,,47.59359,-54.27349
2017-12-01 10:00:00+00:00,8.0,3.0,3.91,4.99,,47.59359,-54.27349
2017-12-01 10:10:00+00:00,25.0,29.0,4.37,5.39,,47.59359,-54.27349
2017-12-01 10:20:00+00:00,2.0,3.0,3.78,4.56,,47.59359,-54.27349
2017-12-01 10:30:00+00:00,30.0,31.0,4.48,5.11,,47.59359,-54.27349
2017-12-01 10:40:00+00:00,21.0,42.0,3.97,5.98,,47.59359,-54.27349
2017-12-01 10:50:00+00:00,29.0,24.0,3.8,4.69,,47.59359,-54.27349
2017-12-01 11:00:00+00:00,21.0,16.0,3.43,4.71,,47.59359,-54.27349
2017-12-01 11:10:00+00:00,44.0,44.0,4.31,5.16,,47.59359,-54.27349
2017-12-01 11:20:00+00:00,41.0,39.0,4.39,5.32,,47.59359,-54.27349
2017-12-01 11:30:00+00:00,44.0,45.0,3.07,3.81,,47.59359,-54.27349
2017-12-01 11:40:00+00:00,89.0,79.0,3.39,5.25,,47.59359,-54.27349
2017-12-01 11:50:00+00:00,85.0,87.0,4.69,5.69,,47.59359,-54.27349
2017-12-01 12:00:00+00:00,82.0,87.0,4.73,6.11,,47.59359,-54.27349
2017-12-01 12:10:00+00:00,87.0,83.0,3.6,5.3,,47.59359,-54.27349
2017-12-01 12:20:00+00:00,81.0,81.0,4.6,7.0,,47.59359,-54.27349
2017-12-01 12:30:00+00:00,95.0,87.0,3.58,7.72,,47.59359,-54.27349
2017-12-01 12:40:00+00:00,65.0,61.0,4.74,6.53,,47.59359,-54.27349
2017-12-01 12:50:00+00:00,126.0,107.0,4.8,7.04,,47.59359,-54.27349
2017-12-01 13:00:00+00:00,85.0,86.0,3.88,5.25,,47.59359,-54.27349
2017-12-01 13:10:00+00:00,88.0,85.0,3.76,5.01,,47.59359,-54.27349
2017-12-01 13:20:00+00:00,105.0,94.0,3.19,4.66,,47.59359,-54.27349
2017-12-01 13:30:00+00:00,98.0,108.0,2.13,3.18,,47.59359,-54.27349
2017-12-01 13:40:00+00:00,84.0,76.0,2.74,3.63,,47.59359,-54.27349
2017-12-01 13:50:00+00:00,96.0,106.0,3.42,4.59,,47.59359,-54.27349
2017-12-01 14:00:00+00:00,103.0,119.0,2.63,4.4,,47.59359,-54.27349
2017-12-01 14:10:00+00:00,85.0,87.0,2.02,3.2,,47.59359,-54.27349
2017-12-01 14:20:00+00:00,78.0,84.0,2.74,4.49,,47.59359,-54.27349
2017-12-01 14:30:00+00:00,69.0,91.0,1.73,2.2,,47.59359,-54.27349
2017-12-01 14:40:00+00:00,157.0,169.0,0.57,0.89,,47.59359,-54.27349
2017-12-01 14:50:00+00:00,28.0,27.0,1.83,2.66,,47.59359,-54.27349
2017-12-01 15:00:00+00:00,36.0,36.0,2.44,3.26,,47.59359,-54.27349
2017-12-01 15:10:00+00:00,12.0,10.0,2.11,2.65,,47.59359,-54.27349
2017-12-01 15:20:00+00:00,4.0,11.0,1.6,2.13,,47.59359,-54.27349
2017-12-01 15:30:00+00:00,32.0,30.0,2.26,2.78,,47.59359,-54.27349
2017-12-01 15:40:00+00:00,352.0,357.0,1.6,1.99,,47.59359,-54.27349
2017-12-01 15:50:00+00:00,353.0,346.0,1.51,2.01,,47.59359,-54.27349
2017-12-01 16:00:00+00:00,355.0,0.0,2.08,2.43,,47.59359,-54.27349
2017-12-01 16:10:00+00:00,18.0,8.0,1.01,1.4,,47.59359,-54.27349
2017-12-01 16:20:00+00:00,345.0,339.0,1.53,1.83,,47.59359,-54.27349
2017-12-01 16:30:00+00:00,10.0,21.0,1.73,2.03,,47.59359,-54.27349
2017-12-01 16:40:00+00:00,56.0,49.0,0.76,1.35,,47.59359,-54.27349
2017-12-01 16:50:00+00:00,47.0,37.0,1.25,1.8,,47.59359,-54.27349
2017-12-01 17:00:00+00:00,73.0,70.0,0.48,0.79,,47.59359,-54.27349
2017-12-01 17:10:00+00:00,30.0,25.0,1.97,2.35,,47.59359,-54.27349
2017-12-01 17:20:00+00:00,331.0,337.0,0.95,1.65,,47.59359,-54.27349
2017-12-01 17:30:00+00:00,18.0,11.0,1.53,2.02,,47.59359,-54.27349
2017-12-01 17:40:00+00:00,359.0,3.0,1.47,1.96,,47.59359,-54.27349
2017-12-01 17:50:00+00:00,61.0,51.0,1.53,2.03,,47.59359,-54.27349
2017-12-01 18:00:00+00:00,9.0,3.0,2.01,2.57,,47.59359,-54.27349
2017-12-01 18:10:00+00:00,34.0,52.0,1.58,1.98,,47.59359,-54.27349
2017-12-01 18:20:00+00:00,334.0,329.0,1.7,2.05,,47.59359,-54.27349
2017-12-01 18:30:00+00:00,5.0,16.0,1.28,1.61,,47.59359,-54.27349
2017-12-01 18:40:00+00:00,19.0,8.0,1.79,2.42,,47.59359,-54.27349
2017-12-01 18:50:00+00:00,352.0,358.0,2.68,3.38,,47.59359,-54.27349
2017-12-01 19:00:00+00:00,32.0,32.0,2.5,2.9,,47.59359,-54.27349
2017-12-01 19:10:00+00:00,11.0,15.0,2.0,2.65,,47.59359,-54.27349
2017-12-01 19:20:00+00:00,356.0,341.0,1.68,2.22,,47.59359,-54.27349
2017-12-01 19:30:00+00:00,76.0,83.0,2.72,3.27,,47.59359,-54.27349
2017-12-01 19:40:00+00:00,92.0,52.0,0.26,0.86,,47.59359,-54.27349
2017-12-01 19:50:00+00:00,233.0,215.0,0.58,1.02,,47.59359,-54.27349
2017-12-01 20:00:00+00:00,100.0,103.0,1.35,1.67,,47.59359,-54.27349
2017-12-01 20:10:00+00:00,94.0,116.0,1.83,3.35,,47.59359,-54.27349
2017-12-01 20:20:00+00:00,136.0,137.0,3.13,3.75,,47.59359,-54.27349
2017-12-01 20:30:00+00:00,4.0,340.0,0.73,0.95,,47.59359,-54.27349
2017-12-01 20:40:00+00:00,87.0,88.0,2.16,3.13,,47.59359,-54.27349
2017-12-01 20:50:00+00:00,71.0,71.0,2.16,2.8,,47.59359,-54.27349
2017-12-01 21:00:00+00:00,186.0,187.0,1.81,2.31,,47.59359,-54.27349
2017-12-01 21:10:00+00:00,106.0,107.0,2.22,3.79,,47.59359,-54.27349
2017-12-01 21:20:00+00:00,98.0,122.0,1.7,2.62,,47.59359,-54.27349
2017-12-01 21:30:00+00:00,82.0,96.0,2.92,4.46,,47.59359,-54.27349
2017-12-01 21:40:00+00:00,103.0,145.0,1.46,2.9,,47.59359,-54.27349
2017-12-01 21:50:00+00:00,77.0,72.0,3.38,4.22,,47.59359,-54.27349
2017-12-01 22:00:00+00:00,83.0,76.0,2.07,2.79,,47.59359,-54.27349
2017-12-01 22:10:00+00:00,79.0,77.0,2.6,3.2,,47.59359,-54.27349
2017-12-01 22:20:00+00:00,102.0,105.0,2.12,2.78,,47.59359,-54.27349
2017-12-01 22:30:00+00:00,126.0,124.0,1.31,1.65,,47.59359,-54.27349
2017-12-01 22:40:00+00:00,39.0,40.0,2.09,2.58,,47.59359,-54.27349
2017-12-01 22:50:00+00:00,126.0,133.0,2.79,4.64,,47.59359,-54.27349
2017-12-01 23:00:00+00:00,98.0,88.0,1.04,1.24,,47.59359,-54.27349
2017-12-01 23:10:00+00:00,154.0,159.0,2.35,2.86,,47.59359,-54.27349
2017-12-01 23:20:00+00:00,126.0,136.0,2.29,3.6,,47.59359,-54.27349
2017-12-01 23:30:00+00:00,125.0,131.0,2.4,3.05,,47.59359,-54.27349
2017-12-01 23:40:00+00:00,138.0,141.0,2.91,3.61,,47.59359,-54.27349
2017-12-01 23:50:00+00:00,94.0,93.0,2.24,3.54,,47.59359,-54.27349
