timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-31 00:00:00+00:00,251.8731,9.6,12.81,47.84626,-54.09684
2018-10-31 00:10:00+00:00,256.4681,9.6,12.73,47.84626,-54.09684
2018-10-31 00:20:00+00:00,258.5797,9.62,12.81,47.84626,-54.09684
2018-10-31 00:30:00+00:00,261.7881,9.6,12.81,47.84626,-54.09684
2018-10-31 00:40:00+00:00,262.9547,9.64,12.89,47.84626,-54.09684
2018-10-31 00:50:00+00:00,263.668,9.67,12.89,47.84626,-54.09684
2018-10-31 01:00:00+00:00,266.7081,9.69,12.81,47.84626,-54.09684
2018-10-31 01:10:00+00:00,273.6547,9.69,12.73,47.84626,-54.09684
2018-10-31 01:20:00+00:00,282.123,9.7,12.81,47.84626,-54.09684
2018-10-31 01:30:00+00:00,283.173,9.7,12.81,47.84626,-54.09684
2018-10-31 01:40:00+00:00,285.2014,9.7,12.89,47.84626,-54.09684
2018-10-31 01:50:00+00:00,295.4947,9.7,12.89,47.84626,-54.09684
2018-10-31 02:00:00+00:00,305.3214,9.7,12.81,47.84626,-54.09684
2018-10-31 02:10:00+00:00,305.4963,9.69,12.73,47.84626,-54.09684
2018-10-31 02:20:00+00:00,306.8013,9.6,12.81,47.84626,-54.09684
2018-10-31 02:30:00+00:00,319.6163,9.69,12.81,47.84626,-54.09684
2018-10-31 02:40:00+00:00,329.178,9.69,12.89,47.84626,-54.09684
2018-10-31 02:50:00+00:00,324.0496,9.65,12.89,47.84626,-54.09684
2018-10-31 03:00:00+00:00,325.0313,9.7,12.81,47.84626,-54.09684
2018-10-31 03:10:00+00:00,331.408,9.7,12.73,47.84626,-54.09684
2018-10-31 03:20:00+00:00,336.7263,9.7,12.81,47.84626,-54.09684
2018-10-31 03:30:00+00:00,337.6164,9.6,12.81,47.84626,-54.09684
2018-10-31 03:40:00+00:00,335.238,9.68,12.89,47.84626,-54.09684
2018-10-31 03:50:00+00:00,340.588,9.69,12.89,47.84626,-54.09684
2018-10-31 04:00:00+00:00,343.8796,9.7,12.81,47.84626,-54.09684
2018-10-31 04:10:00+00:00,340.2513,9.7,12.73,47.84626,-54.09684
2018-10-31 04:20:00+00:00,337.6329,9.7,12.81,47.84626,-54.09684
2018-10-31 04:30:00+00:00,337.4196,9.7,12.81,47.84626,-54.09684
2018-10-31 04:40:00+00:00,339.1446,9.66,12.89,47.84626,-54.09684
2018-10-31 04:50:00+00:00,332.8246,9.6,12.89,47.84626,-54.09684
2018-10-31 05:00:00+00:00,333.5347,9.63,12.81,47.84626,-54.09684
2018-10-31 05:10:00+00:00,337.278,9.7,12.73,47.84626,-54.09684
2018-10-31 05:20:00+00:00,334.6897,9.66,12.81,47.84626,-54.09684
2018-10-31 05:30:00+00:00,331.6414,9.65,12.81,47.84626,-54.09684
2018-10-31 05:40:00+00:00,328.1029,9.7,12.89,47.84626,-54.09684
2018-10-31 05:50:00+00:00,330.538,9.7,12.89,47.84626,-54.09684
2018-10-31 06:00:00+00:00,326.7913,9.7,12.81,47.84626,-54.09684
2018-10-31 06:10:00+00:00,315.7629,9.62,12.73,47.84626,-54.09684
2018-10-31 06:20:00+00:00,305.603,9.6,12.81,47.84626,-54.09684
2018-10-31 06:30:00+00:00,304.1514,9.6,12.81,47.84626,-54.09684
2018-10-31 06:40:00+00:00,301.3813,9.6,12.89,47.84626,-54.09684
2018-10-31 06:50:00+00:00,290.1997,9.6,12.89,47.84626,-54.09684
2018-10-31 07:00:00+00:00,277.9964,9.6,12.81,47.84626,-54.09684
2018-10-31 07:10:00+00:00,275.9381,9.6,12.73,47.84626,-54.09684
2018-10-31 07:20:00+00:00,275.1297,9.6,12.81,47.84626,-54.09684
2018-10-31 07:30:00+00:00,264.5931,9.6,12.81,47.84626,-54.09684
2018-10-31 07:40:00+00:00,255.2431,9.6,12.89,47.84626,-54.09684
2018-10-31 07:50:00+00:00,247.8581,9.6,12.89,47.84626,-54.09684
2018-10-31 08:00:00+00:00,241.6581,9.6,12.81,47.84626,-54.09684
2018-10-31 08:10:00+00:00,235.7264,9.6,12.73,47.84626,-54.09684
2018-10-31 08:20:00+00:00,236.2548,9.6,12.81,47.84626,-54.09684
2018-10-31 08:30:00+00:00,235.4198,9.6,12.81,47.84626,-54.09684
2018-10-31 08:40:00+00:00,227.8381,9.6,12.89,47.84626,-54.09684
2018-10-31 08:50:00+00:00,225.3348,9.6,12.89,47.84626,-54.09684
2018-10-31 09:00:00+00:00,227.3815,9.6,12.81,47.84626,-54.09684
2018-10-31 09:10:00+00:00,225.7948,9.6,12.73,47.84626,-54.09684
2018-10-31 09:20:00+00:00,223.5565,9.62,12.81,47.84626,-54.09684
2018-10-31 09:30:00+00:00,224.8481,9.6,12.81,47.84626,-54.09684
2018-10-31 09:40:00+00:00,226.1431,9.61,12.89,47.84626,-54.09684
2018-10-31 09:50:00+00:00,226.5048,9.65,12.89,47.84626,-54.09684
2018-10-31 10:00:00+00:00,225.9964,9.65,12.81,47.84626,-54.09684
2018-10-31 10:10:00+00:00,228.0514,9.66,12.73,47.84626,-54.09684
2018-10-31 10:20:00+00:00,229.7064,9.67,12.81,47.84626,-54.09684
2018-10-31 10:30:00+00:00,231.4297,9.66,12.81,47.84626,-54.09684
2018-10-31 10:40:00+00:00,230.8264,9.64,12.89,47.84626,-54.09684
2018-10-31 10:50:00+00:00,233.4898,9.66,12.89,47.84626,-54.09684
2018-10-31 11:00:00+00:00,236.4998,9.67,12.81,47.84626,-54.09684
2018-10-31 11:10:00+00:00,240.7114,9.67,12.73,47.84626,-54.09684
2018-10-31 11:20:00+00:00,243.8564,9.69,12.81,47.84626,-54.09684
2018-10-31 11:30:00+00:00,248.5681,9.69,12.81,47.84626,-54.09684
2018-10-31 11:40:00+00:00,248.3731,9.7,12.89,47.84626,-54.09684
2018-10-31 11:50:00+00:00,248.2048,9.69,12.97,47.84626,-54.09684
2018-10-31 12:00:00+00:00,250.0481,9.7,12.89,47.84626,-54.09684
2018-10-31 12:10:00+00:00,251.1913,9.7,12.81,47.84626,-54.09684
2018-10-31 12:20:00+00:00,250.6198,9.69,12.89,47.84626,-54.09684
2018-10-31 12:30:00+00:00,252.6198,9.68,12.89,47.84626,-54.09684
2018-10-31 12:40:00+00:00,262.183,9.68,12.97,47.84626,-54.09684
2018-10-31 12:50:00+00:00,264.8614,9.68,12.97,47.84626,-54.09684
2018-10-31 13:00:00+00:00,263.2831,9.7,12.89,47.84626,-54.09684
2018-10-31 13:10:00+00:00,268.8997,9.7,12.81,47.84626,-54.09684
2018-10-31 13:20:00+00:00,280.9597,9.7,12.89,47.84626,-54.09684
2018-10-31 13:30:00+00:00,284.4247,9.7,12.89,47.84626,-54.09684
2018-10-31 13:40:00+00:00,289.6431,9.7,12.97,47.84626,-54.09684
2018-10-31 13:50:00+00:00,301.9031,9.76,12.97,47.84626,-54.09684
2018-10-31 14:00:00+00:00,306.993,9.79,12.89,47.84626,-54.09684
2018-10-31 14:10:00+00:00,306.7197,9.8,12.81,47.84626,-54.09684
2018-10-31 14:20:00+00:00,318.9297,9.8,12.97,47.84626,-54.09684
2018-10-31 14:30:00+00:00,330.2014,9.8,12.97,47.84626,-54.09684
2018-10-31 14:40:00+00:00,330.253,9.8,13.05,47.84626,-54.09684
2018-10-31 14:50:00+00:00,335.8213,9.8,13.05,47.84626,-54.09684
2018-10-31 15:00:00+00:00,345.4813,9.8,13.05,47.84626,-54.09684
2018-10-31 15:10:00+00:00,346.3829,9.8,12.97,47.84626,-54.09684
2018-10-31 15:20:00+00:00,345.8497,9.8,13.05,47.84626,-54.09684
2018-10-31 15:30:00+00:00,352.3429,9.8,13.05,47.84626,-54.09684
2018-10-31 15:40:00+00:00,353.2364,9.8,13.13,47.84626,-54.09684
2018-10-31 15:50:00+00:00,350.8162,9.8,13.13,47.84626,-54.09684
2018-10-31 16:00:00+00:00,354.1797,9.8,13.13,47.84626,-54.09684
2018-10-31 16:10:00+00:00,360.9529,9.8,13.05,47.84626,-54.09684
2018-10-31 16:20:00+00:00,361.6979,9.8,13.21,47.84626,-54.09684
2018-10-31 16:30:00+00:00,354.5847,9.8,13.21,47.84626,-54.09684
2018-10-31 16:40:00+00:00,359.7979,9.8,13.29,47.84626,-54.09684
2018-10-31 16:50:00+00:00,364.3312,9.8,13.29,47.84626,-54.09684
2018-10-31 17:00:00+00:00,362.2296,9.8,13.21,47.84626,-54.09684
2018-10-31 17:10:00+00:00,360.6963,9.8,13.13,47.84626,-54.09684
2018-10-31 17:20:00+00:00,360.2513,9.7,13.21,47.84626,-54.09684
2018-10-31 17:30:00+00:00,359.3796,9.69,13.21,47.84626,-54.09684
2018-10-31 17:40:00+00:00,355.2347,9.67,13.21,47.84626,-54.09684
2018-10-31 17:50:00+00:00,354.858,9.69,13.21,47.84626,-54.09684
2018-10-31 18:00:00+00:00,356.6262,9.69,13.13,47.84626,-54.09684
2018-10-31 18:10:00+00:00,350.123,9.7,13.05,47.84626,-54.09684
2018-10-31 18:20:00+00:00,346.1547,9.7,13.05,47.84626,-54.09684
2018-10-31 18:30:00+00:00,342.988,9.69,13.13,47.84626,-54.09684
2018-10-31 18:40:00+00:00,335.6896,9.68,13.13,47.84626,-54.09684
2018-10-31 18:50:00+00:00,327.673,9.65,13.13,47.84626,-54.09684
2018-10-31 19:00:00+00:00,325.6713,9.67,13.05,47.84626,-54.09684
2018-10-31 19:10:00+00:00,320.503,9.68,12.97,47.84626,-54.09684
2018-10-31 19:20:00+00:00,309.248,9.67,13.05,47.84626,-54.09684
2018-10-31 19:30:00+00:00,303.8781,9.67,12.97,47.84626,-54.09684
2018-10-31 19:40:00+00:00,302.4431,9.69,12.97,47.84626,-54.09684
2018-10-31 19:50:00+00:00,290.4714,9.67,12.97,47.84626,-54.09684
2018-10-31 20:00:00+00:00,278.4697,9.7,12.97,47.84626,-54.09684
2018-10-31 20:10:00+00:00,278.4814,9.69,12.81,47.84626,-54.09684
2018-10-31 20:20:00+00:00,273.7764,9.63,12.89,47.84626,-54.09684
2018-10-31 20:30:00+00:00,260.6548,9.69,12.89,47.84626,-54.09684
2018-10-31 20:40:00+00:00,255.0181,9.7,12.89,47.84626,-54.09684
2018-10-31 20:50:00+00:00,254.6831,9.7,12.89,47.84626,-54.09684
2018-10-31 21:00:00+00:00,250.0897,9.7,12.81,47.84626,-54.09684
2018-10-31 21:10:00+00:00,245.7448,9.7,12.73,47.84626,-54.09684
2018-10-31 21:20:00+00:00,243.5397,9.69,12.81,47.84626,-54.09684
2018-10-31 21:30:00+00:00,240.3498,9.7,12.81,47.84626,-54.09684
2018-10-31 21:40:00+00:00,237.5931,9.7,12.89,47.84626,-54.09684
2018-10-31 21:50:00+00:00,236.5331,9.7,12.89,47.84626,-54.09684
2018-10-31 22:00:00+00:00,236.7764,9.7,12.81,47.84626,-54.09684
2018-10-31 22:10:00+00:00,237.2681,9.7,12.73,47.84626,-54.09684
2018-10-31 22:20:00+00:00,242.2148,9.7,12.81,47.84626,-54.09684
2018-10-31 22:30:00+00:00,241.9131,9.7,12.81,47.84626,-54.09684
2018-10-31 22:40:00+00:00,239.3731,9.7,12.81,47.84626,-54.09684
2018-10-31 22:50:00+00:00,240.8415,9.7,12.89,47.84626,-54.09684
2018-10-31 23:00:00+00:00,244.7264,9.6,12.81,47.84626,-54.09684
2018-10-31 23:10:00+00:00,244.3698,9.5,12.73,47.84626,-54.09684
2018-10-31 23:20:00+00:00,239.858,9.63,12.81,47.84626,-54.09684
2018-10-31 23:30:00+00:00,236.9998,9.7,12.81,47.84626,-54.09684
2018-10-31 23:40:00+00:00,236.1548,9.7,12.81,47.84626,-54.09684
2018-10-31 23:50:00+00:00,234.6581,9.7,12.81,47.84626,-54.09684
