timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-26 00:04:01+00:00,168.0,4.21,149.0,5.07,12.57,47.59359,-54.27349
2022-01-26 00:14:00+00:00,172.0,4.4,153.0,4.9,12.49,47.59359,-54.27349
2022-01-26 00:24:00+00:00,163.0,4.16,158.0,4.77,12.49,47.59359,-54.27349
2022-01-26 00:34:00+00:00,234.0,5.53,249.0,8.83,12.49,47.59359,-54.27349
2022-01-26 00:44:00+00:00,224.0,4.67,220.0,5.34,12.49,47.59359,-54.27349
2022-01-26 00:54:00+00:00,227.0,4.85,242.0,6.94,12.49,47.59359,-54.27349
2022-01-26 01:04:00+00:00,210.0,7.25,209.0,8.02,12.49,47.59359,-54.27349
2022-01-26 01:14:00+00:00,158.0,5.7,157.0,6.95,12.49,47.59359,-54.27349
2022-01-26 01:24:00+00:00,159.0,5.55,172.0,6.73,12.49,47.59359,-54.27349
2022-01-26 01:34:00+00:00,179.0,5.95,175.0,7.37,12.49,47.59359,-54.27349
2022-01-26 01:44:00+00:00,191.0,5.78,190.0,6.98,12.49,47.59359,-54.27349
2022-01-26 01:54:00+00:00,185.0,6.06,179.0,6.99,12.49,47.59359,-54.27349
2022-01-26 02:04:00+00:00,193.0,6.43,193.0,7.3,12.49,47.59359,-54.27349
2022-01-26 02:14:00+00:00,178.0,6.97,182.0,7.44,12.49,47.59359,-54.27349
2022-01-26 02:24:00+00:00,177.0,6.23,159.0,7.34,12.49,47.59359,-54.27349
2022-01-26 02:34:00+00:00,175.0,7.66,173.0,8.57,12.49,47.59359,-54.27349
2022-01-26 02:44:00+00:00,172.0,7.41,173.0,8.36,12.49,47.59359,-54.27349
2022-01-26 02:54:00+00:00,170.0,7.53,182.0,8.34,12.49,47.59359,-54.27349
2022-01-26 03:04:00+00:00,170.0,6.98,161.0,7.83,12.49,47.59359,-54.27349
2022-01-26 03:14:01+00:00,177.0,6.84,182.0,7.61,12.41,47.59359,-54.27349
2022-01-26 03:24:01+00:00,172.0,7.14,177.0,8.79,12.41,47.59359,-54.27349
2022-01-26 03:34:01+00:00,171.0,7.63,172.0,8.84,12.41,47.59359,-54.27349
2022-01-26 03:44:01+00:00,161.0,7.3,160.0,8.0,12.41,47.59359,-54.27349
2022-01-26 03:54:01+00:00,174.0,7.28,183.0,8.37,12.41,47.59359,-54.27349
2022-01-26 04:04:01+00:00,178.0,7.07,179.0,8.53,12.41,47.59359,-54.27349
2022-01-26 04:14:01+00:00,179.0,7.09,195.0,7.97,12.41,47.59359,-54.27349
2022-01-26 04:24:01+00:00,179.0,7.51,194.0,8.72,12.41,47.59359,-54.27349
2022-01-26 04:34:01+00:00,189.0,7.78,187.0,9.04,12.41,47.59359,-54.27349
2022-01-26 04:44:01+00:00,185.0,9.63,190.0,10.92,12.41,47.59359,-54.27349
2022-01-26 04:54:01+00:00,190.0,8.75,190.0,10.3,12.41,47.59359,-54.27349
2022-01-26 05:04:01+00:00,182.0,9.35,163.0,10.44,12.41,47.59359,-54.27349
2022-01-26 05:14:00+00:00,188.0,7.36,177.0,9.19,12.33,47.59359,-54.27349
2022-01-26 05:24:00+00:00,181.0,7.4,196.0,8.13,12.33,47.59359,-54.27349
2022-01-26 05:34:00+00:00,174.0,8.44,177.0,9.76,12.33,47.59359,-54.27349
2022-01-26 05:44:00+00:00,178.0,7.83,193.0,9.44,12.33,47.59359,-54.27349
2022-01-26 05:54:00+00:00,180.0,7.34,180.0,8.23,12.33,47.59359,-54.27349
2022-01-26 06:04:00+00:00,178.0,5.73,175.0,6.93,12.33,47.59359,-54.27349
2022-01-26 06:14:00+00:00,169.0,5.47,155.0,6.45,12.41,47.59359,-54.27349
2022-01-26 06:24:00+00:00,173.0,6.06,162.0,7.79,12.41,47.59359,-54.27349
2022-01-26 06:34:00+00:00,176.0,7.49,181.0,8.96,12.41,47.59359,-54.27349
2022-01-26 06:44:00+00:00,168.0,9.54,165.0,10.93,12.41,47.59359,-54.27349
2022-01-26 06:54:00+00:00,170.0,10.98,173.0,11.77,12.41,47.59359,-54.27349
2022-01-26 07:04:00+00:00,171.0,10.83,168.0,12.34,12.41,47.59359,-54.27349
2022-01-26 07:14:00+00:00,179.0,11.78,189.0,13.32,12.33,47.59359,-54.27349
2022-01-26 07:24:00+00:00,181.0,12.31,175.0,14.73,12.33,47.59359,-54.27349
2022-01-26 07:34:00+00:00,187.0,11.95,180.0,13.5,12.33,47.59359,-54.27349
2022-01-26 07:44:00+00:00,179.0,12.36,166.0,14.77,12.33,47.59359,-54.27349
2022-01-26 07:54:00+00:00,168.0,9.79,167.0,11.95,12.33,47.59359,-54.27349
2022-01-26 08:04:00+00:00,180.0,9.63,189.0,10.65,12.33,47.59359,-54.27349
2022-01-26 08:14:00+00:00,182.0,8.81,187.0,10.59,12.33,47.59359,-54.27349
2022-01-26 08:24:00+00:00,175.0,8.19,188.0,10.76,12.33,47.59359,-54.27349
2022-01-26 08:34:00+00:00,175.0,9.84,180.0,12.35,12.33,47.59359,-54.27349
2022-01-26 08:44:00+00:00,187.0,8.96,198.0,11.52,12.33,47.59359,-54.27349
2022-01-26 08:54:00+00:00,174.0,6.38,184.0,7.43,12.33,47.59359,-54.27349
2022-01-26 09:04:00+00:00,169.0,5.93,205.0,6.86,12.33,47.59359,-54.27349
2022-01-26 09:14:00+00:00,182.0,5.49,188.0,6.37,12.41,47.59359,-54.27349
2022-01-26 09:24:00+00:00,162.0,5.68,161.0,7.13,12.41,47.59359,-54.27349
2022-01-26 09:34:00+00:00,185.0,5.5,185.0,5.99,12.41,47.59359,-54.27349
2022-01-26 09:44:00+00:00,186.0,8.17,186.0,9.61,12.41,47.59359,-54.27349
2022-01-26 09:54:00+00:00,188.0,7.37,189.0,8.89,12.41,47.59359,-54.27349
2022-01-26 10:04:00+00:00,195.0,7.39,196.0,8.72,12.41,47.59359,-54.27349
2022-01-26 10:14:00+00:00,189.0,7.6,199.0,9.41,12.41,47.59359,-54.27349
2022-01-26 10:24:00+00:00,196.0,8.45,195.0,10.72,12.41,47.59359,-54.27349
2022-01-26 10:34:00+00:00,190.0,9.08,196.0,10.61,12.41,47.59359,-54.27349
2022-01-26 10:44:00+00:00,185.0,10.85,180.0,12.96,12.41,47.59359,-54.27349
2022-01-26 10:54:00+00:00,181.0,12.53,181.0,14.78,12.41,47.59359,-54.27349
2022-01-26 11:04:00+00:00,184.0,11.18,181.0,13.11,12.41,47.59359,-54.27349
2022-01-26 11:14:00+00:00,182.0,11.54,183.0,12.88,12.41,47.59359,-54.27349
2022-01-26 11:24:00+00:00,184.0,14.63,192.0,16.35,12.41,47.59359,-54.27349
2022-01-26 11:34:00+00:00,182.0,12.16,184.0,14.82,12.41,47.59359,-54.27349
2022-01-26 11:44:00+00:00,195.0,12.65,195.0,14.83,12.41,47.59359,-54.27349
2022-01-26 11:54:00+00:00,194.0,12.14,190.0,14.64,12.41,47.59359,-54.27349
2022-01-26 12:04:00+00:00,198.0,12.44,196.0,14.32,12.41,47.59359,-54.27349
2022-01-26 12:14:00+00:00,196.0,14.14,196.0,17.24,12.41,47.59359,-54.27349
2022-01-26 12:24:00+00:00,209.0,12.4,212.0,14.5,12.41,47.59359,-54.27349
2022-01-26 12:34:00+00:00,204.0,12.21,207.0,14.27,12.41,47.59359,-54.27349
2022-01-26 12:44:00+00:00,213.0,10.37,211.0,11.65,12.41,47.59359,-54.27349
2022-01-26 12:54:00+00:00,207.0,10.53,208.0,12.31,12.41,47.59359,-54.27349
2022-01-26 13:04:00+00:00,214.0,10.86,214.0,11.72,12.41,47.59359,-54.27349
2022-01-26 13:14:01+00:00,211.0,9.0,217.0,10.76,12.41,47.59359,-54.27349
2022-01-26 13:24:01+00:00,214.0,10.55,215.0,12.0,12.41,47.59359,-54.27349
2022-01-26 13:34:01+00:00,214.0,10.1,212.0,11.89,12.41,47.59359,-54.27349
2022-01-26 13:44:01+00:00,219.0,9.1,219.0,11.33,12.41,47.59359,-54.27349
2022-01-26 13:54:01+00:00,227.0,8.04,228.0,9.62,12.41,47.59359,-54.27349
2022-01-26 14:04:01+00:00,223.0,6.87,214.0,8.33,12.41,47.59359,-54.27349
2022-01-26 14:14:00+00:00,228.0,7.86,228.0,9.16,12.41,47.59359,-54.27349
2022-01-26 14:24:00+00:00,219.0,9.56,222.0,10.63,12.41,47.59359,-54.27349
2022-01-26 14:34:00+00:00,215.0,7.51,218.0,9.08,12.41,47.59359,-54.27349
2022-01-26 14:44:00+00:00,213.0,7.65,209.0,8.93,12.41,47.59359,-54.27349
2022-01-26 14:54:00+00:00,218.0,5.91,219.0,6.75,12.41,47.59359,-54.27349
2022-01-26 15:04:00+00:00,220.0,4.78,225.0,6.0,12.41,47.59359,-54.27349
2022-01-26 15:14:01+00:00,228.0,5.93,232.0,7.1,12.41,47.59359,-54.27349
2022-01-26 15:24:01+00:00,218.0,4.78,221.0,5.53,12.41,47.59359,-54.27349
2022-01-26 15:34:01+00:00,227.0,4.97,224.0,5.65,12.41,47.59359,-54.27349
2022-01-26 15:44:01+00:00,229.0,4.24,229.0,4.89,12.41,47.59359,-54.27349
2022-01-26 15:54:01+00:00,239.0,3.43,239.0,3.95,12.41,47.59359,-54.27349
2022-01-26 16:04:01+00:00,248.0,3.38,244.0,3.78,12.41,47.59359,-54.27349
2022-01-26 16:14:00+00:00,232.0,2.72,234.0,3.13,12.65,47.59359,-54.27349
2022-01-26 16:24:00+00:00,231.0,3.9,231.0,4.36,12.65,47.59359,-54.27349
2022-01-26 16:34:00+00:00,241.0,3.63,236.0,3.93,12.65,47.59359,-54.27349
2022-01-26 16:44:00+00:00,240.0,3.85,239.0,4.11,12.65,47.59359,-54.27349
2022-01-26 16:54:00+00:00,233.0,4.13,234.0,4.64,12.65,47.59359,-54.27349
2022-01-26 17:04:00+00:00,225.0,4.02,221.0,4.36,12.65,47.59359,-54.27349
2022-01-26 17:14:01+00:00,224.0,3.71,218.0,4.26,12.65,47.59359,-54.27349
2022-01-26 17:24:01+00:00,234.0,3.84,240.0,4.82,12.65,47.59359,-54.27349
2022-01-26 17:34:01+00:00,274.0,4.22,274.0,5.94,12.65,47.59359,-54.27349
2022-01-26 17:44:01+00:00,298.0,5.21,296.0,6.75,12.65,47.59359,-54.27349
2022-01-26 17:54:01+00:00,294.0,3.56,299.0,3.9,12.65,47.59359,-54.27349
2022-01-26 18:04:01+00:00,277.0,3.21,276.0,3.48,12.65,47.59359,-54.27349
2022-01-26 18:14:01+00:00,265.0,3.44,266.0,3.82,12.73,47.59359,-54.27349
2022-01-26 18:24:01+00:00,268.0,3.35,270.0,3.57,12.73,47.59359,-54.27349
2022-01-26 18:34:01+00:00,282.0,2.95,282.0,3.16,12.73,47.59359,-54.27349
2022-01-26 18:44:01+00:00,270.0,1.69,267.0,1.92,12.73,47.59359,-54.27349
2022-01-26 18:54:01+00:00,255.0,1.16,261.0,1.34,12.73,47.59359,-54.27349
2022-01-26 19:04:01+00:00,189.0,0.63,199.0,0.73,12.73,47.59359,-54.27349
2022-01-26 19:14:01+00:00,195.0,1.28,194.0,1.4,12.65,47.59359,-54.27349
2022-01-26 19:24:01+00:00,240.0,1.44,243.0,2.02,12.65,47.59359,-54.27349
2022-01-26 19:34:01+00:00,241.0,1.25,240.0,1.45,12.65,47.59359,-54.27349
2022-01-26 19:44:01+00:00,270.0,2.86,272.0,3.18,12.65,47.59359,-54.27349
2022-01-26 19:54:01+00:00,275.0,3.36,276.0,3.84,12.65,47.59359,-54.27349
2022-01-26 20:04:01+00:00,283.0,3.19,286.0,3.61,12.65,47.59359,-54.27349
2022-01-26 20:14:01+00:00,281.0,2.27,284.0,2.59,12.49,47.59359,-54.27349
2022-01-26 20:24:01+00:00,280.0,3.76,282.0,4.28,12.49,47.59359,-54.27349
2022-01-26 20:34:01+00:00,296.0,3.38,291.0,3.68,12.49,47.59359,-54.27349
2022-01-26 20:44:01+00:00,294.0,1.45,284.0,1.68,12.49,47.59359,-54.27349
2022-01-26 20:54:01+00:00,290.0,1.72,291.0,2.01,12.49,47.59359,-54.27349
2022-01-26 21:04:01+00:00,308.0,2.63,316.0,3.6,12.49,47.59359,-54.27349
2022-01-26 21:14:00+00:00,322.0,5.62,324.0,6.68,12.41,47.59359,-54.27349
2022-01-26 21:24:00+00:00,330.0,4.3,324.0,5.64,12.41,47.59359,-54.27349
2022-01-26 21:34:00+00:00,23.0,3.25,33.0,3.8,12.41,47.59359,-54.27349
2022-01-26 21:44:00+00:00,342.0,2.69,311.0,3.99,12.41,47.59359,-54.27349
2022-01-26 21:54:00+00:00,312.0,4.52,313.0,4.99,12.41,47.59359,-54.27349
2022-01-26 22:04:00+00:00,357.0,3.42,319.0,4.94,12.41,47.59359,-54.27349
2022-01-26 22:14:00+00:00,320.0,6.84,300.0,10.36,12.33,47.59359,-54.27349
2022-01-26 22:24:00+00:00,350.0,6.13,331.0,7.47,12.33,47.59359,-54.27349
2022-01-26 22:34:00+00:00,12.0,5.69,10.0,6.3,12.33,47.59359,-54.27349
2022-01-26 22:44:00+00:00,11.0,5.53,343.0,6.57,12.33,47.59359,-54.27349
2022-01-26 22:54:00+00:00,15.0,6.71,18.0,7.36,12.33,47.59359,-54.27349
2022-01-26 23:04:00+00:00,1.0,5.92,342.0,6.77,12.33,47.59359,-54.27349
2022-01-26 23:14:00+00:00,3.0,7.11,13.0,8.19,12.41,47.59359,-54.27349
2022-01-26 23:24:00+00:00,11.0,6.75,12.0,7.68,12.41,47.59359,-54.27349
2022-01-26 23:34:00+00:00,9.0,7.28,15.0,8.35,12.41,47.59359,-54.27349
2022-01-26 23:44:00+00:00,357.0,6.6,1.0,7.9,12.41,47.59359,-54.27349
2022-01-26 23:54:00+00:00,354.0,6.5,341.0,7.68,12.41,47.59359,-54.27349
