timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-09 00:09:01+00:00,343.73800000000006,13.5,11.61,47.84626,-54.09684
2022-09-09 00:19:00+00:00,334.658,13.5,11.61,47.84626,-54.09684
2022-09-09 00:29:00+00:00,323.6229,13.48,11.61,47.84626,-54.09684
2022-09-09 00:39:00+00:00,315.3997,13.5,11.61,47.84626,-54.09684
2022-09-09 00:49:00+00:00,306.1647,13.5,11.61,47.84626,-54.09684
2022-09-09 00:59:00+00:00,296.8198,13.6,11.61,47.84626,-54.09684
2022-09-09 01:09:00+00:00,292.658,13.69,11.61,47.84626,-54.09684
2022-09-09 01:19:01+00:00,288.1997,13.6,11.61,47.84626,-54.09684
2022-09-09 01:29:01+00:00,278.5714,13.4,11.61,47.84626,-54.09684
2022-09-09 01:39:01+00:00,267.6531,13.3,11.61,47.84626,-54.09684
2022-09-09 01:49:01+00:00,259.6331,13.3,11.61,47.84626,-54.09684
2022-09-09 01:59:01+00:00,251.1747,13.27,11.61,47.84626,-54.09684
2022-09-09 02:09:01+00:00,240.6764,13.3,11.61,47.84626,-54.09684
2022-09-09 02:19:01+00:00,234.8248,13.3,11.53,47.84626,-54.09684
2022-09-09 02:29:01+00:00,232.5347,13.3,11.53,47.84626,-54.09684
2022-09-09 02:39:01+00:00,225.3564,13.3,11.53,47.84626,-54.09684
2022-09-09 02:49:01+00:00,213.3297,13.07,11.53,47.84626,-54.09684
2022-09-09 02:59:01+00:00,207.4464,12.9,11.53,47.84626,-54.09684
2022-09-09 03:09:01+00:00,209.2263,12.72,11.53,47.84626,-54.09684
2022-09-09 03:19:00+00:00,203.8448,12.74,11.53,47.84626,-54.09684
2022-09-09 03:29:00+00:00,194.2431,12.8,11.53,47.84626,-54.09684
2022-09-09 03:39:00+00:00,189.7664,12.89,11.53,47.84626,-54.09684
2022-09-09 03:49:00+00:00,184.9099,13.0,11.53,47.84626,-54.09684
2022-09-09 03:59:00+00:00,181.2664,13.1,11.53,47.84626,-54.09684
2022-09-09 04:09:00+00:00,181.5382,13.05,11.53,47.84626,-54.09684
2022-09-09 04:19:00+00:00,185.8515,12.8,11.53,47.84626,-54.09684
2022-09-09 04:29:00+00:00,191.56799999999998,12.6,11.53,47.84626,-54.09684
2022-09-09 04:39:00+00:00,189.6298,12.82,11.53,47.84626,-54.09684
2022-09-09 04:49:00+00:00,184.8081,13.06,11.53,47.84626,-54.09684
2022-09-09 04:59:00+00:00,184.2115,13.2,11.53,47.84626,-54.09684
2022-09-09 05:09:00+00:00,183.6098,13.31,11.53,47.84626,-54.09684
2022-09-09 05:19:00+00:00,185.4581,13.4,11.53,47.84626,-54.09684
2022-09-09 05:29:00+00:00,186.9098,13.46,11.53,47.84626,-54.09684
2022-09-09 05:39:00+00:00,183.9364,13.54,11.53,47.84626,-54.09684
2022-09-09 05:49:00+00:00,184.8498,13.6,11.53,47.84626,-54.09684
2022-09-09 05:59:00+00:00,191.9315,13.5,11.53,47.84626,-54.09684
2022-09-09 06:09:00+00:00,205.3981,13.34,11.53,47.84626,-54.09684
2022-09-09 06:19:01+00:00,211.6964,13.26,11.53,47.84626,-54.09684
2022-09-09 06:29:01+00:00,211.4616,13.38,11.53,47.84626,-54.09684
2022-09-09 06:39:01+00:00,217.1815,13.4,11.53,47.84626,-54.09684
2022-09-09 06:49:01+00:00,219.0564,13.4,11.53,47.84626,-54.09684
2022-09-09 06:59:01+00:00,217.4531,13.4,11.53,47.84626,-54.09684
2022-09-09 07:09:01+00:00,218.8098,13.36,11.53,47.84626,-54.09684
2022-09-09 07:19:00+00:00,224.5131,13.3,11.53,47.84626,-54.09684
2022-09-09 07:29:00+00:00,231.5514,13.2,11.53,47.84626,-54.09684
2022-09-09 07:39:00+00:00,237.2614,13.1,11.53,47.84626,-54.09684
2022-09-09 07:49:00+00:00,242.1814,13.17,11.53,47.84626,-54.09684
2022-09-09 07:59:00+00:00,251.9914,13.2,11.53,47.84626,-54.09684
2022-09-09 08:09:00+00:00,263.4214,13.22,11.53,47.84626,-54.09684
2022-09-09 08:19:01+00:00,267.0997,13.2,11.53,47.84626,-54.09684
2022-09-09 08:29:01+00:00,271.8614,13.2,11.53,47.84626,-54.09684
2022-09-09 08:39:01+00:00,280.0063,13.2,11.53,47.84626,-54.09684
2022-09-09 08:49:01+00:00,290.0747,13.2,11.53,47.84626,-54.09684
2022-09-09 08:59:01+00:00,291.7714,13.2,11.53,47.84626,-54.09684
2022-09-09 09:09:01+00:00,300.1463,13.2,11.53,47.84626,-54.09684
2022-09-09 09:19:00+00:00,311.108,13.25,11.53,47.84626,-54.09684
2022-09-09 09:29:00+00:00,321.3447,13.3,11.53,47.84626,-54.09684
2022-09-09 09:39:00+00:00,325.5264,13.45,11.53,47.84626,-54.09684
2022-09-09 09:49:00+00:00,326.0881,13.46,11.53,47.84626,-54.09684
2022-09-09 09:59:00+00:00,328.3146,13.4,11.53,47.84626,-54.09684
2022-09-09 10:09:00+00:00,333.7296,13.4,11.53,47.84626,-54.09684
2022-09-09 10:19:00+00:00,339.9445,13.4,11.53,47.84626,-54.09684
2022-09-09 10:29:00+00:00,338.9962,13.4,11.53,47.84626,-54.09684
2022-09-09 10:39:00+00:00,341.43300000000005,13.49,11.53,47.84626,-54.09684
2022-09-09 10:49:00+00:00,345.3997,13.47,11.53,47.84626,-54.09684
2022-09-09 10:59:00+00:00,343.4363,13.54,11.53,47.84626,-54.09684
2022-09-09 11:09:00+00:00,334.8663,13.73,11.53,47.84626,-54.09684
2022-09-09 11:19:01+00:00,332.7462,13.8,11.61,47.84626,-54.09684
2022-09-09 11:29:01+00:00,339.903,13.86,11.61,47.84626,-54.09684
2022-09-09 11:39:01+00:00,338.8295,13.8,11.61,47.84626,-54.09684
2022-09-09 11:49:01+00:00,329.8463,13.84,11.61,47.84626,-54.09684
2022-09-09 11:59:01+00:00,324.9062,13.9,11.61,47.84626,-54.09684
2022-09-09 12:09:01+00:00,321.6914,13.9,11.61,47.84626,-54.09684
2022-09-09 12:19:00+00:00,315.7296,13.94,11.7,47.84626,-54.09684
2022-09-09 12:29:00+00:00,315.7947,13.98,11.7,47.84626,-54.09684
2022-09-09 12:39:00+00:00,317.3046,14.0,11.7,47.84626,-54.09684
2022-09-09 12:49:00+00:00,305.1247,14.06,11.7,47.84626,-54.09684
2022-09-09 12:59:00+00:00,290.4464,14.1,11.7,47.84626,-54.09684
2022-09-09 13:09:00+00:00,289.3697,14.1,11.7,47.84626,-54.09684
2022-09-09 13:19:00+00:00,281.7181,14.24,11.77,47.84626,-54.09684
2022-09-09 13:29:00+00:00,263.8181,14.5,11.77,47.84626,-54.09684
2022-09-09 13:39:00+00:00,254.2281,14.53,11.77,47.84626,-54.09684
2022-09-09 13:49:00+00:00,255.7114,14.5,11.77,47.84626,-54.09684
2022-09-09 13:59:00+00:00,251.6981,14.51,11.77,47.84626,-54.09684
2022-09-09 14:09:00+00:00,238.9364,14.61,11.77,47.84626,-54.09684
2022-09-09 14:19:01+00:00,233.0448,14.77,11.93,47.84626,-54.09684
2022-09-09 14:29:01+00:00,227.3714,14.91,11.93,47.84626,-54.09684
2022-09-09 14:39:01+00:00,213.6831,15.11,11.93,47.84626,-54.09684
2022-09-09 14:49:01+00:00,202.9831,15.3,11.93,47.84626,-54.09684
2022-09-09 14:59:01+00:00,199.1481,15.37,11.93,47.84626,-54.09684
2022-09-09 15:09:01+00:00,190.5281,15.55,11.93,47.84626,-54.09684
2022-09-09 15:19:01+00:00,180.5481,15.7,11.86,47.84626,-54.09684
2022-09-09 15:29:01+00:00,174.4165,15.82,11.86,47.84626,-54.09684
2022-09-09 15:39:01+00:00,175.6298,15.9,11.86,47.84626,-54.09684
2022-09-09 15:49:01+00:00,180.4015,15.97,11.86,47.84626,-54.09684
2022-09-09 15:59:01+00:00,182.2514,16.04,11.86,47.84626,-54.09684
2022-09-09 16:09:01+00:00,178.1031,16.12,11.86,47.84626,-54.09684
2022-09-09 16:19:00+00:00,173.0648,16.2,11.77,47.84626,-54.09684
2022-09-09 16:29:00+00:00,174.2048,16.26,11.77,47.84626,-54.09684
2022-09-09 16:39:00+00:00,169.8282,16.3,11.77,47.84626,-54.09684
2022-09-09 16:49:00+00:00,162.4082,16.31,11.77,47.84626,-54.09684
2022-09-09 16:59:00+00:00,161.8965,16.38,11.77,47.84626,-54.09684
2022-09-09 17:09:00+00:00,163.6214,16.39,11.77,47.84626,-54.09684
2022-09-09 17:19:00+00:00,163.2315,16.43,11.7,47.84626,-54.09684
2022-09-09 17:29:00+00:00,161.9248,16.5,11.7,47.84626,-54.09684
2022-09-09 17:39:00+00:00,165.2931,16.53,11.7,47.84626,-54.09684
2022-09-09 17:49:00+00:00,172.4615,16.58,11.7,47.84626,-54.09684
2022-09-09 17:59:00+00:00,179.3348,16.59,11.7,47.84626,-54.09684
2022-09-09 18:09:00+00:00,186.5465,16.6,11.7,47.84626,-54.09684
2022-09-09 18:19:00+00:00,190.8232,16.6,11.7,47.84626,-54.09684
2022-09-09 18:29:00+00:00,193.0265,16.6,11.7,47.84626,-54.09684
2022-09-09 18:39:00+00:00,197.5715,16.6,11.7,47.84626,-54.09684
2022-09-09 18:49:00+00:00,202.1181,16.6,11.7,47.84626,-54.09684
2022-09-09 18:59:00+00:00,204.5297,16.64,11.7,47.84626,-54.09684
2022-09-09 19:09:00+00:00,212.7481,16.64,11.7,47.84626,-54.09684
2022-09-09 19:19:00+00:00,223.4481,16.61,11.7,47.84626,-54.09684
2022-09-09 19:29:00+00:00,232.5681,16.6,11.7,47.84626,-54.09684
2022-09-09 19:39:00+00:00,241.0314,16.6,11.7,47.84626,-54.09684
2022-09-09 19:49:00+00:00,249.6364,16.6,11.7,47.84626,-54.09684
2022-09-09 19:59:00+00:00,257.5814,16.6,11.7,47.84626,-54.09684
2022-09-09 20:09:00+00:00,262.9281,16.57,11.7,47.84626,-54.09684
2022-09-09 20:19:00+00:00,268.9831,16.5,11.61,47.84626,-54.09684
2022-09-09 20:29:00+00:00,282.4531,16.4,11.61,47.84626,-54.09684
2022-09-09 20:39:00+00:00,293.2513,16.4,11.61,47.84626,-54.09684
2022-09-09 20:49:00+00:00,291.5498,16.4,11.61,47.84626,-54.09684
2022-09-09 20:59:00+00:00,300.6797,16.43,11.61,47.84626,-54.09684
2022-09-09 21:09:00+00:00,313.568,16.42,11.61,47.84626,-54.09684
2022-09-09 21:19:00+00:00,316.663,16.41,11.61,47.84626,-54.09684
2022-09-09 21:29:00+00:00,316.003,16.4,11.61,47.84626,-54.09684
2022-09-09 21:39:00+00:00,329.783,16.4,11.61,47.84626,-54.09684
2022-09-09 21:49:00+00:00,345.4913,16.4,11.61,47.84626,-54.09684
2022-09-09 21:59:00+00:00,350.7463,15.82,11.61,47.84626,-54.09684
2022-09-09 22:09:00+00:00,359.4063,16.24,11.61,47.84626,-54.09684
2022-09-09 22:19:00+00:00,372.9313,16.4,11.61,47.84626,-54.09684
2022-09-09 22:29:00+00:00,372.7977,16.4,11.61,47.84626,-54.09684
2022-09-09 22:39:00+00:00,376.76300000000003,16.31,11.61,47.84626,-54.09684
2022-09-09 22:49:00+00:00,380.1663,16.4,11.61,47.84626,-54.09684
2022-09-09 22:59:00+00:00,380.0363,16.4,11.61,47.84626,-54.09684
2022-09-09 23:09:00+00:00,371.6862,15.31,11.61,47.84626,-54.09684
2022-09-09 23:19:01+00:00,368.463,16.4,11.61,47.84626,-54.09684
2022-09-09 23:29:01+00:00,369.2662,15.33,11.61,47.84626,-54.09684
2022-09-09 23:39:01+00:00,367.4716,15.55,11.61,47.84626,-54.09684
2022-09-09 23:49:01+00:00,368.4512,16.49,11.61,47.84626,-54.09684
2022-09-09 23:59:01+00:00,369.718,15.63,11.61,47.84626,-54.09684
