timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-13 00:09:01+00:00,356.5946,2.3,11.46,47.84626,-54.09684
2022-09-13 00:19:00+00:00,361.9429,2.2,11.46,47.84626,-54.09684
2022-09-13 00:29:00+00:00,366.5146,2.2,11.46,47.84626,-54.09684
2022-09-13 00:39:00+00:00,370.9246,2.2,11.46,47.84626,-54.09684
2022-09-13 00:49:00+00:00,374.1662,2.18,11.46,47.84626,-54.09684
2022-09-13 00:59:00+00:00,376.5363,2.18,11.46,47.84626,-54.09684
2022-09-13 01:09:00+00:00,377.9347,2.17,11.46,47.84626,-54.09684
2022-09-13 01:19:00+00:00,378.2395,2.13,11.46,47.84626,-54.09684
2022-09-13 01:29:00+00:00,376.0511,2.18,11.46,47.84626,-54.09684
2022-09-13 01:39:00+00:00,375.2078,2.23,11.46,47.84626,-54.09684
2022-09-13 01:49:00+00:00,375.9379,2.37,11.46,47.84626,-54.09684
2022-09-13 01:59:00+00:00,373.4495,2.66,11.46,47.84626,-54.09684
2022-09-13 02:09:00+00:00,370.9713,2.87,11.46,47.84626,-54.09684
2022-09-13 02:19:00+00:00,369.3363,2.98,11.37,47.84626,-54.09684
2022-09-13 02:29:00+00:00,365.3229,3.0,11.37,47.84626,-54.09684
2022-09-13 02:39:00+00:00,360.7795,3.1,11.37,47.84626,-54.09684
2022-09-13 02:49:00+00:00,357.5196,3.17,11.37,47.84626,-54.09684
2022-09-13 02:59:00+00:00,353.4628,3.2,11.37,47.84626,-54.09684
2022-09-13 03:09:00+00:00,346.9346,3.2,11.37,47.84626,-54.09684
2022-09-13 03:19:00+00:00,342.6446,3.51,11.37,47.84626,-54.09684
2022-09-13 03:29:00+00:00,338.6896,4.37,11.37,47.84626,-54.09684
2022-09-13 03:39:00+00:00,328.2729,4.1,11.37,47.84626,-54.09684
2022-09-13 03:49:00+00:00,318.733,3.74,11.37,47.84626,-54.09684
2022-09-13 03:59:00+00:00,311.178,3.6,11.37,47.84626,-54.09684
2022-09-13 04:09:00+00:00,302.968,3.52,11.37,47.84626,-54.09684
2022-09-13 04:19:00+00:00,294.2463,3.64,11.37,47.84626,-54.09684
2022-09-13 04:29:00+00:00,286.2197,3.83,11.37,47.84626,-54.09684
2022-09-13 04:39:00+00:00,275.3214,3.62,11.37,47.84626,-54.09684
2022-09-13 04:49:00+00:00,261.9297,4.3,11.37,47.84626,-54.09684
2022-09-13 04:59:00+00:00,253.3147,4.2,11.37,47.84626,-54.09684
2022-09-13 05:09:00+00:00,245.738,3.9,11.37,47.84626,-54.09684
2022-09-13 05:19:00+00:00,234.0998,4.19,11.37,47.84626,-54.09684
2022-09-13 05:29:00+00:00,222.8948,4.1,11.37,47.84626,-54.09684
2022-09-13 05:39:00+00:00,215.4214,4.1,11.37,47.84626,-54.09684
2022-09-13 05:49:00+00:00,208.8464,3.9,11.37,47.84626,-54.09684
2022-09-13 05:59:00+00:00,201.9865,3.7,11.37,47.84626,-54.09684
2022-09-13 06:09:00+00:00,196.6681,3.64,11.37,47.84626,-54.09684
2022-09-13 06:19:00+00:00,193.2365,4.17,11.37,47.84626,-54.09684
2022-09-13 06:29:00+00:00,188.3515,4.35,11.37,47.84626,-54.09684
2022-09-13 06:39:00+00:00,183.6181,4.47,11.37,47.84626,-54.09684
2022-09-13 06:49:00+00:00,181.2848,4.4,11.37,47.84626,-54.09684
2022-09-13 06:59:00+00:00,180.4965,4.3,11.37,47.84626,-54.09684
2022-09-13 07:09:00+00:00,182.2265,4.2,11.37,47.84626,-54.09684
2022-09-13 07:19:01+00:00,183.6331,4.0,11.37,47.84626,-54.09684
2022-09-13 07:29:01+00:00,185.2831,3.9,11.37,47.84626,-54.09684
2022-09-13 07:39:01+00:00,188.8381,3.8,11.37,47.84626,-54.09684
2022-09-13 07:49:01+00:00,193.0481,3.78,11.37,47.84626,-54.09684
2022-09-13 07:59:01+00:00,197.0831,4.1,11.37,47.84626,-54.09684
2022-09-13 08:09:01+00:00,199.7281,4.2,11.37,47.84626,-54.09684
2022-09-13 08:19:00+00:00,205.4848,4.1,11.37,47.84626,-54.09684
2022-09-13 08:29:00+00:00,213.5182,3.78,11.37,47.84626,-54.09684
2022-09-13 08:39:00+00:00,219.1965,3.5,11.37,47.84626,-54.09684
2022-09-13 08:49:00+00:00,224.4897,3.69,11.37,47.84626,-54.09684
2022-09-13 08:59:00+00:00,230.3414,3.75,11.37,47.84626,-54.09684
2022-09-13 09:09:00+00:00,235.9464,3.67,11.37,47.84626,-54.09684
2022-09-13 09:19:00+00:00,241.7447,3.69,11.37,47.84626,-54.09684
2022-09-13 09:29:00+00:00,247.6714,3.9,11.37,47.84626,-54.09684
2022-09-13 09:39:00+00:00,253.688,3.9,11.37,47.84626,-54.09684
2022-09-13 09:49:00+00:00,257.5964,3.44,11.37,47.84626,-54.09684
2022-09-13 09:59:00+00:00,259.498,3.36,11.37,47.84626,-54.09684
2022-09-13 10:09:00+00:00,263.6631,3.4,11.37,47.84626,-54.09684
2022-09-13 10:19:00+00:00,269.8864,3.46,11.46,47.84626,-54.09684
2022-09-13 10:29:00+00:00,274.6564,4.06,11.46,47.84626,-54.09684
2022-09-13 10:39:00+00:00,276.6213,4.0,11.46,47.84626,-54.09684
2022-09-13 10:49:00+00:00,281.6564,2.36,11.46,47.84626,-54.09684
2022-09-13 10:59:00+00:00,289.3164,2.1,11.46,47.84626,-54.09684
2022-09-13 11:09:00+00:00,295.983,2.2,11.46,47.84626,-54.09684
2022-09-13 11:19:00+00:00,301.498,2.43,11.37,47.84626,-54.09684
2022-09-13 11:29:00+00:00,309.5347,2.7,11.37,47.84626,-54.09684
2022-09-13 11:39:00+00:00,318.9612,2.4,11.37,47.84626,-54.09684
2022-09-13 11:49:00+00:00,325.5613,2.3,11.37,47.84626,-54.09684
2022-09-13 11:59:00+00:00,329.7864,2.7,11.37,47.84626,-54.09684
2022-09-13 12:09:00+00:00,338.2047,3.35,11.37,47.84626,-54.09684
2022-09-13 12:19:00+00:00,347.5613,3.47,11.61,47.84626,-54.09684
2022-09-13 12:29:00+00:00,352.7997,3.5,11.61,47.84626,-54.09684
2022-09-13 12:39:00+00:00,359.5196,3.3,11.61,47.84626,-54.09684
2022-09-13 12:49:00+00:00,368.7463,3.0,11.61,47.84626,-54.09684
2022-09-13 12:59:00+00:00,372.8029,2.7,11.61,47.84626,-54.09684
2022-09-13 13:09:00+00:00,372.8146,2.53,11.61,47.84626,-54.09684
2022-09-13 13:19:00+00:00,375.158,2.85,11.77,47.84626,-54.09684
2022-09-13 13:29:00+00:00,378.0196,3.0,11.77,47.84626,-54.09684
2022-09-13 13:39:00+00:00,378.1163,3.0,11.77,47.84626,-54.09684
2022-09-13 13:49:00+00:00,376.4846,3.08,11.77,47.84626,-54.09684
2022-09-13 13:59:00+00:00,375.1329,3.1,11.77,47.84626,-54.09684
2022-09-13 14:09:00+00:00,373.0778,2.9,11.77,47.84626,-54.09684
2022-09-13 14:19:00+00:00,370.843,2.8,11.7,47.84626,-54.09684
2022-09-13 14:29:00+00:00,367.6329,2.7,11.7,47.84626,-54.09684
2022-09-13 14:39:00+00:00,365.0829,2.69,11.7,47.84626,-54.09684
2022-09-13 14:49:00+00:00,363.6296,2.7,11.7,47.84626,-54.09684
2022-09-13 14:59:00+00:00,359.9713,2.67,11.7,47.84626,-54.09684
2022-09-13 15:09:00+00:00,354.1262,2.87,11.7,47.84626,-54.09684
2022-09-13 15:19:00+00:00,350.3695,2.9,11.7,47.84626,-54.09684
2022-09-13 15:29:00+00:00,348.3497,2.79,11.7,47.84626,-54.09684
2022-09-13 15:39:00+00:00,343.9579,2.78,11.7,47.84626,-54.09684
2022-09-13 15:49:00+00:00,336.2813,2.89,11.7,47.84626,-54.09684
2022-09-13 15:59:00+00:00,331.7297,2.74,11.7,47.84626,-54.09684
2022-09-13 16:09:00+00:00,329.3896,2.5,11.7,47.84626,-54.09684
2022-09-13 16:19:00+00:00,322.6129,2.3,11.77,47.84626,-54.09684
2022-09-13 16:29:00+00:00,311.6229,2.39,11.77,47.84626,-54.09684
2022-09-13 16:39:00+00:00,303.2847,2.74,11.77,47.84626,-54.09684
2022-09-13 16:49:00+00:00,296.063,2.9,11.77,47.84626,-54.09684
2022-09-13 16:59:00+00:00,287.4664,2.86,11.77,47.84626,-54.09684
2022-09-13 17:09:00+00:00,277.9948,2.8,11.77,47.84626,-54.09684
2022-09-13 17:19:00+00:00,267.6663,3.6,11.7,47.84626,-54.09684
2022-09-13 17:29:00+00:00,257.1231,3.37,11.7,47.84626,-54.09684
2022-09-13 17:39:00+00:00,249.0681,2.9,11.7,47.84626,-54.09684
2022-09-13 17:49:00+00:00,238.8781,3.16,11.7,47.84626,-54.09684
2022-09-13 17:59:00+00:00,226.9664,3.04,11.7,47.84626,-54.09684
2022-09-13 18:09:00+00:00,217.6198,2.8,11.7,47.84626,-54.09684
2022-09-13 18:19:00+00:00,209.8981,2.6,11.7,47.84626,-54.09684
2022-09-13 18:29:00+00:00,200.6998,2.5,11.7,47.84626,-54.09684
2022-09-13 18:39:00+00:00,193.6798,2.93,11.7,47.84626,-54.09684
2022-09-13 18:49:00+00:00,189.6415,3.4,11.7,47.84626,-54.09684
2022-09-13 18:59:00+00:00,186.5965,3.4,11.7,47.84626,-54.09684
2022-09-13 19:09:00+00:00,182.4415,3.38,11.7,47.84626,-54.09684
2022-09-13 19:19:00+00:00,180.8264,3.3,11.61,47.84626,-54.09684
2022-09-13 19:29:00+00:00,182.5548,3.3,11.61,47.84626,-54.09684
2022-09-13 19:39:00+00:00,182.5948,3.31,11.61,47.84626,-54.09684
2022-09-13 19:49:00+00:00,183.7765,3.63,11.61,47.84626,-54.09684
2022-09-13 19:59:00+00:00,186.8932,3.8,11.61,47.84626,-54.09684
2022-09-13 20:09:00+00:00,190.4948,3.79,11.61,47.84626,-54.09684
2022-09-13 20:19:00+00:00,193.1864,3.7,11.53,47.84626,-54.09684
2022-09-13 20:29:00+00:00,198.9748,3.69,11.53,47.84626,-54.09684
2022-09-13 20:39:00+00:00,204.9148,3.5,11.53,47.84626,-54.09684
2022-09-13 20:49:00+00:00,209.0682,3.4,11.53,47.84626,-54.09684
2022-09-13 20:59:00+00:00,214.9031,3.06,11.53,47.84626,-54.09684
2022-09-13 21:09:00+00:00,223.3765,2.99,11.53,47.84626,-54.09684
2022-09-13 21:19:00+00:00,228.9864,2.8,11.53,47.84626,-54.09684
2022-09-13 21:29:00+00:00,234.0148,2.7,11.53,47.84626,-54.09684
2022-09-13 21:39:00+00:00,237.8781,2.7,11.53,47.84626,-54.09684
2022-09-13 21:49:00+00:00,241.2781,2.7,11.53,47.84626,-54.09684
2022-09-13 21:59:00+00:00,244.8648,2.71,11.53,47.84626,-54.09684
2022-09-13 22:09:00+00:00,248.9414,2.7,11.53,47.84626,-54.09684
2022-09-13 22:19:00+00:00,253.0631,2.77,11.53,47.84626,-54.09684
2022-09-13 22:29:00+00:00,257.3197,2.8,11.53,47.84626,-54.09684
2022-09-13 22:39:00+00:00,263.3581,2.9,11.53,47.84626,-54.09684
2022-09-13 22:49:00+00:00,266.4248,3.0,11.53,47.84626,-54.09684
2022-09-13 22:59:00+00:00,268.8382,3.08,11.53,47.84626,-54.09684
2022-09-13 23:09:00+00:00,274.7531,3.1,11.53,47.84626,-54.09684
2022-09-13 23:19:00+00:00,282.2764,3.18,11.53,47.84626,-54.09684
2022-09-13 23:29:00+00:00,286.8914,3.2,11.53,47.84626,-54.09684
2022-09-13 23:39:00+00:00,292.6214,3.2,11.53,47.84626,-54.09684
2022-09-13 23:49:00+00:00,302.738,3.25,11.53,47.84626,-54.09684
2022-09-13 23:59:00+00:00,310.973,3.27,11.53,47.84626,-54.09684
