timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-01 00:00:00+00:00,362.3947,4.18,13.13,47.84626,-54.09684
2018-05-01 00:10:00+00:00,357.8796,4.09,13.05,47.84626,-54.09684
2018-05-01 00:20:00+00:00,354.8912,4.02,13.13,47.84626,-54.09684
2018-05-01 00:30:00+00:00,361.7046,4.1,13.13,47.84626,-54.09684
2018-05-01 00:40:00+00:00,359.3729,4.19,13.13,47.84626,-54.09684
2018-05-01 00:50:00+00:00,353.3113,4.2,13.13,47.84626,-54.09684
2018-05-01 01:00:00+00:00,346.983,4.17,13.05,47.84626,-54.09684
2018-05-01 01:10:00+00:00,345.0113,4.2,13.05,47.84626,-54.09684
2018-05-01 01:20:00+00:00,337.658,4.3,13.05,47.84626,-54.09684
2018-05-01 01:30:00+00:00,329.2813,4.35,13.05,47.84626,-54.09684
2018-05-01 01:40:00+00:00,329.3163,4.4,13.05,47.84626,-54.09684
2018-05-01 01:50:00+00:00,329.8446,4.5,13.13,47.84626,-54.09684
2018-05-01 02:00:00+00:00,327.6847,4.53,13.05,47.84626,-54.09684
2018-05-01 02:10:00+00:00,318.7163,4.58,12.97,47.84626,-54.09684
2018-05-01 02:20:00+00:00,312.6014,4.6,13.05,47.84626,-54.09684
2018-05-01 02:30:00+00:00,315.358,4.6,13.05,47.84626,-54.09684
2018-05-01 02:40:00+00:00,306.988,4.6,13.05,47.84626,-54.09684
2018-05-01 02:50:00+00:00,291.748,4.6,13.05,47.84626,-54.09684
2018-05-01 03:00:00+00:00,279.0331,4.6,13.05,47.84626,-54.09684
2018-05-01 03:10:00+00:00,277.1097,4.61,12.97,47.84626,-54.09684
2018-05-01 03:20:00+00:00,268.3247,4.66,13.05,47.84626,-54.09684
2018-05-01 03:30:00+00:00,253.1482,4.69,13.05,47.84626,-54.09684
2018-05-01 03:40:00+00:00,247.1197,4.7,13.05,47.84626,-54.09684
2018-05-01 03:50:00+00:00,237.0764,4.69,13.05,47.84626,-54.09684
2018-05-01 04:00:00+00:00,222.7797,4.7,12.97,47.84626,-54.09684
2018-05-01 04:10:00+00:00,214.8381,4.69,12.97,47.84626,-54.09684
2018-05-01 04:20:00+00:00,208.8931,4.6,13.05,47.84626,-54.09684
2018-05-01 04:30:00+00:00,195.1781,4.6,13.05,47.84626,-54.09684
2018-05-01 04:40:00+00:00,184.8864,4.59,13.05,47.84626,-54.09684
2018-05-01 04:50:00+00:00,179.7965,4.54,13.05,47.84626,-54.09684
2018-05-01 05:00:00+00:00,171.1598,4.57,12.97,47.84626,-54.09684
2018-05-01 05:10:00+00:00,168.0265,4.57,12.97,47.84626,-54.09684
2018-05-01 05:20:00+00:00,166.1781,4.65,12.97,47.84626,-54.09684
2018-05-01 05:30:00+00:00,156.5749,4.8,12.97,47.84626,-54.09684
2018-05-01 05:40:00+00:00,151.0782,4.7,13.05,47.84626,-54.09684
2018-05-01 05:50:00+00:00,151.5948,4.6,13.05,47.84626,-54.09684
2018-05-01 06:00:00+00:00,147.0165,4.5,12.97,47.84626,-54.09684
2018-05-01 06:10:00+00:00,146.4115,4.5,12.89,47.84626,-54.09684
2018-05-01 06:20:00+00:00,152.3482,4.55,12.97,47.84626,-54.09684
2018-05-01 06:30:00+00:00,152.3665,4.69,12.97,47.84626,-54.09684
2018-05-01 06:40:00+00:00,152.4365,4.7,13.05,47.84626,-54.09684
2018-05-01 06:50:00+00:00,157.1065,4.7,13.05,47.84626,-54.09684
2018-05-01 07:00:00+00:00,158.4582,4.6,12.97,47.84626,-54.09684
2018-05-01 07:10:00+00:00,159.0081,4.55,12.89,47.84626,-54.09684
2018-05-01 07:20:00+00:00,162.7315,4.59,12.97,47.84626,-54.09684
2018-05-01 07:30:00+00:00,168.5448,4.52,12.97,47.84626,-54.09684
2018-05-01 07:40:00+00:00,177.1815,4.6,12.97,47.84626,-54.09684
2018-05-01 07:50:00+00:00,179.7765,4.67,12.97,47.84626,-54.09684
2018-05-01 08:00:00+00:00,178.5831,4.8,12.97,47.84626,-54.09684
2018-05-01 08:10:00+00:00,184.8115,4.86,12.89,47.84626,-54.09684
2018-05-01 08:20:00+00:00,195.6415,4.86,12.97,47.84626,-54.09684
2018-05-01 08:30:00+00:00,198.9864,4.89,12.97,47.84626,-54.09684
2018-05-01 08:40:00+00:00,199.9714,4.9,12.97,47.84626,-54.09684
2018-05-01 08:50:00+00:00,208.5731,4.9,12.97,47.84626,-54.09684
2018-05-01 09:00:00+00:00,218.7681,4.69,12.97,47.84626,-54.09684
2018-05-01 09:10:00+00:00,223.5198,4.4,12.89,47.84626,-54.09684
2018-05-01 09:20:00+00:00,226.7364,4.4,12.97,47.84626,-54.09684
2018-05-01 09:30:00+00:00,234.9447,4.36,12.97,47.84626,-54.09684
2018-05-01 09:40:00+00:00,240.0348,4.3,12.97,47.84626,-54.09684
2018-05-01 09:50:00+00:00,241.1481,4.3,13.05,47.84626,-54.09684
2018-05-01 10:00:00+00:00,247.3498,4.3,12.97,47.84626,-54.09684
2018-05-01 10:10:00+00:00,257.1231,4.3,12.89,47.84626,-54.09684
2018-05-01 10:20:00+00:00,260.6298,4.3,12.97,47.84626,-54.09684
2018-05-01 10:30:00+00:00,263.4648,4.3,12.97,47.84626,-54.09684
2018-05-01 10:40:00+00:00,272.9081,4.2,12.97,47.84626,-54.09684
2018-05-01 10:50:00+00:00,284.428,4.1,13.05,47.84626,-54.09684
2018-05-01 11:00:00+00:00,289.463,4.09,12.97,47.84626,-54.09684
2018-05-01 11:10:00+00:00,293.8714,4.1,12.89,47.84626,-54.09684
2018-05-01 11:20:00+00:00,303.1097,4.0,12.97,47.84626,-54.09684
2018-05-01 11:30:00+00:00,317.6197,3.99,12.97,47.84626,-54.09684
2018-05-01 11:40:00+00:00,320.9464,3.98,12.97,47.84626,-54.09684
2018-05-01 11:50:00+00:00,322.0447,3.9,13.05,47.84626,-54.09684
2018-05-01 12:00:00+00:00,329.1696,3.9,12.97,47.84626,-54.09684
2018-05-01 12:10:00+00:00,334.9163,3.9,12.97,47.84626,-54.09684
2018-05-01 12:20:00+00:00,333.6296,3.9,13.05,47.84626,-54.09684
2018-05-01 12:30:00+00:00,334.5113,3.92,13.05,47.84626,-54.09684
2018-05-01 12:40:00+00:00,334.0996,3.97,13.13,47.84626,-54.09684
2018-05-01 12:50:00+00:00,329.6847,4.0,13.21,47.84626,-54.09684
2018-05-01 13:00:00+00:00,330.7663,3.91,13.21,47.84626,-54.09684
2018-05-01 13:10:00+00:00,333.6846,3.97,13.21,47.84626,-54.09684
2018-05-01 13:20:00+00:00,326.1996,3.97,13.37,47.84626,-54.09684
2018-05-01 13:30:00+00:00,319.5446,4.0,13.44,47.84626,-54.09684
2018-05-01 13:40:00+00:00,314.098,4.04,13.6,47.84626,-54.09684
2018-05-01 13:50:00+00:00,313.6313,4.27,13.76,47.84626,-54.09684
2018-05-01 14:00:00+00:00,311.6029,4.44,13.76,47.84626,-54.09684
2018-05-01 14:10:00+00:00,307.8447,4.5,13.68,47.84626,-54.09684
2018-05-01 14:20:00+00:00,307.3463,3.92,13.92,47.84626,-54.09684
2018-05-01 14:30:00+00:00,308.4664,3.7,14.0,47.84626,-54.09684
2018-05-01 14:40:00+00:00,309.1413,3.82,14.08,47.84626,-54.09684
2018-05-01 14:50:00+00:00,302.108,3.95,14.4,47.84626,-54.09684
2018-05-01 15:00:00+00:00,297.8813,4.0,14.16,47.84626,-54.09684
2018-05-01 15:10:00+00:00,293.0613,4.15,14.0,47.84626,-54.09684
2018-05-01 15:20:00+00:00,283.9964,4.3,14.16,47.84626,-54.09684
2018-05-01 15:30:00+00:00,275.0563,4.4,14.16,47.84626,-54.09684
2018-05-01 15:40:00+00:00,263.1064,4.54,14.16,47.84626,-54.09684
2018-05-01 15:50:00+00:00,253.3181,4.6,14.08,47.84626,-54.09684
2018-05-01 16:00:00+00:00,242.3347,4.71,14.0,47.84626,-54.09684
2018-05-01 16:10:00+00:00,229.5431,4.78,13.84,47.84626,-54.09684
2018-05-01 16:20:00+00:00,222.2881,4.7,14.0,47.84626,-54.09684
2018-05-01 16:30:00+00:00,217.1414,4.61,14.08,47.84626,-54.09684
2018-05-01 16:40:00+00:00,202.2948,4.8,14.08,47.84626,-54.09684
2018-05-01 16:50:00+00:00,193.1248,4.9,14.0,47.84626,-54.09684
2018-05-01 17:00:00+00:00,194.7248,4.9,13.92,47.84626,-54.09684
2018-05-01 17:10:00+00:00,185.7014,5.02,13.84,47.84626,-54.09684
2018-05-01 17:20:00+00:00,175.9598,5.15,13.84,47.84626,-54.09684
2018-05-01 17:30:00+00:00,175.8748,5.19,13.84,47.84626,-54.09684
2018-05-01 17:40:00+00:00,172.1031,5.15,13.84,47.84626,-54.09684
2018-05-01 17:50:00+00:00,163.6015,5.2,13.84,47.84626,-54.09684
2018-05-01 18:00:00+00:00,166.0498,5.1,13.76,47.84626,-54.09684
2018-05-01 18:10:00+00:00,171.9948,5.07,13.6,47.84626,-54.09684
2018-05-01 18:20:00+00:00,169.4365,5.1,13.68,47.84626,-54.09684
2018-05-01 18:30:00+00:00,173.8015,5.0,13.68,47.84626,-54.09684
2018-05-01 18:40:00+00:00,182.2632,4.8,13.68,47.84626,-54.09684
2018-05-01 18:50:00+00:00,183.0315,4.84,13.68,47.84626,-54.09684
2018-05-01 19:00:00+00:00,189.2948,4.8,13.6,47.84626,-54.09684
2018-05-01 19:10:00+00:00,199.6881,4.66,13.53,47.84626,-54.09684
2018-05-01 19:20:00+00:00,198.8231,4.62,13.53,47.84626,-54.09684
2018-05-01 19:30:00+00:00,196.4081,4.7,13.53,47.84626,-54.09684
2018-05-01 19:40:00+00:00,201.8348,4.54,13.53,47.84626,-54.09684
2018-05-01 19:50:00+00:00,209.6781,4.4,13.44,47.84626,-54.09684
2018-05-01 20:00:00+00:00,217.1581,4.5,13.37,47.84626,-54.09684
2018-05-01 20:10:00+00:00,223.808,4.38,13.29,47.84626,-54.09684
2018-05-01 20:20:00+00:00,224.8114,4.1,13.29,47.84626,-54.09684
2018-05-01 20:30:00+00:00,227.8347,4.18,13.29,47.84626,-54.09684
2018-05-01 20:40:00+00:00,237.0581,4.1,13.29,47.84626,-54.09684
2018-05-01 20:50:00+00:00,248.3814,3.9,13.29,47.84626,-54.09684
2018-05-01 21:00:00+00:00,250.3214,3.9,13.21,47.84626,-54.09684
2018-05-01 21:10:00+00:00,250.4031,3.9,13.13,47.84626,-54.09684
2018-05-01 21:20:00+00:00,260.0881,3.9,13.13,47.84626,-54.09684
2018-05-01 21:30:00+00:00,266.8847,3.9,13.13,47.84626,-54.09684
2018-05-01 21:40:00+00:00,264.7181,3.92,13.13,47.84626,-54.09684
2018-05-01 21:50:00+00:00,271.1347,3.9,13.13,47.84626,-54.09684
2018-05-01 22:00:00+00:00,285.1847,3.89,13.05,47.84626,-54.09684
2018-05-01 22:10:00+00:00,290.3997,3.9,12.97,47.84626,-54.09684
2018-05-01 22:20:00+00:00,284.2747,3.99,13.05,47.84626,-54.09684
2018-05-01 22:30:00+00:00,297.9047,4.0,13.05,47.84626,-54.09684
2018-05-01 22:40:00+00:00,311.7863,3.9,13.05,47.84626,-54.09684
2018-05-01 22:50:00+00:00,314.383,3.92,13.05,47.84626,-54.09684
2018-05-01 23:00:00+00:00,315.743,4.0,13.05,47.84626,-54.09684
2018-05-01 23:10:00+00:00,332.4814,3.73,12.97,47.84626,-54.09684
2018-05-01 23:20:00+00:00,343.8963,3.71,13.05,47.84626,-54.09684
2018-05-01 23:30:00+00:00,344.5345,4.0,13.05,47.84626,-54.09684
2018-05-01 23:40:00+00:00,344.2996,3.9,13.05,47.84626,-54.09684
2018-05-01 23:50:00+00:00,352.6114,3.7,13.05,47.84626,-54.09684
