timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-26 00:09:00+00:00,336.0396,3.69,12.49,47.84626,-54.09684
2022-12-26 00:19:00+00:00,345.0013,3.7,12.49,47.84626,-54.09684
2022-12-26 00:29:00+00:00,347.3113,3.69,12.49,47.84626,-54.09684
2022-12-26 00:39:00+00:00,344.8179,3.6,12.49,47.84626,-54.09684
2022-12-26 00:49:00+00:00,351.9463,3.5,12.49,47.84626,-54.09684
2022-12-26 00:59:00+00:00,355.8996,3.49,12.49,47.84626,-54.09684
2022-12-26 01:09:00+00:00,350.2562,3.53,12.49,47.84626,-54.09684
2022-12-26 01:19:00+00:00,349.5579,3.6,12.49,47.84626,-54.09684
2022-12-26 01:29:00+00:00,350.9963,3.6,12.49,47.84626,-54.09684
2022-12-26 01:39:00+00:00,353.8663,3.6,12.49,47.84626,-54.09684
2022-12-26 01:49:00+00:00,357.3778,3.6,12.49,47.84626,-54.09684
2022-12-26 01:59:00+00:00,357.9913,3.6,12.49,47.84626,-54.09684
2022-12-26 02:09:00+00:00,355.7429,3.6,12.49,47.84626,-54.09684
2022-12-26 02:19:00+00:00,356.4579,3.6,12.49,47.84626,-54.09684
2022-12-26 02:29:00+00:00,353.713,3.6,12.49,47.84626,-54.09684
2022-12-26 02:39:00+00:00,346.4196,3.6,12.49,47.84626,-54.09684
2022-12-26 02:49:00+00:00,340.1113,3.5,12.49,47.84626,-54.09684
2022-12-26 02:59:00+00:00,344.2546,3.5,12.49,47.84626,-54.09684
2022-12-26 03:09:00+00:00,340.8097,3.5,12.49,47.84626,-54.09684
2022-12-26 03:19:00+00:00,333.533,3.5,12.41,47.84626,-54.09684
2022-12-26 03:29:00+00:00,335.0096,3.5,12.41,47.84626,-54.09684
2022-12-26 03:39:00+00:00,331.0746,3.5,12.41,47.84626,-54.09684
2022-12-26 03:49:00+00:00,316.108,3.5,12.41,47.84626,-54.09684
2022-12-26 03:59:00+00:00,304.2263,3.5,12.41,47.84626,-54.09684
2022-12-26 04:09:00+00:00,300.783,3.5,12.41,47.84626,-54.09684
2022-12-26 04:19:01+00:00,289.1297,3.5,12.41,47.84626,-54.09684
2022-12-26 04:29:01+00:00,274.5531,3.49,12.41,47.84626,-54.09684
2022-12-26 04:39:01+00:00,266.4014,3.5,12.41,47.84626,-54.09684
2022-12-26 04:49:01+00:00,256.498,3.5,12.41,47.84626,-54.09684
2022-12-26 04:59:01+00:00,244.6731,3.45,12.41,47.84626,-54.09684
2022-12-26 05:09:01+00:00,238.7981,3.4,12.41,47.84626,-54.09684
2022-12-26 05:19:00+00:00,233.9381,3.41,12.41,47.84626,-54.09684
2022-12-26 05:29:00+00:00,226.7631,3.45,12.41,47.84626,-54.09684
2022-12-26 05:39:00+00:00,221.9048,3.48,12.41,47.84626,-54.09684
2022-12-26 05:49:00+00:00,214.9064,3.5,12.41,47.84626,-54.09684
2022-12-26 05:59:00+00:00,208.6265,3.5,12.41,47.84626,-54.09684
2022-12-26 06:09:00+00:00,208.2914,3.49,12.41,47.84626,-54.09684
2022-12-26 06:19:00+00:00,204.7398,3.49,12.41,47.84626,-54.09684
2022-12-26 06:29:00+00:00,194.9264,3.49,12.41,47.84626,-54.09684
2022-12-26 06:39:00+00:00,192.8098,3.5,12.41,47.84626,-54.09684
2022-12-26 06:49:00+00:00,195.7381,3.5,12.41,47.84626,-54.09684
2022-12-26 06:59:00+00:00,193.0214,3.5,12.41,47.84626,-54.09684
2022-12-26 07:09:00+00:00,189.1898,3.5,12.41,47.84626,-54.09684
2022-12-26 07:19:00+00:00,188.9114,3.5,12.41,47.84626,-54.09684
2022-12-26 07:29:00+00:00,187.0131,3.5,12.41,47.84626,-54.09684
2022-12-26 07:39:00+00:00,189.6314,3.5,12.41,47.84626,-54.09684
2022-12-26 07:49:00+00:00,192.7664,3.5,12.41,47.84626,-54.09684
2022-12-26 07:59:00+00:00,192.1364,3.5,12.41,47.84626,-54.09684
2022-12-26 08:09:00+00:00,199.2415,3.5,12.41,47.84626,-54.09684
2022-12-26 08:19:00+00:00,204.2431,3.5,12.41,47.84626,-54.09684
2022-12-26 08:29:00+00:00,202.0714,3.5,12.41,47.84626,-54.09684
2022-12-26 08:39:00+00:00,203.4164,3.5,12.41,47.84626,-54.09684
2022-12-26 08:49:00+00:00,212.0631,3.5,12.41,47.84626,-54.09684
2022-12-26 08:59:00+00:00,216.0565,3.5,12.41,47.84626,-54.09684
2022-12-26 09:09:00+00:00,218.3365,3.5,12.41,47.84626,-54.09684
2022-12-26 09:19:00+00:00,225.1648,3.5,12.41,47.84626,-54.09684
2022-12-26 09:29:00+00:00,228.4131,3.57,12.41,47.84626,-54.09684
2022-12-26 09:39:00+00:00,228.8498,3.58,12.41,47.84626,-54.09684
2022-12-26 09:49:00+00:00,233.2381,3.56,12.41,47.84626,-54.09684
2022-12-26 09:59:00+00:00,242.1264,3.57,12.41,47.84626,-54.09684
2022-12-26 10:09:00+00:00,244.3448,3.57,12.41,47.84626,-54.09684
2022-12-26 10:19:01+00:00,252.7448,3.56,12.41,47.84626,-54.09684
2022-12-26 10:29:01+00:00,265.6614,3.57,12.41,47.84626,-54.09684
2022-12-26 10:39:01+00:00,271.2614,3.59,12.41,47.84626,-54.09684
2022-12-26 10:49:01+00:00,267.2947,3.6,12.41,47.84626,-54.09684
2022-12-26 10:59:01+00:00,274.8248,3.59,12.41,47.84626,-54.09684
2022-12-26 11:09:01+00:00,291.3547,3.59,12.41,47.84626,-54.09684
2022-12-26 11:19:00+00:00,303.6629,3.5,12.41,47.84626,-54.09684
2022-12-26 11:29:00+00:00,305.4913,3.5,12.41,47.84626,-54.09684
2022-12-26 11:39:00+00:00,319.7396,3.5,12.41,47.84626,-54.09684
2022-12-26 11:49:00+00:00,335.6863,3.5,12.41,47.84626,-54.09684
2022-12-26 11:59:00+00:00,349.3396,3.5,12.41,47.84626,-54.09684
2022-12-26 12:09:00+00:00,354.0179,3.6,12.41,47.84626,-54.09684
2022-12-26 12:19:01+00:00,362.5079,3.6,12.41,47.84626,-54.09684
2022-12-26 12:29:01+00:00,370.6929,3.6,12.41,47.84626,-54.09684
2022-12-26 12:39:01+00:00,369.8812,3.6,12.41,47.84626,-54.09684
2022-12-26 12:49:01+00:00,376.0197,3.63,12.41,47.84626,-54.09684
2022-12-26 12:59:01+00:00,381.7462,3.6,12.41,47.84626,-54.09684
2022-12-26 13:09:01+00:00,381.9029,3.68,12.41,47.84626,-54.09684
2022-12-26 13:19:00+00:00,386.3428,3.6,12.41,47.84626,-54.09684
2022-12-26 13:29:00+00:00,388.6346,3.64,12.41,47.84626,-54.09684
2022-12-26 13:39:00+00:00,388.8229,3.68,12.41,47.84626,-54.09684
2022-12-26 13:49:00+00:00,392.3962,3.67,12.41,47.84626,-54.09684
2022-12-26 13:59:00+00:00,401.2396,3.67,12.41,47.84626,-54.09684
2022-12-26 14:09:00+00:00,398.9146,3.6,12.41,47.84626,-54.09684
2022-12-26 14:19:01+00:00,395.7346,3.6,12.41,47.84626,-54.09684
2022-12-26 14:29:01+00:00,399.1713,3.64,12.41,47.84626,-54.09684
2022-12-26 14:39:01+00:00,403.9913,3.68,12.41,47.84626,-54.09684
2022-12-26 14:49:01+00:00,392.8913,3.68,12.41,47.84626,-54.09684
2022-12-26 14:59:01+00:00,388.19800000000004,3.68,12.41,47.84626,-54.09684
2022-12-26 15:09:01+00:00,394.6046,3.68,12.41,47.84626,-54.09684
2022-12-26 15:19:00+00:00,386.8196,3.67,12.41,47.84626,-54.09684
2022-12-26 15:29:00+00:00,382.1329,3.6,12.41,47.84626,-54.09684
2022-12-26 15:39:00+00:00,382.4112,3.6,12.41,47.84626,-54.09684
2022-12-26 15:49:00+00:00,379.8529,3.6,12.41,47.84626,-54.09684
2022-12-26 15:59:00+00:00,375.1862,3.58,12.41,47.84626,-54.09684
2022-12-26 16:09:00+00:00,360.3513,3.6,12.41,47.84626,-54.09684
2022-12-26 16:19:00+00:00,349.5063,3.6,12.57,47.84626,-54.09684
2022-12-26 16:29:00+00:00,330.093,3.6,12.57,47.84626,-54.09684
2022-12-26 16:39:00+00:00,319.473,3.58,12.57,47.84626,-54.09684
2022-12-26 16:49:00+00:00,313.798,3.5,12.57,47.84626,-54.09684
2022-12-26 16:59:00+00:00,301.9063,3.56,12.57,47.84626,-54.09684
2022-12-26 17:09:00+00:00,290.9414,3.5,12.57,47.84626,-54.09684
2022-12-26 17:19:00+00:00,279.1447,3.5,12.57,47.84626,-54.09684
2022-12-26 17:29:00+00:00,269.4547,3.49,12.57,47.84626,-54.09684
2022-12-26 17:39:00+00:00,261.2314,3.49,12.57,47.84626,-54.09684
2022-12-26 17:49:00+00:00,253.5698,3.5,12.57,47.84626,-54.09684
2022-12-26 17:59:00+00:00,238.4664,3.5,12.57,47.84626,-54.09684
2022-12-26 18:09:00+00:00,227.6814,3.5,12.57,47.84626,-54.09684
2022-12-26 18:19:01+00:00,222.2564,3.5,12.73,47.84626,-54.09684
2022-12-26 18:29:01+00:00,211.6148,3.5,12.73,47.84626,-54.09684
2022-12-26 18:39:01+00:00,202.4981,3.5,12.73,47.84626,-54.09684
2022-12-26 18:49:01+00:00,199.8047,3.5,12.73,47.84626,-54.09684
2022-12-26 18:59:01+00:00,194.6431,3.5,12.73,47.84626,-54.09684
2022-12-26 19:09:01+00:00,189.4915,3.52,12.73,47.84626,-54.09684
2022-12-26 19:19:00+00:00,187.0664,3.51,12.57,47.84626,-54.09684
2022-12-26 19:29:00+00:00,185.8481,3.54,12.57,47.84626,-54.09684
2022-12-26 19:39:00+00:00,182.1065,3.58,12.57,47.84626,-54.09684
2022-12-26 19:49:00+00:00,180.5048,3.59,12.57,47.84626,-54.09684
2022-12-26 19:59:00+00:00,179.3931,3.6,12.57,47.84626,-54.09684
2022-12-26 20:09:00+00:00,180.6931,3.6,12.57,47.84626,-54.09684
2022-12-26 20:19:00+00:00,188.5231,3.6,12.49,47.84626,-54.09684
2022-12-26 20:29:00+00:00,186.0432,3.6,12.49,47.84626,-54.09684
2022-12-26 20:39:00+00:00,186.3831,3.6,12.49,47.84626,-54.09684
2022-12-26 20:49:00+00:00,200.5365,3.6,12.49,47.84626,-54.09684
2022-12-26 20:59:00+00:00,202.6265,3.63,12.49,47.84626,-54.09684
2022-12-26 21:09:00+00:00,198.7265,3.63,12.49,47.84626,-54.09684
2022-12-26 21:19:00+00:00,205.8331,3.6,12.41,47.84626,-54.09684
2022-12-26 21:29:00+00:00,211.4798,3.6,12.41,47.84626,-54.09684
2022-12-26 21:39:00+00:00,209.9298,3.6,12.41,47.84626,-54.09684
2022-12-26 21:49:00+00:00,213.2481,3.6,12.41,47.84626,-54.09684
2022-12-26 21:59:00+00:00,217.7881,3.5,12.41,47.84626,-54.09684
2022-12-26 22:09:00+00:00,219.8148,3.4,12.41,47.84626,-54.09684
2022-12-26 22:19:00+00:00,223.7264,3.3,12.41,47.84626,-54.09684
2022-12-26 22:29:00+00:00,224.5848,3.27,12.41,47.84626,-54.09684
2022-12-26 22:39:00+00:00,228.4948,3.5,12.41,47.84626,-54.09684
2022-12-26 22:49:00+00:00,239.3848,3.46,12.41,47.84626,-54.09684
2022-12-26 22:59:00+00:00,242.4114,3.4,12.41,47.84626,-54.09684
2022-12-26 23:09:00+00:00,236.7064,3.4,12.41,47.84626,-54.09684
2022-12-26 23:19:00+00:00,243.0231,3.5,12.41,47.84626,-54.09684
2022-12-26 23:29:00+00:00,255.8231,3.6,12.41,47.84626,-54.09684
2022-12-26 23:39:00+00:00,255.9247,3.6,12.41,47.84626,-54.09684
2022-12-26 23:49:00+00:00,254.5331,3.57,12.41,47.84626,-54.09684
2022-12-26 23:59:00+00:00,266.9364,3.53,12.41,47.84626,-54.09684
