timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-22 00:09:00+00:00,310.188,4.28,12.33,47.84626,-54.09684
2022-12-22 00:19:00+00:00,301.2081,4.27,12.25,47.84626,-54.09684
2022-12-22 00:29:00+00:00,292.7297,4.29,12.25,47.84626,-54.09684
2022-12-22 00:39:00+00:00,285.89799999999997,4.26,12.25,47.84626,-54.09684
2022-12-22 00:49:00+00:00,277.9398,4.3,12.25,47.84626,-54.09684
2022-12-22 00:59:00+00:00,268.873,4.0,12.25,47.84626,-54.09684
2022-12-22 01:09:00+00:00,262.5481,4.1,12.25,47.84626,-54.09684
2022-12-22 01:19:00+00:00,252.7398,4.2,12.17,47.84626,-54.09684
2022-12-22 01:29:00+00:00,240.8998,4.2,12.17,47.84626,-54.09684
2022-12-22 01:39:00+00:00,235.188,4.11,12.17,47.84626,-54.09684
2022-12-22 01:49:00+00:00,231.3647,4.1,12.17,47.84626,-54.09684
2022-12-22 01:59:00+00:00,221.8631,4.02,12.17,47.84626,-54.09684
2022-12-22 02:09:00+00:00,212.8032,4.1,12.17,47.84626,-54.09684
2022-12-22 02:19:00+00:00,209.4564,4.15,12.17,47.84626,-54.09684
2022-12-22 02:29:00+00:00,204.0847,4.17,12.17,47.84626,-54.09684
2022-12-22 02:39:00+00:00,195.9398,4.2,12.17,47.84626,-54.09684
2022-12-22 02:49:00+00:00,191.1098,4.0,12.17,47.84626,-54.09684
2022-12-22 02:59:00+00:00,189.2398,4.02,12.17,47.84626,-54.09684
2022-12-22 03:09:00+00:00,186.8481,4.06,12.17,47.84626,-54.09684
2022-12-22 03:19:00+00:00,183.8865,4.09,12.17,47.84626,-54.09684
2022-12-22 03:29:00+00:00,181.9065,4.1,12.17,47.84626,-54.09684
2022-12-22 03:39:00+00:00,181.6148,4.1,12.17,47.84626,-54.09684
2022-12-22 03:49:00+00:00,179.6348,4.1,12.17,47.84626,-54.09684
2022-12-22 03:59:00+00:00,178.5765,4.1,12.17,47.84626,-54.09684
2022-12-22 04:09:00+00:00,181.1081,4.1,12.17,47.84626,-54.09684
2022-12-22 04:19:00+00:00,181.8765,4.1,12.17,47.84626,-54.09684
2022-12-22 04:29:00+00:00,183.2181,4.0,12.17,47.84626,-54.09684
2022-12-22 04:39:00+00:00,188.0331,3.94,12.17,47.84626,-54.09684
2022-12-22 04:49:00+00:00,190.1248,3.9,12.17,47.84626,-54.09684
2022-12-22 04:59:00+00:00,190.1598,3.8,12.17,47.84626,-54.09684
2022-12-22 05:09:00+00:00,195.2981,3.8,12.17,47.84626,-54.09684
2022-12-22 05:19:01+00:00,201.0698,3.8,12.17,47.84626,-54.09684
2022-12-22 05:29:01+00:00,202.9232,3.8,12.17,47.84626,-54.09684
2022-12-22 05:39:01+00:00,207.1148,3.83,12.17,47.84626,-54.09684
2022-12-22 05:49:01+00:00,214.6331,4.09,12.17,47.84626,-54.09684
2022-12-22 05:59:01+00:00,220.0314,4.2,12.17,47.84626,-54.09684
2022-12-22 06:09:01+00:00,222.1381,4.2,12.17,47.84626,-54.09684
2022-12-22 06:19:00+00:00,229.5681,4.2,12.17,47.84626,-54.09684
2022-12-22 06:29:00+00:00,239.3748,4.2,12.17,47.84626,-54.09684
2022-12-22 06:39:00+00:00,245.0064,4.19,12.17,47.84626,-54.09684
2022-12-22 06:49:00+00:00,247.9047,4.2,12.17,47.84626,-54.09684
2022-12-22 06:59:00+00:00,254.6414,4.2,12.17,47.84626,-54.09684
2022-12-22 07:09:00+00:00,262.2997,4.2,12.17,47.84626,-54.09684
2022-12-22 07:19:00+00:00,268.2864,4.2,12.17,47.84626,-54.09684
2022-12-22 07:29:00+00:00,273.7598,4.2,12.17,47.84626,-54.09684
2022-12-22 07:39:00+00:00,282.4164,4.2,12.17,47.84626,-54.09684
2022-12-22 07:49:00+00:00,289.1614,4.1,12.17,47.84626,-54.09684
2022-12-22 07:59:00+00:00,296.4347,4.1,12.17,47.84626,-54.09684
2022-12-22 08:09:00+00:00,304.9847,4.08,12.17,47.84626,-54.09684
2022-12-22 08:19:00+00:00,313.2548,4.02,12.17,47.84626,-54.09684
2022-12-22 08:29:00+00:00,319.9263,4.1,12.17,47.84626,-54.09684
2022-12-22 08:39:00+00:00,327.1597,4.08,12.17,47.84626,-54.09684
2022-12-22 08:49:00+00:00,334.4963,4.0,12.17,47.84626,-54.09684
2022-12-22 08:59:00+00:00,340.653,4.0,12.17,47.84626,-54.09684
2022-12-22 09:09:00+00:00,344.1496,4.0,12.17,47.84626,-54.09684
2022-12-22 09:19:00+00:00,349.99300000000005,4.0,12.17,47.84626,-54.09684
2022-12-22 09:29:00+00:00,355.5046,4.14,12.17,47.84626,-54.09684
2022-12-22 09:39:00+00:00,360.723,4.1,12.17,47.84626,-54.09684
2022-12-22 09:49:00+00:00,364.7745,4.0,12.17,47.84626,-54.09684
2022-12-22 09:59:00+00:00,368.9796,4.11,12.17,47.84626,-54.09684
2022-12-22 10:09:00+00:00,371.9446,4.22,12.17,47.84626,-54.09684
2022-12-22 10:19:00+00:00,371.483,4.28,12.17,47.84626,-54.09684
2022-12-22 10:29:00+00:00,373.2328,4.29,12.17,47.84626,-54.09684
2022-12-22 10:39:00+00:00,373.7745,4.3,12.17,47.84626,-54.09684
2022-12-22 10:49:00+00:00,374.8229,4.3,12.17,47.84626,-54.09684
2022-12-22 10:59:00+00:00,375.3845,4.34,12.17,47.84626,-54.09684
2022-12-22 11:09:00+00:00,372.1313,4.35,12.17,47.84626,-54.09684
2022-12-22 11:19:00+00:00,367.6429,4.3,12.17,47.84626,-54.09684
2022-12-22 11:29:00+00:00,365.8096,4.3,12.17,47.84626,-54.09684
2022-12-22 11:39:00+00:00,363.1514,4.27,12.17,47.84626,-54.09684
2022-12-22 11:49:00+00:00,357.56300000000016,4.2,12.17,47.84626,-54.09684
2022-12-22 11:59:00+00:00,355.5532,4.2,12.17,47.84626,-54.09684
2022-12-22 12:09:00+00:00,353.4463,4.2,12.17,47.84626,-54.09684
2022-12-22 12:19:00+00:00,345.923,4.1,12.17,47.84626,-54.09684
2022-12-22 12:29:00+00:00,338.3146,4.0,12.17,47.84626,-54.09684
2022-12-22 12:39:00+00:00,335.158,3.95,12.17,47.84626,-54.09684
2022-12-22 12:49:00+00:00,327.4713,3.9,12.17,47.84626,-54.09684
2022-12-22 12:59:00+00:00,313.4714,3.94,12.17,47.84626,-54.09684
2022-12-22 13:09:00+00:00,304.0397,3.8,12.17,47.84626,-54.09684
2022-12-22 13:19:00+00:00,299.0714,3.8,12.17,47.84626,-54.09684
2022-12-22 13:29:00+00:00,290.1114,3.9,12.17,47.84626,-54.09684
2022-12-22 13:39:00+00:00,277.7114,3.8,12.17,47.84626,-54.09684
2022-12-22 13:49:00+00:00,269.0364,3.79,12.17,47.84626,-54.09684
2022-12-22 13:59:00+00:00,263.5364,3.8,12.17,47.84626,-54.09684
2022-12-22 14:09:00+00:00,253.8814,3.7,12.17,47.84626,-54.09684
2022-12-22 14:19:00+00:00,245.1864,3.7,12.81,47.84626,-54.09684
2022-12-22 14:29:00+00:00,242.6431,3.68,12.81,47.84626,-54.09684
2022-12-22 14:39:00+00:00,238.9714,3.75,12.81,47.84626,-54.09684
2022-12-22 14:49:00+00:00,230.3365,3.9,12.81,47.84626,-54.09684
2022-12-22 14:59:00+00:00,220.7631,3.9,12.81,47.84626,-54.09684
2022-12-22 15:09:00+00:00,215.1198,3.8,12.81,47.84626,-54.09684
2022-12-22 15:19:00+00:00,207.2281,3.8,13.13,47.84626,-54.09684
2022-12-22 15:29:00+00:00,197.9331,3.87,13.13,47.84626,-54.09684
2022-12-22 15:39:00+00:00,192.6014,3.64,13.13,47.84626,-54.09684
2022-12-22 15:49:00+00:00,189.1531,3.67,13.13,47.84626,-54.09684
2022-12-22 15:59:00+00:00,185.6748,3.85,13.13,47.84626,-54.09684
2022-12-22 16:09:00+00:00,184.0531,3.98,13.13,47.84626,-54.09684
2022-12-22 16:19:00+00:00,180.8332,4.09,12.81,47.84626,-54.09684
2022-12-22 16:29:00+00:00,178.4681,4.2,12.81,47.84626,-54.09684
2022-12-22 16:39:00+00:00,177.9548,4.27,12.81,47.84626,-54.09684
2022-12-22 16:49:00+00:00,178.5898,4.3,12.81,47.84626,-54.09684
2022-12-22 16:59:00+00:00,177.0432,4.3,12.81,47.84626,-54.09684
2022-12-22 17:09:00+00:00,177.4181,4.3,12.81,47.84626,-54.09684
2022-12-22 17:19:01+00:00,178.6315,4.3,12.57,47.84626,-54.09684
2022-12-22 17:29:01+00:00,177.3664,4.3,12.57,47.84626,-54.09684
2022-12-22 17:39:01+00:00,176.4765,4.3,12.57,47.84626,-54.09684
2022-12-22 17:49:01+00:00,179.3148,4.3,12.57,47.84626,-54.09684
2022-12-22 17:59:01+00:00,185.9848,4.2,12.57,47.84626,-54.09684
2022-12-22 18:09:01+00:00,191.7881,4.2,12.57,47.84626,-54.09684
2022-12-22 18:19:01+00:00,193.7264,4.12,12.49,47.84626,-54.09684
2022-12-22 18:29:01+00:00,193.5548,3.9,12.49,47.84626,-54.09684
2022-12-22 18:39:01+00:00,195.9581,3.9,12.49,47.84626,-54.09684
2022-12-22 18:49:01+00:00,200.1981,4.06,12.49,47.84626,-54.09684
2022-12-22 18:59:01+00:00,201.8698,4.2,12.49,47.84626,-54.09684
2022-12-22 19:09:01+00:00,205.0198,4.2,12.49,47.84626,-54.09684
2022-12-22 19:19:00+00:00,210.8665,4.2,12.49,47.84626,-54.09684
2022-12-22 19:29:00+00:00,215.3748,4.2,12.49,47.84626,-54.09684
2022-12-22 19:39:00+00:00,220.0014,4.26,12.49,47.84626,-54.09684
2022-12-22 19:49:00+00:00,227.6748,4.28,12.49,47.84626,-54.09684
2022-12-22 19:59:00+00:00,234.7747,4.24,12.49,47.84626,-54.09684
2022-12-22 20:09:00+00:00,241.6464,4.2,12.49,47.84626,-54.09684
2022-12-22 20:19:00+00:00,251.2415,4.2,12.41,47.84626,-54.09684
2022-12-22 20:29:00+00:00,261.6247,4.2,12.41,47.84626,-54.09684
2022-12-22 20:39:00+00:00,269.1797,4.18,12.41,47.84626,-54.09684
2022-12-22 20:49:00+00:00,276.2498,4.1,12.41,47.84626,-54.09684
2022-12-22 20:59:00+00:00,284.353,4.0,12.41,47.84626,-54.09684
2022-12-22 21:09:00+00:00,293.1381,3.9,12.41,47.84626,-54.09684
2022-12-22 21:19:01+00:00,299.5262,3.8,12.33,47.84626,-54.09684
2022-12-22 21:29:01+00:00,306.3214,3.74,12.33,47.84626,-54.09684
2022-12-22 21:39:01+00:00,311.988,3.7,12.33,47.84626,-54.09684
2022-12-22 21:49:01+00:00,316.943,3.7,12.33,47.84626,-54.09684
2022-12-22 21:59:01+00:00,322.1047,3.7,12.33,47.84626,-54.09684
2022-12-22 22:09:01+00:00,328.218,3.73,12.33,47.84626,-54.09684
2022-12-22 22:19:00+00:00,331.6995,3.79,12.25,47.84626,-54.09684
2022-12-22 22:29:00+00:00,334.1481,3.8,12.25,47.84626,-54.09684
2022-12-22 22:39:00+00:00,338.1564,3.85,12.25,47.84626,-54.09684
2022-12-22 22:49:00+00:00,340.2929,3.9,12.25,47.84626,-54.09684
2022-12-22 22:59:00+00:00,339.1429,3.92,12.25,47.84626,-54.09684
2022-12-22 23:09:00+00:00,337.3146,4.0,12.25,47.84626,-54.09684
2022-12-22 23:19:00+00:00,337.3146,4.09,12.17,47.84626,-54.09684
2022-12-22 23:29:00+00:00,335.4363,4.09,12.17,47.84626,-54.09684
2022-12-22 23:39:00+00:00,332.3097,4.09,12.17,47.84626,-54.09684
2022-12-22 23:49:00+00:00,330.6714,4.1,12.17,47.84626,-54.09684
2022-12-22 23:59:00+00:00,329.1963,4.1,12.17,47.84626,-54.09684
