timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-21 00:09:00+00:00,267.8747,18.1,11.86,47.84626,-54.09684
2023-09-21 00:19:01+00:00,273.0848,18.1,11.77,47.84626,-54.09684
2023-09-21 00:29:01+00:00,276.5847,18.1,11.77,47.84626,-54.09684
2023-09-21 00:39:01+00:00,276.9781,18.0,11.77,47.84626,-54.09684
2023-09-21 00:49:01+00:00,283.0347,17.9,11.77,47.84626,-54.09684
2023-09-21 00:59:01+00:00,291.7414,17.9,11.77,47.84626,-54.09684
2023-09-21 01:09:01+00:00,297.6863,17.85,11.77,47.84626,-54.09684
2023-09-21 01:19:01+00:00,298.203,18.0,11.77,47.84626,-54.09684
2023-09-21 01:29:01+00:00,302.2647,18.0,11.77,47.84626,-54.09684
2023-09-21 01:39:01+00:00,309.6063,18.05,11.77,47.84626,-54.09684
2023-09-21 01:49:01+00:00,316.9663,18.09,11.77,47.84626,-54.09684
2023-09-21 01:59:01+00:00,320.7297,18.1,11.77,47.84626,-54.09684
2023-09-21 02:09:01+00:00,320.9363,18.1,11.77,47.84626,-54.09684
2023-09-21 02:19:00+00:00,323.5413,18.1,11.77,47.84626,-54.09684
2023-09-21 02:29:00+00:00,327.9563,18.1,11.77,47.84626,-54.09684
2023-09-21 02:39:00+00:00,329.6996,18.1,11.77,47.84626,-54.09684
2023-09-21 02:49:00+00:00,332.548,18.1,11.77,47.84626,-54.09684
2023-09-21 02:59:00+00:00,338.5946,18.09,11.77,47.84626,-54.09684
2023-09-21 03:09:00+00:00,338.0196,18.09,11.77,47.84626,-54.09684
2023-09-21 03:19:00+00:00,334.6547,18.09,11.77,47.84626,-54.09684
2023-09-21 03:29:00+00:00,335.9647,18.08,11.77,47.84626,-54.09684
2023-09-21 03:39:00+00:00,339.1279,18.03,11.77,47.84626,-54.09684
2023-09-21 03:49:00+00:00,334.2247,18.04,11.77,47.84626,-54.09684
2023-09-21 03:59:00+00:00,327.343,18.05,11.77,47.84626,-54.09684
2023-09-21 04:09:00+00:00,324.8596,18.04,11.77,47.84626,-54.09684
2023-09-21 04:19:00+00:00,324.1463,18.05,11.77,47.84626,-54.09684
2023-09-21 04:29:00+00:00,319.9747,18.01,11.77,47.84626,-54.09684
2023-09-21 04:39:00+00:00,317.4813,18.0,11.77,47.84626,-54.09684
2023-09-21 04:49:00+00:00,318.3196,18.03,11.77,47.84626,-54.09684
2023-09-21 04:59:00+00:00,317.6829,18.05,11.77,47.84626,-54.09684
2023-09-21 05:09:00+00:00,312.5646,18.06,11.77,47.84626,-54.09684
2023-09-21 05:19:00+00:00,309.528,18.04,11.77,47.84626,-54.09684
2023-09-21 05:29:00+00:00,307.5314,18.05,11.77,47.84626,-54.09684
2023-09-21 05:39:00+00:00,301.6147,18.0,11.77,47.84626,-54.09684
2023-09-21 05:49:00+00:00,292.0613,17.99,11.77,47.84626,-54.09684
2023-09-21 05:59:00+00:00,291.1131,18.0,11.77,47.84626,-54.09684
2023-09-21 06:09:00+00:00,288.1013,17.96,11.77,47.84626,-54.09684
2023-09-21 06:19:00+00:00,278.2197,18.0,11.77,47.84626,-54.09684
2023-09-21 06:29:00+00:00,270.6165,18.0,11.77,47.84626,-54.09684
2023-09-21 06:39:00+00:00,267.2664,18.0,11.77,47.84626,-54.09684
2023-09-21 06:49:00+00:00,260.5381,18.0,11.77,47.84626,-54.09684
2023-09-21 06:59:00+00:00,249.7114,18.01,11.77,47.84626,-54.09684
2023-09-21 07:09:00+00:00,244.7164,18.0,11.77,47.84626,-54.09684
2023-09-21 07:19:00+00:00,239.6914,18.0,11.77,47.84626,-54.09684
2023-09-21 07:29:00+00:00,232.0715,18.0,11.77,47.84626,-54.09684
2023-09-21 07:39:00+00:00,223.5881,18.0,11.77,47.84626,-54.09684
2023-09-21 07:49:00+00:00,220.9148,18.03,11.77,47.84626,-54.09684
2023-09-21 07:59:00+00:00,216.4264,18.08,11.77,47.84626,-54.09684
2023-09-21 08:09:00+00:00,209.9914,18.09,11.77,47.84626,-54.09684
2023-09-21 08:19:00+00:00,207.1214,18.1,11.77,47.84626,-54.09684
2023-09-21 08:29:00+00:00,205.2715,18.09,11.77,47.84626,-54.09684
2023-09-21 08:39:00+00:00,201.9981,18.09,11.77,47.84626,-54.09684
2023-09-21 08:49:00+00:00,205.1548,18.08,11.77,47.84626,-54.09684
2023-09-21 08:59:00+00:00,208.5898,18.09,11.77,47.84626,-54.09684
2023-09-21 09:09:00+00:00,206.6264,18.09,11.77,47.84626,-54.09684
2023-09-21 09:19:00+00:00,209.1148,18.09,11.77,47.84626,-54.09684
2023-09-21 09:29:00+00:00,215.1098,18.09,11.77,47.84626,-54.09684
2023-09-21 09:39:00+00:00,217.1664,18.09,11.77,47.84626,-54.09684
2023-09-21 09:49:00+00:00,218.8281,18.08,11.77,47.84626,-54.09684
2023-09-21 09:59:00+00:00,224.8914,18.08,11.77,47.84626,-54.09684
2023-09-21 10:09:00+00:00,231.0881,18.09,11.77,47.84626,-54.09684
2023-09-21 10:19:00+00:00,234.8681,18.09,11.77,47.84626,-54.09684
2023-09-21 10:29:00+00:00,238.9315,18.09,11.77,47.84626,-54.09684
2023-09-21 10:39:00+00:00,244.1031,18.1,11.77,47.84626,-54.09684
2023-09-21 10:49:00+00:00,247.6931,18.09,11.77,47.84626,-54.09684
2023-09-21 10:59:00+00:00,251.1764,18.08,11.77,47.84626,-54.09684
2023-09-21 11:09:00+00:00,254.9414,18.09,11.77,47.84626,-54.09684
2023-09-21 11:19:00+00:00,257.7447,18.09,11.77,47.84626,-54.09684
2023-09-21 11:29:00+00:00,258.9397,18.09,11.77,47.84626,-54.09684
2023-09-21 11:39:00+00:00,262.3764,18.08,11.77,47.84626,-54.09684
2023-09-21 11:49:00+00:00,266.8014,18.08,11.77,47.84626,-54.09684
2023-09-21 11:59:00+00:00,269.6481,18.08,11.77,47.84626,-54.09684
2023-09-21 12:09:00+00:00,273.8597,18.08,11.77,47.84626,-54.09684
2023-09-21 12:19:00+00:00,280.543,18.05,11.93,47.84626,-54.09684
2023-09-21 12:29:00+00:00,281.2147,18.08,11.93,47.84626,-54.09684
2023-09-21 12:39:00+00:00,283.3931,18.05,11.93,47.84626,-54.09684
2023-09-21 12:49:00+00:00,291.7164,18.0,11.93,47.84626,-54.09684
2023-09-21 12:59:00+00:00,298.593,18.0,11.93,47.84626,-54.09684
2023-09-21 13:09:00+00:00,300.5381,18.0,11.93,47.84626,-54.09684
2023-09-21 13:19:01+00:00,308.5779,18.0,11.93,47.84626,-54.09684
2023-09-21 13:29:01+00:00,317.188,18.0,11.93,47.84626,-54.09684
2023-09-21 13:39:01+00:00,322.483,18.0,11.93,47.84626,-54.09684
2023-09-21 13:49:01+00:00,326.3313,18.0,11.93,47.84626,-54.09684
2023-09-21 13:59:01+00:00,333.9064,18.0,11.93,47.84626,-54.09684
2023-09-21 14:09:01+00:00,338.348,18.0,11.93,47.84626,-54.09684
2023-09-21 14:19:00+00:00,340.4947,18.0,12.09,47.84626,-54.09684
2023-09-21 14:29:00+00:00,343.298,18.0,12.09,47.84626,-54.09684
2023-09-21 14:39:00+00:00,345.5964,18.0,12.09,47.84626,-54.09684
2023-09-21 14:49:00+00:00,347.6012,18.0,12.09,47.84626,-54.09684
2023-09-21 14:59:00+00:00,350.348,18.0,12.09,47.84626,-54.09684
2023-09-21 15:09:00+00:00,353.2579,18.0,12.09,47.84626,-54.09684
2023-09-21 15:19:00+00:00,350.8397,18.0,12.09,47.84626,-54.09684
2023-09-21 15:29:00+00:00,348.3596,18.0,12.09,47.84626,-54.09684
2023-09-21 15:39:00+00:00,351.6979,18.02,12.09,47.84626,-54.09684
2023-09-21 15:49:00+00:00,355.69300000000015,18.04,12.09,47.84626,-54.09684
2023-09-21 15:59:00+00:00,352.9979,18.0,12.09,47.84626,-54.09684
2023-09-21 16:09:00+00:00,350.108,18.0,12.09,47.84626,-54.09684
2023-09-21 16:19:01+00:00,352.0646,18.0,12.01,47.84626,-54.09684
2023-09-21 16:29:01+00:00,351.0262,18.0,12.01,47.84626,-54.09684
2023-09-21 16:39:01+00:00,347.2845,18.0,12.01,47.84626,-54.09684
2023-09-21 16:49:01+00:00,345.6463,18.0,12.01,47.84626,-54.09684
2023-09-21 16:59:01+00:00,345.5195,18.0,12.01,47.84626,-54.09684
2023-09-21 17:09:01+00:00,341.8230000000001,18.0,12.01,47.84626,-54.09684
2023-09-21 17:19:01+00:00,335.3896,18.0,11.93,47.84626,-54.09684
2023-09-21 17:29:01+00:00,329.7746,18.0,11.93,47.84626,-54.09684
2023-09-21 17:39:01+00:00,324.5529,18.0,11.93,47.84626,-54.09684
2023-09-21 17:49:01+00:00,321.2346,18.0,11.93,47.84626,-54.09684
2023-09-21 17:59:01+00:00,314.21299999999997,18.0,11.93,47.84626,-54.09684
2023-09-21 18:09:01+00:00,305.1896,18.0,11.93,47.84626,-54.09684
2023-09-21 18:19:00+00:00,298.8797,18.0,11.93,47.84626,-54.09684
2023-09-21 18:29:00+00:00,294.4997,18.0,11.93,47.84626,-54.09684
2023-09-21 18:39:00+00:00,286.8664,18.0,11.93,47.84626,-54.09684
2023-09-21 18:49:00+00:00,280.4297,18.0,11.93,47.84626,-54.09684
2023-09-21 18:59:00+00:00,276.1797,18.0,11.93,47.84626,-54.09684
2023-09-21 19:09:00+00:00,271.2231,17.9,11.93,47.84626,-54.09684
2023-09-21 19:19:00+00:00,261.7814,17.88,11.93,47.84626,-54.09684
2023-09-21 19:29:00+00:00,255.0831,18.0,11.93,47.84626,-54.09684
2023-09-21 19:39:00+00:00,249.6181,18.0,11.93,47.84626,-54.09684
2023-09-21 19:49:00+00:00,244.2981,18.0,11.93,47.84626,-54.09684
2023-09-21 19:59:00+00:00,236.9481,17.9,11.93,47.84626,-54.09684
2023-09-21 20:09:00+00:00,230.1548,17.98,11.93,47.84626,-54.09684
2023-09-21 20:19:00+00:00,227.4381,18.0,11.86,47.84626,-54.09684
2023-09-21 20:29:00+00:00,224.3181,18.0,11.86,47.84626,-54.09684
2023-09-21 20:39:00+00:00,218.5731,18.0,11.86,47.84626,-54.09684
2023-09-21 20:49:00+00:00,215.2431,18.0,11.86,47.84626,-54.09684
2023-09-21 20:59:00+00:00,214.3098,18.0,11.86,47.84626,-54.09684
2023-09-21 21:09:00+00:00,212.9048,18.0,11.86,47.84626,-54.09684
2023-09-21 21:19:01+00:00,211.6131,18.0,11.86,47.84626,-54.09684
2023-09-21 21:29:01+00:00,211.8298,18.0,11.86,47.84626,-54.09684
2023-09-21 21:39:01+00:00,213.0548,18.0,11.86,47.84626,-54.09684
2023-09-21 21:49:01+00:00,214.6815,17.99,11.86,47.84626,-54.09684
2023-09-21 21:59:01+00:00,218.9048,17.99,11.86,47.84626,-54.09684
2023-09-21 22:09:01+00:00,222.2748,18.0,11.86,47.84626,-54.09684
2023-09-21 22:19:01+00:00,225.773,17.99,11.77,47.84626,-54.09684
2023-09-21 22:29:01+00:00,228.3181,17.98,11.77,47.84626,-54.09684
2023-09-21 22:39:01+00:00,231.6531,17.97,11.77,47.84626,-54.09684
2023-09-21 22:49:01+00:00,233.7948,17.94,11.77,47.84626,-54.09684
2023-09-21 22:59:01+00:00,234.6731,17.9,11.77,47.84626,-54.09684
2023-09-21 23:09:01+00:00,233.6997,17.87,11.77,47.84626,-54.09684
2023-09-21 23:19:00+00:00,235.3197,17.8,11.77,47.84626,-54.09684
2023-09-21 23:29:00+00:00,236.9915,17.8,11.77,47.84626,-54.09684
2023-09-21 23:39:00+00:00,236.1898,17.8,11.77,47.84626,-54.09684
2023-09-21 23:49:00+00:00,236.4547,17.8,11.77,47.84626,-54.09684
2023-09-21 23:59:00+00:00,238.0264,17.75,11.77,47.84626,-54.09684
