timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-25 00:00:00+00:00,242.0814,10.0,12.81,47.84626,-54.09684
2019-10-25 00:10:00+00:00,231.6064,10.0,12.73,47.84626,-54.09684
2019-10-25 00:20:00+00:00,223.2648,10.0,12.81,47.84626,-54.09684
2019-10-25 00:30:00+00:00,224.0864,10.0,12.89,47.84626,-54.09684
2019-10-25 00:40:00+00:00,219.2264,10.0,12.89,47.84626,-54.09684
2019-10-25 00:50:00+00:00,206.9681,10.0,12.89,47.84626,-54.09684
2019-10-25 01:00:00+00:00,198.0315,10.0,12.81,47.84626,-54.09684
2019-10-25 01:10:00+00:00,194.7165,10.0,12.73,47.84626,-54.09684
2019-10-25 01:20:00+00:00,187.6764,10.0,12.81,47.84626,-54.09684
2019-10-25 01:30:00+00:00,179.2231,9.99,12.81,47.84626,-54.09684
2019-10-25 01:40:00+00:00,179.6232,9.99,12.89,47.84626,-54.09684
2019-10-25 01:50:00+00:00,181.3898,9.99,12.89,47.84626,-54.09684
2019-10-25 02:00:00+00:00,177.4348,9.99,12.81,47.84626,-54.09684
2019-10-25 02:10:00+00:00,174.2698,9.96,12.73,47.84626,-54.09684
2019-10-25 02:20:00+00:00,174.3381,9.97,12.81,47.84626,-54.09684
2019-10-25 02:30:00+00:00,173.6282,9.91,12.81,47.84626,-54.09684
2019-10-25 02:40:00+00:00,169.5031,9.9,12.89,47.84626,-54.09684
2019-10-25 02:50:00+00:00,169.3482,9.88,12.89,47.84626,-54.09684
2019-10-25 03:00:00+00:00,174.2432,9.83,12.81,47.84626,-54.09684
2019-10-25 03:10:00+00:00,173.3499,9.8,12.73,47.84626,-54.09684
2019-10-25 03:20:00+00:00,174.7831,9.8,12.81,47.84626,-54.09684
2019-10-25 03:30:00+00:00,181.4132,9.8,12.81,47.84626,-54.09684
2019-10-25 03:40:00+00:00,184.6898,9.8,12.81,47.84626,-54.09684
2019-10-25 03:50:00+00:00,187.4565,9.8,12.89,47.84626,-54.09684
2019-10-25 04:00:00+00:00,192.7281,9.8,12.81,47.84626,-54.09684
2019-10-25 04:10:00+00:00,197.1031,9.8,12.73,47.84626,-54.09684
2019-10-25 04:20:00+00:00,202.3898,9.8,12.81,47.84626,-54.09684
2019-10-25 04:30:00+00:00,207.5998,9.8,12.81,47.84626,-54.09684
2019-10-25 04:40:00+00:00,209.6681,9.8,12.81,47.84626,-54.09684
2019-10-25 04:50:00+00:00,212.0931,9.8,12.81,47.84626,-54.09684
2019-10-25 05:00:00+00:00,219.2448,9.8,12.73,47.84626,-54.09684
2019-10-25 05:10:00+00:00,223.5448,9.8,12.73,47.84626,-54.09684
2019-10-25 05:20:00+00:00,225.9148,9.8,12.81,47.84626,-54.09684
2019-10-25 05:30:00+00:00,231.0781,9.8,12.81,47.84626,-54.09684
2019-10-25 05:40:00+00:00,239.8914,9.8,12.81,47.84626,-54.09684
2019-10-25 05:50:00+00:00,245.7531,9.79,12.81,47.84626,-54.09684
2019-10-25 06:00:00+00:00,251.718,9.77,12.73,47.84626,-54.09684
2019-10-25 06:10:00+00:00,257.2864,9.78,12.73,47.84626,-54.09684
2019-10-25 06:20:00+00:00,267.8747,9.8,12.81,47.84626,-54.09684
2019-10-25 06:30:00+00:00,274.438,9.8,12.81,47.84626,-54.09684
2019-10-25 06:40:00+00:00,281.6547,9.88,12.81,47.84626,-54.09684
2019-10-25 06:50:00+00:00,287.5814,9.9,12.81,47.84626,-54.09684
2019-10-25 07:00:00+00:00,293.7963,9.9,12.73,47.84626,-54.09684
2019-10-25 07:10:00+00:00,290.1031,9.8,12.65,47.84626,-54.09684
2019-10-25 07:20:00+00:00,293.943,9.8,12.81,47.84626,-54.09684
2019-10-25 07:30:00+00:00,301.6396,9.88,12.81,47.84626,-54.09684
2019-10-25 07:40:00+00:00,302.7697,9.9,12.81,47.84626,-54.09684
2019-10-25 07:50:00+00:00,299.5696,9.9,12.81,47.84626,-54.09684
2019-10-25 08:00:00+00:00,312.2047,9.9,12.73,47.84626,-54.09684
2019-10-25 08:10:00+00:00,323.5746,9.9,12.65,47.84626,-54.09684
2019-10-25 08:20:00+00:00,323.4813,9.9,12.73,47.84626,-54.09684
2019-10-25 08:30:00+00:00,324.1146,9.9,12.73,47.84626,-54.09684
2019-10-25 08:40:00+00:00,331.8713,9.9,12.81,47.84626,-54.09684
2019-10-25 08:50:00+00:00,330.883,9.9,12.81,47.84626,-54.09684
2019-10-25 09:00:00+00:00,327.4163,9.9,12.73,47.84626,-54.09684
2019-10-25 09:10:00+00:00,332.8096,9.9,12.65,47.84626,-54.09684
2019-10-25 09:20:00+00:00,337.6312,9.9,12.73,47.84626,-54.09684
2019-10-25 09:30:00+00:00,330.088,9.9,12.73,47.84626,-54.09684
2019-10-25 09:40:00+00:00,328.343,9.9,12.73,47.84626,-54.09684
2019-10-25 09:50:00+00:00,334.4163,9.9,12.81,47.84626,-54.09684
2019-10-25 10:00:00+00:00,333.0163,9.9,12.73,47.84626,-54.09684
2019-10-25 10:10:00+00:00,326.0447,9.9,12.65,47.84626,-54.09684
2019-10-25 10:20:00+00:00,325.988,9.9,12.73,47.84626,-54.09684
2019-10-25 10:30:00+00:00,324.6014,9.9,12.73,47.84626,-54.09684
2019-10-25 10:40:00+00:00,315.6164,9.9,12.73,47.84626,-54.09684
2019-10-25 10:50:00+00:00,306.783,9.9,12.81,47.84626,-54.09684
2019-10-25 11:00:00+00:00,305.783,9.9,12.73,47.84626,-54.09684
2019-10-25 11:10:00+00:00,299.7014,9.9,12.73,47.84626,-54.09684
2019-10-25 11:20:00+00:00,291.9797,9.9,12.97,47.84626,-54.09684
2019-10-25 11:30:00+00:00,283.7263,9.8,12.97,47.84626,-54.09684
2019-10-25 11:40:00+00:00,276.1464,9.8,12.97,47.84626,-54.09684
2019-10-25 11:50:00+00:00,266.5081,9.8,13.05,47.84626,-54.09684
2019-10-25 12:00:00+00:00,261.8647,9.8,13.05,47.84626,-54.09684
2019-10-25 12:10:00+00:00,254.6597,9.8,13.37,47.84626,-54.09684
2019-10-25 12:20:00+00:00,244.3231,9.8,14.08,47.84626,-54.09684
2019-10-25 12:30:00+00:00,238.4898,9.8,14.64,47.84626,-54.09684
2019-10-25 12:40:00+00:00,235.3665,9.8,13.76,47.84626,-54.09684
2019-10-25 12:50:00+00:00,228.5681,9.79,15.75,47.84626,-54.09684
2019-10-25 13:00:00+00:00,221.5514,9.76,15.67,47.84626,-54.09684
2019-10-25 13:10:00+00:00,221.4931,9.77,14.16,47.84626,-54.09684
2019-10-25 13:20:00+00:00,221.9331,9.79,16.47,47.84626,-54.09684
2019-10-25 13:30:00+00:00,215.1915,9.8,16.39,47.84626,-54.09684
2019-10-25 13:40:00+00:00,209.6281,9.8,15.35,47.84626,-54.09684
2019-10-25 13:50:00+00:00,210.0864,9.8,14.56,47.84626,-54.09684
2019-10-25 14:00:00+00:00,206.5998,9.8,14.64,47.84626,-54.09684
2019-10-25 14:10:00+00:00,196.9114,9.8,14.88,47.84626,-54.09684
2019-10-25 14:20:00+00:00,198.1098,9.81,14.56,47.84626,-54.09684
2019-10-25 14:30:00+00:00,205.3232,9.86,14.48,47.84626,-54.09684
2019-10-25 14:40:00+00:00,201.3531,9.89,14.32,47.84626,-54.09684
2019-10-25 14:50:00+00:00,192.0064,9.9,14.32,47.84626,-54.09684
2019-10-25 15:00:00+00:00,191.1882,9.9,14.56,47.84626,-54.09684
2019-10-25 15:10:00+00:00,191.8548,9.9,14.32,47.84626,-54.09684
2019-10-25 15:20:00+00:00,189.2365,9.9,14.56,47.84626,-54.09684
2019-10-25 15:30:00+00:00,191.3681,9.9,14.64,47.84626,-54.09684
2019-10-25 15:40:00+00:00,195.5565,9.9,15.04,47.84626,-54.09684
2019-10-25 15:50:00+00:00,196.3531,9.91,14.48,47.84626,-54.09684
2019-10-25 16:00:00+00:00,200.3615,9.94,14.56,47.84626,-54.09684
2019-10-25 16:10:00+00:00,209.1215,9.95,14.24,47.84626,-54.09684
2019-10-25 16:20:00+00:00,213.4964,9.96,14.32,47.84626,-54.09684
2019-10-25 16:30:00+00:00,213.1115,9.97,14.32,47.84626,-54.09684
2019-10-25 16:40:00+00:00,220.0881,9.97,14.32,47.84626,-54.09684
2019-10-25 16:50:00+00:00,224.9764,9.98,14.4,47.84626,-54.09684
2019-10-25 17:00:00+00:00,222.6348,9.98,14.56,47.84626,-54.09684
2019-10-25 17:10:00+00:00,222.7798,9.99,14.56,47.84626,-54.09684
2019-10-25 17:20:00+00:00,229.4881,9.99,14.72,47.84626,-54.09684
2019-10-25 17:30:00+00:00,231.9615,9.99,14.56,47.84626,-54.09684
2019-10-25 17:40:00+00:00,234.0198,9.99,14.56,47.84626,-54.09684
2019-10-25 17:50:00+00:00,241.5598,10.0,14.64,47.84626,-54.09684
2019-10-25 18:00:00+00:00,250.3131,10.0,14.4,47.84626,-54.09684
2019-10-25 18:10:00+00:00,254.5131,9.99,14.4,47.84626,-54.09684
2019-10-25 18:20:00+00:00,261.9081,9.99,14.32,47.84626,-54.09684
2019-10-25 18:30:00+00:00,272.6364,9.99,14.4,47.84626,-54.09684
2019-10-25 18:40:00+00:00,281.0497,9.99,14.4,47.84626,-54.09684
2019-10-25 18:50:00+00:00,283.1398,9.99,14.16,47.84626,-54.09684
2019-10-25 19:00:00+00:00,290.9464,9.99,13.92,47.84626,-54.09684
2019-10-25 19:10:00+00:00,305.123,10.0,13.76,47.84626,-54.09684
2019-10-25 19:20:00+00:00,313.5596,10.0,13.68,47.84626,-54.09684
2019-10-25 19:30:00+00:00,315.2131,10.0,13.68,47.84626,-54.09684
2019-10-25 19:40:00+00:00,325.2681,9.99,13.68,47.84626,-54.09684
2019-10-25 19:50:00+00:00,338.1446,9.99,13.68,47.84626,-54.09684
2019-10-25 20:00:00+00:00,340.8397,9.99,13.6,47.84626,-54.09684
2019-10-25 20:10:00+00:00,341.5063,9.99,13.44,47.84626,-54.09684
2019-10-25 20:20:00+00:00,352.1496,9.99,13.44,47.84626,-54.09684
2019-10-25 20:30:00+00:00,354.8896,9.99,13.37,47.84626,-54.09684
2019-10-25 20:40:00+00:00,350.6396,9.98,13.37,47.84626,-54.09684
2019-10-25 20:50:00+00:00,359.5663,9.99,13.29,47.84626,-54.09684
2019-10-25 21:00:00+00:00,368.7296,9.99,13.21,47.84626,-54.09684
2019-10-25 21:10:00+00:00,369.3629,9.97,13.05,47.84626,-54.09684
2019-10-25 21:20:00+00:00,364.8713,9.96,13.05,47.84626,-54.09684
2019-10-25 21:30:00+00:00,368.588,9.97,13.05,47.84626,-54.09684
2019-10-25 21:40:00+00:00,375.1329,9.97,13.05,47.84626,-54.09684
2019-10-25 21:50:00+00:00,376.3979,9.97,13.05,47.84626,-54.09684
2019-10-25 22:00:00+00:00,373.8862,9.95,12.97,47.84626,-54.09684
2019-10-25 22:10:00+00:00,369.1512,9.9,12.89,47.84626,-54.09684
2019-10-25 22:20:00+00:00,367.0079,9.9,12.97,47.84626,-54.09684
2019-10-25 22:30:00+00:00,372.3029,9.9,12.97,47.84626,-54.09684
2019-10-25 22:40:00+00:00,363.7846,9.9,13.05,47.84626,-54.09684
2019-10-25 22:50:00+00:00,356.1063,9.9,13.05,47.84626,-54.09684
2019-10-25 23:00:00+00:00,352.6079,9.9,12.97,47.84626,-54.09684
2019-10-25 23:10:00+00:00,349.873,9.9,12.89,47.84626,-54.09684
2019-10-25 23:20:00+00:00,338.733,9.9,12.97,47.84626,-54.09684
2019-10-25 23:30:00+00:00,327.0597,9.9,12.97,47.84626,-54.09684
2019-10-25 23:40:00+00:00,320.903,9.9,12.97,47.84626,-54.09684
2019-10-25 23:50:00+00:00,311.7763,9.9,12.97,47.84626,-54.09684
