timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-02 00:09:00+00:00,266.2531,0.8,11.53,47.84626,-54.09684
2024-03-02 00:19:00+00:00,276.748,0.8,11.46,47.84626,-54.09684
2024-03-02 00:29:00+00:00,283.6431,0.81,11.46,47.84626,-54.09684
2024-03-02 00:39:00+00:00,280.3646,0.7,11.46,47.84626,-54.09684
2024-03-02 00:49:00+00:00,279.3698,0.7,11.46,47.84626,-54.09684
2024-03-02 00:59:00+00:00,287.8497,0.74,11.46,47.84626,-54.09684
2024-03-02 01:09:00+00:00,291.168,0.76,11.46,47.84626,-54.09684
2024-03-02 01:19:00+00:00,295.4897,0.76,11.46,47.84626,-54.09684
2024-03-02 01:29:00+00:00,300.0646,0.7,11.46,47.84626,-54.09684
2024-03-02 01:39:00+00:00,302.5597,0.5,11.46,47.84626,-54.09684
2024-03-02 01:49:00+00:00,306.6663,0.3,11.46,47.84626,-54.09684
2024-03-02 01:59:00+00:00,315.2247,0.23,11.46,47.84626,-54.09684
2024-03-02 02:09:00+00:00,317.8946,0.4,11.46,47.84626,-54.09684
2024-03-02 09:19:00+00:00,192.1481,0.38,11.46,47.84626,-54.09684
2024-03-02 09:29:00+00:00,194.7565,0.4,11.46,47.84626,-54.09684
2024-03-02 09:39:00+00:00,195.2082,0.4,11.46,47.84626,-54.09684
2024-03-02 09:49:00+00:00,194.6948,0.4,11.46,47.84626,-54.09684
2024-03-02 09:59:00+00:00,196.1448,0.4,11.46,47.84626,-54.09684
2024-03-02 10:09:00+00:00,201.0765,0.4,11.46,47.84626,-54.09684
2024-03-02 10:19:00+00:00,204.3682,0.4,11.46,47.84626,-54.09684
2024-03-02 10:29:00+00:00,204.6714,0.4,11.46,47.84626,-54.09684
2024-03-02 10:39:00+00:00,207.4331,0.33,11.46,47.84626,-54.09684
2024-03-02 10:49:00+00:00,210.8831,0.39,11.46,47.84626,-54.09684
2024-03-02 10:59:00+00:00,213.4931,0.4,11.46,47.84626,-54.09684
2024-03-02 11:09:00+00:00,218.6698,0.58,11.46,47.84626,-54.09684
2024-03-02 11:19:00+00:00,221.6347,0.5,11.93,47.84626,-54.09684
2024-03-02 11:29:00+00:00,223.5448,0.53,11.93,47.84626,-54.09684
2024-03-02 11:39:00+00:00,224.2415,0.57,11.93,47.84626,-54.09684
2024-03-02 11:49:00+00:00,224.6498,0.6,11.93,47.84626,-54.09684
2024-03-02 11:59:00+00:00,226.2614,0.6,11.93,47.84626,-54.09684
2024-03-02 12:09:00+00:00,226.9648,0.68,11.93,47.84626,-54.09684
2024-03-02 12:19:00+00:00,227.6564,0.7,12.17,47.84626,-54.09684
2024-03-02 12:29:00+00:00,229.5781,0.7,12.17,47.84626,-54.09684
2024-03-02 12:39:00+00:00,233.6914,0.7,12.17,47.84626,-54.09684
2024-03-02 12:49:00+00:00,238.1614,0.69,12.17,47.84626,-54.09684
2024-03-02 12:59:00+00:00,242.3065,0.67,12.17,47.84626,-54.09684
2024-03-02 13:09:00+00:00,245.6064,0.7,12.17,47.84626,-54.09684
2024-03-02 13:19:00+00:00,244.9931,0.7,12.25,47.84626,-54.09684
2024-03-02 13:29:00+00:00,246.2214,0.75,12.25,47.84626,-54.09684
2024-03-02 13:39:00+00:00,252.8131,0.78,12.25,47.84626,-54.09684
2024-03-02 13:49:00+00:00,258.7448,0.78,12.25,47.84626,-54.09684
2024-03-02 13:59:00+00:00,260.6147,0.78,12.25,47.84626,-54.09684
2024-03-02 14:09:00+00:00,265.4948,0.78,12.25,47.84626,-54.09684
2024-03-02 14:19:00+00:00,271.6931,0.79,12.01,47.84626,-54.09684
2024-03-02 14:29:00+00:00,276.7681,0.78,12.01,47.84626,-54.09684
2024-03-02 14:39:00+00:00,279.3547,0.8,12.01,47.84626,-54.09684
2024-03-02 14:49:00+00:00,279.9464,0.8,12.01,47.84626,-54.09684
2024-03-02 14:59:00+00:00,279.2847,0.8,12.01,47.84626,-54.09684
2024-03-02 15:09:00+00:00,280.053,0.8,12.01,47.84626,-54.09684
2024-03-02 15:19:00+00:00,281.7513,0.8,12.09,47.84626,-54.09684
2024-03-02 15:29:00+00:00,279.058,0.8,12.09,47.84626,-54.09684
2024-03-02 15:39:00+00:00,279.2498,0.8,12.09,47.84626,-54.09684
2024-03-02 15:49:00+00:00,283.968,0.8,12.09,47.84626,-54.09684
2024-03-02 15:59:00+00:00,286.5114,0.8,12.09,47.84626,-54.09684
2024-03-02 16:09:00+00:00,284.8781,0.8,12.09,47.84626,-54.09684
2024-03-02 16:19:00+00:00,285.348,0.8,12.17,47.84626,-54.09684
2024-03-02 16:29:00+00:00,288.823,0.8,12.17,47.84626,-54.09684
2024-03-02 16:39:00+00:00,286.168,0.8,12.17,47.84626,-54.09684
2024-03-02 16:49:00+00:00,282.9398,0.8,12.17,47.84626,-54.09684
2024-03-02 16:59:00+00:00,285.5863,0.8,12.17,47.84626,-54.09684
2024-03-02 17:09:00+00:00,287.918,0.81,12.17,47.84626,-54.09684
2024-03-02 17:19:00+00:00,283.7814,0.81,12.17,47.84626,-54.09684
2024-03-02 17:29:00+00:00,280.8197,0.83,12.17,47.84626,-54.09684
2024-03-02 17:39:00+00:00,284.3664,0.84,12.17,47.84626,-54.09684
2024-03-02 17:49:00+00:00,286.5281,0.82,12.17,47.84626,-54.09684
2024-03-02 17:59:00+00:00,279.3147,0.8,12.17,47.84626,-54.09684
2024-03-02 18:09:00+00:00,271.7947,0.8,12.17,47.84626,-54.09684
2024-03-02 18:19:00+00:00,267.3281,0.8,11.86,47.84626,-54.09684
2024-03-02 18:29:00+00:00,260.6964,0.81,11.86,47.84626,-54.09684
2024-03-02 18:39:00+00:00,250.4747,0.8,11.86,47.84626,-54.09684
2024-03-02 18:49:00+00:00,241.1914,0.8,11.86,47.84626,-54.09684
2024-03-02 18:59:00+00:00,234.0665,0.82,11.86,47.84626,-54.09684
2024-03-02 19:09:00+00:00,229.7264,0.85,11.86,47.84626,-54.09684
2024-03-02 19:19:00+00:00,224.0681,0.85,11.86,47.84626,-54.09684
2024-03-02 19:29:00+00:00,218.9647,0.87,11.86,47.84626,-54.09684
2024-03-02 19:39:00+00:00,217.9948,0.86,11.86,47.84626,-54.09684
2024-03-02 19:49:00+00:00,213.7065,0.8,11.86,47.84626,-54.09684
2024-03-02 19:59:00+00:00,203.4148,0.8,11.86,47.84626,-54.09684
2024-03-02 20:09:00+00:00,197.0648,0.8,11.86,47.84626,-54.09684
2024-03-02 20:19:00+00:00,195.2981,0.74,11.7,47.84626,-54.09684
2024-03-02 20:29:00+00:00,189.6181,0.7,11.7,47.84626,-54.09684
2024-03-02 20:39:00+00:00,185.6231,0.69,11.7,47.84626,-54.09684
2024-03-02 20:49:00+00:00,188.1531,0.61,11.7,47.84626,-54.09684
2024-03-02 20:59:00+00:00,188.8098,0.6,11.7,47.84626,-54.09684
2024-03-02 21:09:00+00:00,187.2148,0.62,11.7,47.84626,-54.09684
2024-03-02 21:19:00+00:00,190.0631,0.6,11.7,47.84626,-54.09684
2024-03-02 21:29:00+00:00,192.0364,0.6,11.7,47.84626,-54.09684
2024-03-02 21:39:00+00:00,190.8864,0.6,11.7,47.84626,-54.09684
2024-03-02 21:49:00+00:00,193.5031,0.6,11.7,47.84626,-54.09684
2024-03-02 21:59:00+00:00,197.3114,0.5,11.7,47.84626,-54.09684
2024-03-02 22:09:00+00:00,198.6648,0.43,11.7,47.84626,-54.09684
2024-03-02 22:19:00+00:00,199.3965,0.2,11.61,47.84626,-54.09684
2024-03-02 22:29:00+00:00,203.2998,0.04,11.61,47.84626,-54.09684
2024-03-02 22:39:00+00:00,209.0681,0.09,11.61,47.84626,-54.09684
2024-03-02 22:49:00+00:00,211.5048,0.1,11.61,47.84626,-54.09684
2024-03-02 22:59:00+00:00,211.2765,0.09,11.61,47.84626,-54.09684
2024-03-02 23:09:00+00:00,214.1165,0.0,11.61,47.84626,-54.09684
2024-03-02 23:19:00+00:00,218.0631,0.0,11.61,47.84626,-54.09684
2024-03-02 23:29:00+00:00,220.5581,0.0,11.61,47.84626,-54.09684
2024-03-02 23:39:00+00:00,224.4131,0.0,11.61,47.84626,-54.09684
2024-03-02 23:49:00+00:00,228.6514,0.11,11.61,47.84626,-54.09684
2024-03-02 23:59:00+00:00,231.1348,0.2,11.61,47.84626,-54.09684
