timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-10 00:00:00+00:00,225.0432,8.0,13.29,47.84626,-54.09684
2019-06-10 00:10:00+00:00,223.6948,8.0,13.13,47.84626,-54.09684
2019-06-10 00:20:00+00:00,221.9998,8.0,13.13,47.84626,-54.09684
2019-06-10 00:30:00+00:00,226.6031,7.87,13.13,47.84626,-54.09684
2019-06-10 00:40:00+00:00,228.5714,7.3,13.13,47.84626,-54.09684
2019-06-10 00:50:00+00:00,228.2881,7.3,13.05,47.84626,-54.09684
2019-06-10 01:00:00+00:00,231.3331,7.1,12.97,47.84626,-54.09684
2019-06-10 01:10:00+00:00,237.8464,6.99,12.89,47.84626,-54.09684
2019-06-10 01:20:00+00:00,242.5231,6.99,12.97,47.84626,-54.09684
2019-06-10 01:30:00+00:00,244.2247,7.64,12.97,47.84626,-54.09684
2019-06-10 01:40:00+00:00,250.4431,7.7,12.97,47.84626,-54.09684
2019-06-10 01:50:00+00:00,257.3097,7.02,12.97,47.84626,-54.09684
2019-06-10 02:00:00+00:00,263.5814,6.9,12.89,47.84626,-54.09684
2019-06-10 02:10:00+00:00,268.4964,6.9,12.81,47.84626,-54.09684
2019-06-10 02:20:00+00:00,278.1947,7.03,12.89,47.84626,-54.09684
2019-06-10 02:30:00+00:00,290.2631,6.73,12.89,47.84626,-54.09684
2019-06-10 02:40:00+00:00,299.2464,6.8,12.97,47.84626,-54.09684
2019-06-10 02:50:00+00:00,305.0197,6.8,12.97,47.84626,-54.09684
2019-06-10 03:00:00+00:00,313.2947,6.8,12.89,47.84626,-54.09684
2019-06-10 03:10:00+00:00,317.2163,6.87,12.81,47.84626,-54.09684
2019-06-10 03:20:00+00:00,319.7097,6.94,12.89,47.84626,-54.09684
2019-06-10 03:30:00+00:00,324.4581,7.03,12.89,47.84626,-54.09684
2019-06-10 03:40:00+00:00,327.4263,7.1,12.89,47.84626,-54.09684
2019-06-10 03:50:00+00:00,326.3446,7.19,12.89,47.84626,-54.09684
2019-06-10 04:00:00+00:00,328.3646,7.2,12.81,47.84626,-54.09684
2019-06-10 04:10:00+00:00,334.1346,7.2,12.81,47.84626,-54.09684
2019-06-10 04:20:00+00:00,336.558,7.24,12.89,47.84626,-54.09684
2019-06-10 04:30:00+00:00,336.0013,7.05,12.89,47.84626,-54.09684
2019-06-10 04:40:00+00:00,339.928,6.5,12.89,47.84626,-54.09684
2019-06-10 04:50:00+00:00,341.458,6.4,12.89,47.84626,-54.09684
2019-06-10 05:00:00+00:00,339.0396,6.4,12.81,47.84626,-54.09684
2019-06-10 05:10:00+00:00,339.7596,6.4,12.73,47.84626,-54.09684
2019-06-10 05:20:00+00:00,344.9479,6.4,12.81,47.84626,-54.09684
2019-06-10 05:30:00+00:00,344.733,6.39,12.81,47.84626,-54.09684
2019-06-10 05:40:00+00:00,341.5563,6.37,12.89,47.84626,-54.09684
2019-06-10 05:50:00+00:00,342.0895,6.3,12.89,47.84626,-54.09684
2019-06-10 06:00:00+00:00,344.1296,6.2,12.81,47.84626,-54.09684
2019-06-10 06:10:00+00:00,341.1913,6.19,12.73,47.84626,-54.09684
2019-06-10 06:20:00+00:00,334.6147,6.14,12.81,47.84626,-54.09684
2019-06-10 06:30:00+00:00,332.738,6.1,12.81,47.84626,-54.09684
2019-06-10 06:40:00+00:00,331.4597,6.09,12.81,47.84626,-54.09684
2019-06-10 06:50:00+00:00,324.9347,6.09,12.89,47.84626,-54.09684
2019-06-10 07:00:00+00:00,314.603,6.1,12.81,47.84626,-54.09684
2019-06-10 07:10:00+00:00,309.0046,6.2,12.73,47.84626,-54.09684
2019-06-10 07:20:00+00:00,304.4446,6.3,12.81,47.84626,-54.09684
2019-06-10 07:30:00+00:00,295.8514,6.35,12.81,47.84626,-54.09684
2019-06-10 07:40:00+00:00,286.7231,6.3,12.81,47.84626,-54.09684
2019-06-10 07:50:00+00:00,283.2164,6.3,12.81,47.84626,-54.09684
2019-06-10 08:00:00+00:00,276.1947,6.45,12.73,47.84626,-54.09684
2019-06-10 08:10:00+00:00,265.4881,6.78,12.65,47.84626,-54.09684
2019-06-10 08:20:00+00:00,257.3448,6.75,12.73,47.84626,-54.09684
2019-06-10 08:30:00+00:00,252.6598,6.7,12.81,47.84626,-54.09684
2019-06-10 08:40:00+00:00,243.7947,6.7,12.81,47.84626,-54.09684
2019-06-10 08:50:00+00:00,234.6114,6.64,12.81,47.84626,-54.09684
2019-06-10 09:00:00+00:00,230.7631,6.64,12.73,47.84626,-54.09684
2019-06-10 09:10:00+00:00,227.2264,6.68,12.73,47.84626,-54.09684
2019-06-10 09:20:00+00:00,219.3998,6.69,12.81,47.84626,-54.09684
2019-06-10 09:30:00+00:00,212.9214,6.69,12.81,47.84626,-54.09684
2019-06-10 09:40:00+00:00,212.4448,6.69,12.89,47.84626,-54.09684
2019-06-10 09:50:00+00:00,208.5581,6.68,13.05,47.84626,-54.09684
2019-06-10 10:00:00+00:00,202.7948,6.65,13.05,47.84626,-54.09684
2019-06-10 10:10:00+00:00,201.7748,6.66,13.05,47.84626,-54.09684
2019-06-10 10:20:00+00:00,200.3148,6.64,13.13,47.84626,-54.09684
2019-06-10 10:30:00+00:00,197.2448,6.66,13.13,47.84626,-54.09684
2019-06-10 10:40:00+00:00,197.1681,6.68,13.21,47.84626,-54.09684
2019-06-10 10:50:00+00:00,200.5614,6.68,13.37,47.84626,-54.09684
2019-06-10 11:00:00+00:00,201.0564,6.6,13.53,47.84626,-54.09684
2019-06-10 11:10:00+00:00,201.7931,6.59,13.53,47.84626,-54.09684
2019-06-10 11:20:00+00:00,204.8731,6.6,13.68,47.84626,-54.09684
2019-06-10 11:30:00+00:00,206.1881,6.6,13.68,47.84626,-54.09684
2019-06-10 11:40:00+00:00,205.9765,6.4,13.68,47.84626,-54.09684
2019-06-10 11:50:00+00:00,206.5681,6.26,13.76,47.84626,-54.09684
2019-06-10 12:00:00+00:00,207.3448,6.29,13.68,47.84626,-54.09684
2019-06-10 12:10:00+00:00,208.9531,6.3,13.6,47.84626,-54.09684
2019-06-10 12:20:00+00:00,210.6098,6.29,13.76,47.84626,-54.09684
2019-06-10 12:30:00+00:00,211.0081,6.3,13.84,47.84626,-54.09684
2019-06-10 12:40:00+00:00,210.6531,6.39,14.0,47.84626,-54.09684
2019-06-10 12:50:00+00:00,211.1281,6.4,14.08,47.84626,-54.09684
2019-06-10 13:00:00+00:00,214.1131,6.5,14.08,47.84626,-54.09684
2019-06-10 13:10:00+00:00,216.6331,6.5,14.16,47.84626,-54.09684
2019-06-10 13:20:00+00:00,216.9831,6.59,14.24,47.84626,-54.09684
2019-06-10 13:30:00+00:00,219.1731,6.6,14.32,47.84626,-54.09684
2019-06-10 13:40:00+00:00,223.0581,6.6,14.4,47.84626,-54.09684
2019-06-10 13:50:00+00:00,225.4115,6.6,14.4,47.84626,-54.09684
2019-06-10 14:00:00+00:00,228.0164,6.5,14.32,47.84626,-54.09684
2019-06-10 14:10:00+00:00,235.0665,6.36,14.24,47.84626,-54.09684
2019-06-10 14:20:00+00:00,241.6648,6.41,14.4,47.84626,-54.09684
2019-06-10 14:30:00+00:00,246.4598,6.57,14.48,47.84626,-54.09684
2019-06-10 14:40:00+00:00,254.2798,6.36,14.64,47.84626,-54.09684
2019-06-10 14:50:00+00:00,262.3464,5.6,14.64,47.84626,-54.09684
2019-06-10 15:00:00+00:00,268.9314,5.7,14.48,47.84626,-54.09684
2019-06-10 15:10:00+00:00,275.7531,6.38,14.56,47.84626,-54.09684
2019-06-10 15:20:00+00:00,284.4581,5.35,14.96,47.84626,-54.09684
2019-06-10 15:30:00+00:00,291.5213,5.09,14.64,47.84626,-54.09684
2019-06-10 15:40:00+00:00,296.913,5.2,14.56,47.84626,-54.09684
2019-06-10 15:50:00+00:00,300.8947,5.1,14.56,47.84626,-54.09684
2019-06-10 16:00:00+00:00,304.4347,4.98,14.4,47.84626,-54.09684
2019-06-10 16:10:00+00:00,309.2163,4.9,14.32,47.84626,-54.09684
2019-06-10 16:20:00+00:00,311.8597,4.95,14.4,47.84626,-54.09684
2019-06-10 16:30:00+00:00,312.9964,4.9,14.4,47.84626,-54.09684
2019-06-10 16:40:00+00:00,314.3497,4.9,14.4,47.84626,-54.09684
2019-06-10 16:50:00+00:00,316.7263,4.85,14.48,47.84626,-54.09684
2019-06-10 17:00:00+00:00,317.6813,4.82,14.56,47.84626,-54.09684
2019-06-10 17:10:00+00:00,318.4946,4.84,14.48,47.84626,-54.09684
2019-06-10 17:20:00+00:00,322.1414,4.85,14.56,47.84626,-54.09684
2019-06-10 17:30:00+00:00,324.1229,4.87,14.56,47.84626,-54.09684
2019-06-10 17:40:00+00:00,324.5181,4.88,14.56,47.84626,-54.09684
2019-06-10 17:50:00+00:00,325.3897,4.86,14.48,47.84626,-54.09684
2019-06-10 18:00:00+00:00,325.9796,4.85,14.48,47.84626,-54.09684
2019-06-10 18:10:00+00:00,324.5214,4.89,14.4,47.84626,-54.09684
2019-06-10 18:20:00+00:00,323.3914,4.9,14.56,47.84626,-54.09684
2019-06-10 18:30:00+00:00,327.4479,4.9,14.48,47.84626,-54.09684
2019-06-10 18:40:00+00:00,326.468,4.91,14.4,47.84626,-54.09684
2019-06-10 18:50:00+00:00,322.4513,5.0,14.4,47.84626,-54.09684
2019-06-10 19:00:00+00:00,318.2596,5.0,14.32,47.84626,-54.09684
2019-06-10 19:10:00+00:00,316.6697,5.0,14.16,47.84626,-54.09684
2019-06-10 19:20:00+00:00,311.0997,4.97,14.16,47.84626,-54.09684
2019-06-10 19:30:00+00:00,303.888,4.98,14.24,47.84626,-54.09684
2019-06-10 19:40:00+00:00,295.2997,4.99,14.16,47.84626,-54.09684
2019-06-10 19:50:00+00:00,287.8464,4.97,14.16,47.84626,-54.09684
2019-06-10 20:00:00+00:00,282.0714,4.9,14.08,47.84626,-54.09684
2019-06-10 20:10:00+00:00,277.4714,4.9,14.0,47.84626,-54.09684
2019-06-10 20:20:00+00:00,269.5714,4.92,14.08,47.84626,-54.09684
2019-06-10 20:30:00+00:00,260.7497,4.9,14.16,47.84626,-54.09684
2019-06-10 20:40:00+00:00,253.1781,4.87,14.16,47.84626,-54.09684
2019-06-10 20:50:00+00:00,247.9847,4.96,14.16,47.84626,-54.09684
2019-06-10 21:00:00+00:00,242.558,5.3,14.0,47.84626,-54.09684
2019-06-10 21:10:00+00:00,237.7431,5.39,13.92,47.84626,-54.09684
2019-06-10 21:20:00+00:00,231.5381,5.3,13.92,47.84626,-54.09684
2019-06-10 21:30:00+00:00,225.4331,4.8,13.92,47.84626,-54.09684
2019-06-10 21:40:00+00:00,220.5031,5.0,13.92,47.84626,-54.09684
2019-06-10 21:50:00+00:00,219.6164,5.0,13.92,47.84626,-54.09684
2019-06-10 22:00:00+00:00,217.2514,5.08,13.76,47.84626,-54.09684
2019-06-10 22:10:00+00:00,212.6581,5.1,13.6,47.84626,-54.09684
2019-06-10 22:20:00+00:00,211.4848,5.13,13.6,47.84626,-54.09684
2019-06-10 22:30:00+00:00,213.2681,5.17,13.53,47.84626,-54.09684
2019-06-10 22:40:00+00:00,212.1731,5.2,13.53,47.84626,-54.09684
2019-06-10 22:50:00+00:00,209.8364,5.24,13.44,47.84626,-54.09684
2019-06-10 23:00:00+00:00,209.9998,5.3,13.37,47.84626,-54.09684
2019-06-10 23:10:00+00:00,210.0364,5.3,13.21,47.84626,-54.09684
2019-06-10 23:20:00+00:00,209.3665,5.3,13.21,47.84626,-54.09684
2019-06-10 23:30:00+00:00,209.9764,5.34,13.21,47.84626,-54.09684
2019-06-10 23:40:00+00:00,210.7998,5.38,13.21,47.84626,-54.09684
2019-06-10 23:50:00+00:00,210.2247,5.4,13.13,47.84626,-54.09684
